createdAt,value
2023-02-24T00:03:54.120Z,81.73
2023-02-24T00:15:54.580Z,82.28
2023-02-24T00:27:55.003Z,82.26
2023-02-24T00:39:55.525Z,82.33
2023-02-24T00:51:55.957Z,84.61
2023-02-24T01:03:56.426Z,82.84
2023-02-24T01:15:56.858Z,82.54
2023-02-24T01:27:57.317Z,83.49
2023-02-24T01:39:57.757Z,82.65
2023-02-24T01:51:58.208Z,83.02
2023-02-24T02:03:58.660Z,86.90
2023-02-24T02:15:59.211Z,84.08
2023-02-24T02:27:59.570Z,84.45
2023-02-24T02:40:00.022Z,86.22
2023-02-24T02:52:00.415Z,83.22
2023-02-24T03:04:00.945Z,83.85
2023-02-24T03:16:01.398Z,83.77
2023-02-24T03:28:01.839Z,83.86
2023-02-24T03:40:02.284Z,86.68
2023-02-24T03:52:02.736Z,88.05
2023-02-24T04:04:03.185Z,85.09
2023-02-24T04:16:03.725Z,84.60
2023-02-24T04:28:04.114Z,89.02
2023-02-24T04:40:04.547Z,88.05
2023-02-24T04:52:04.974Z,86.57
2023-02-24T05:04:05.625Z,88.82
2023-02-24T05:16:05.967Z,86.41
2023-02-24T05:28:06.319Z,87.52
2023-02-24T05:40:06.811Z,89.98
2023-02-24T05:52:07.263Z,87.94
2023-02-24T06:04:07.691Z,87.76
2023-02-24T06:16:08.233Z,87.98
2023-02-24T06:28:08.581Z,87.75
2023-02-24T06:40:09.048Z,87.04
2023-02-24T06:52:09.495Z,87.17
2023-02-24T07:04:10.052Z,88.14
2023-02-24T07:16:10.397Z,87.02
2023-02-24T07:28:10.869Z,86.51
2023-02-24T07:40:11.317Z,86.89
2023-02-24T07:52:11.886Z,85.52
2023-02-24T08:04:12.237Z,82.72
2023-02-24T08:16:12.703Z,78.49
2023-02-24T08:28:13.130Z,76.25
2023-02-24T08:40:13.573Z,72.79
2023-02-24T08:52:14.230Z,69.70
2023-02-24T09:04:14.492Z,63.71
2023-02-24T09:16:15.268Z,54.61
2023-02-24T09:28:15.442Z,53.18
2023-02-24T09:40:15.871Z,49.73
2023-02-24T09:52:16.311Z,44.67
2023-02-24T10:04:21.144Z,42.77
2023-02-24T10:16:17.260Z,41.10
2023-02-24T10:28:17.710Z,40.80
2023-02-24T10:40:18.268Z,41.21
2023-02-24T10:52:18.582Z,39.08
2023-02-24T11:04:19.059Z,38.32
2023-02-24T11:16:19.501Z,37.55
2023-02-24T11:28:19.942Z,37.59
2023-02-24T11:40:20.408Z,38.44
2023-02-24T11:52:20.859Z,39.06
2023-02-24T12:04:21.305Z,37.97
2023-02-24T12:16:21.763Z,38.66
2023-02-24T12:28:22.187Z,38.61
2023-02-24T12:40:22.699Z,37.10
2023-02-24T12:52:23.179Z,36.53
2023-02-24T13:04:23.564Z,37.79
2023-02-24T13:16:24.383Z,39.17
2023-02-24T13:28:24.487Z,40.00
2023-02-24T13:40:24.947Z,40.36
2023-02-24T13:52:25.411Z,40.53
2023-02-24T14:04:27.292Z,40.30
2023-02-24T14:16:26.434Z,40.85
2023-02-24T14:28:26.779Z,43.27
2023-02-24T14:40:27.232Z,42.95
2023-02-24T14:52:27.704Z,44.01
2023-02-24T15:04:28.139Z,44.19
2023-02-24T15:16:28.678Z,46.07
2023-02-24T15:28:29.040Z,46.14
2023-02-24T15:40:29.493Z,45.53
2023-02-24T15:52:29.970Z,45.88
2023-02-24T16:04:30.407Z,47.03
2023-02-24T16:16:30.865Z,46.79
2023-02-24T16:28:31.330Z,47.08
2023-02-24T16:40:31.913Z,48.84
2023-02-24T16:52:32.273Z,49.05
2023-02-24T17:04:32.756Z,49.36
2023-02-24T17:16:33.154Z,50.34
2023-02-24T17:28:33.619Z,50.99
2023-02-24T17:40:34.048Z,50.52
2023-02-24T17:52:34.623Z,50.25
2023-02-24T18:04:34.940Z,50.39
2023-02-24T18:16:35.515Z,52.70
2023-02-24T18:28:35.847Z,51.27
2023-02-24T18:40:36.305Z,51.27
2023-02-24T18:52:36.776Z,51.98
2023-02-24T19:04:37.214Z,53.62
2023-02-24T19:16:37.731Z,53.17
2023-02-24T19:28:38.142Z,51.88
2023-02-24T19:40:38.566Z,52.67
2023-02-24T19:52:39.033Z,54.89
2023-02-24T20:04:39.570Z,54.81
2023-02-24T20:16:40.011Z,55.44
2023-02-24T20:28:40.391Z,58.05
2023-02-24T20:40:40.849Z,59.46
2023-02-24T20:52:41.341Z,62.93
2023-02-24T21:04:41.900Z,61.73
2023-02-24T21:16:42.317Z,60.18
2023-02-24T21:28:42.707Z,62.87
2023-02-24T21:40:43.129Z,64.93
2023-02-24T21:52:43.591Z,65.56
2023-02-24T22:04:44.011Z,67.60
2023-02-24T22:16:44.537Z,68.24
2023-02-24T22:28:44.970Z,69.14
2023-02-24T22:40:45.401Z,74.30
2023-02-24T22:52:45.855Z,70.30
2023-02-24T23:04:46.313Z,72.11
2023-02-24T23:16:46.799Z,73.20
2023-02-24T23:28:47.206Z,71.96
2023-02-24T23:40:50.401Z,73.96
2023-02-24T23:52:48.107Z,76.04
