createdAt,value
2022-11-05T00:00:41.264Z,1.63
2022-11-05T00:03:29.019Z,1.60
2022-11-05T00:06:20.263Z,1.70
2022-11-05T00:09:08.263Z,1.40
2022-11-05T00:11:52.289Z,2.10
2022-11-05T00:14:40.270Z,1.40
2022-11-05T00:17:09.345Z,1.30
2022-11-05T00:19:37.795Z,1.50
2022-11-05T00:22:28.628Z,1.30
2022-11-05T00:25:16.910Z,1.70
2022-11-05T00:27:48.945Z,1.40
2022-11-05T00:30:20.358Z,1.27
2022-11-05T00:32:49.531Z,1.90
2022-11-05T00:35:18.991Z,1.60
2022-11-05T00:37:50.247Z,1.10
2022-11-05T00:40:19.061Z,1.60
2022-11-05T00:43:04.939Z,1.00
2022-11-05T00:45:33.275Z,1.23
2022-11-05T00:48:19.608Z,1.90
2022-11-05T00:50:47.743Z,1.27
2022-11-05T00:53:18.845Z,1.27
2022-11-05T00:55:47.728Z,1.63
2022-11-05T00:58:19.808Z,1.10
2022-11-05T01:00:50.858Z,2.30
2022-11-05T01:03:23.641Z,1.20
2022-11-05T01:05:59.563Z,1.00
2022-11-05T01:08:29.641Z,1.67
2022-11-05T01:10:59.505Z,1.30
2022-11-05T01:13:33.176Z,1.30
2022-11-05T01:16:07.775Z,1.33
2022-11-05T01:18:38.405Z,1.30
2022-11-05T01:21:16.652Z,1.73
2022-11-05T01:23:52.575Z,1.40
2022-11-05T01:26:22.020Z,1.73
2022-11-05T01:29:01.003Z,1.30
2022-11-05T01:31:42.928Z,1.40
2022-11-05T01:34:11.120Z,1.43
2022-11-05T01:36:42.689Z,1.47
2022-11-05T01:39:13.840Z,1.73
2022-11-05T01:41:42.156Z,1.20
2022-11-05T01:44:47.057Z,1.47
2022-11-05T01:47:25.340Z,1.60
2022-11-05T01:49:55.947Z,2.33
2022-11-05T01:52:25.192Z,1.50
2022-11-05T01:55:00.237Z,1.80
2022-11-05T01:57:30.142Z,2.03
2022-11-05T02:00:01.085Z,1.47
2022-11-05T02:02:29.691Z,1.60
2022-11-05T02:05:01.075Z,1.70
2022-11-05T02:07:30.086Z,1.40
2022-11-05T02:10:05.380Z,1.30
2022-11-05T02:12:35.188Z,2.10
2022-11-05T02:15:03.323Z,1.50
2022-11-05T02:17:41.625Z,2.00
2022-11-05T02:20:25.059Z,1.77
2022-11-05T02:23:41.511Z,1.63
2022-11-05T02:26:49.438Z,2.03
2022-11-05T02:29:58.183Z,1.87
2022-11-05T02:32:46.554Z,1.80
2022-11-05T02:35:26.439Z,2.07
2022-11-05T02:38:02.464Z,1.73
2022-11-05T02:40:37.741Z,2.03
2022-11-05T02:43:18.460Z,2.53
2022-11-05T02:45:54.560Z,1.73
2022-11-05T02:48:30.034Z,2.33
2022-11-05T02:51:04.172Z,1.87
2022-11-05T02:53:37.975Z,1.97
2022-11-05T02:56:10.290Z,2.67
2022-11-05T02:58:38.684Z,2.03
2022-11-05T03:01:07.177Z,1.70
2022-11-05T03:03:42.720Z,2.20
2022-11-05T03:06:28.838Z,2.23
2022-11-05T03:09:21.487Z,2.00
2022-11-05T03:12:04.559Z,2.00
2022-11-05T03:14:40.819Z,2.00
2022-11-05T03:17:14.837Z,2.47
2022-11-05T03:19:50.340Z,2.10
2022-11-05T03:22:23.364Z,1.90
2022-11-05T03:24:55.936Z,1.70
2022-11-05T03:27:27.600Z,1.60
2022-11-05T03:30:03.589Z,2.07
2022-11-05T03:32:35.212Z,2.30
2022-11-05T03:35:09.974Z,1.67
2022-11-05T03:37:41.422Z,1.90
2022-11-05T03:40:12.077Z,1.90
2022-11-05T03:42:46.874Z,2.10
2022-11-05T03:45:18.390Z,2.50
2022-11-05T03:47:49.097Z,2.17
2022-11-05T03:50:22.655Z,2.03
2022-11-05T03:52:59.188Z,2.70
2022-11-05T03:55:31.879Z,2.77
2022-11-05T03:58:00.481Z,2.77
2022-11-05T04:00:28.785Z,2.20
2022-11-05T04:02:57.465Z,2.33
2022-11-05T04:05:29.733Z,2.50
2022-11-05T04:08:15.176Z,2.27
2022-11-05T04:11:01.389Z,2.57
2022-11-05T04:13:30.918Z,2.93
2022-11-05T04:16:18.576Z,2.93
2022-11-05T04:18:48.961Z,2.30
2022-11-05T04:21:35.567Z,2.40
2022-11-05T04:24:10.557Z,2.90
2022-11-05T04:26:40.952Z,2.80
2022-11-05T04:29:28.588Z,2.50
2022-11-05T04:31:59.933Z,3.27
2022-11-05T04:34:29.109Z,2.60
2022-11-05T04:36:58.903Z,2.80
2022-11-05T04:39:28.300Z,3.43
2022-11-05T04:42:00.090Z,3.23
2022-11-05T04:44:28.180Z,3.37
2022-11-05T04:46:56.774Z,3.67
2022-11-05T04:49:24.840Z,3.90
2022-11-05T04:52:00.103Z,3.77
2022-11-05T04:54:34.257Z,3.40
2022-11-05T04:57:02.514Z,3.37
2022-11-05T04:59:31.224Z,4.00
2022-11-05T05:01:59.844Z,3.53
2022-11-05T05:04:28.457Z,3.90
2022-11-05T05:06:59.910Z,3.97
2022-11-05T05:09:29.355Z,4.00
2022-11-05T05:11:58.992Z,3.80
2022-11-05T05:14:27.253Z,3.53
2022-11-05T05:16:56.722Z,3.80
2022-11-05T05:19:25.495Z,3.90
2022-11-05T05:21:56.429Z,3.83
2022-11-05T05:24:25.453Z,3.63
2022-11-05T05:26:57.526Z,3.80
2022-11-05T05:29:26.627Z,3.67
2022-11-05T05:31:57.193Z,3.83
2022-11-05T05:34:27.348Z,3.73
2022-11-05T05:36:56.763Z,3.80
2022-11-05T05:39:24.834Z,3.33
2022-11-05T05:42:00.151Z,4.00
2022-11-05T05:44:28.295Z,3.83
2022-11-05T05:46:57.604Z,3.97
2022-11-05T05:49:25.611Z,4.07
2022-11-05T05:51:59.142Z,4.97
2022-11-05T05:54:33.368Z,4.53
2022-11-05T05:57:09.440Z,3.80
2022-11-05T05:59:38.719Z,3.93
2022-11-05T06:02:07.285Z,3.70
2022-11-05T06:04:36.492Z,3.90
2022-11-05T06:07:05.337Z,4.20
2022-11-05T06:09:33.372Z,3.60
2022-11-05T06:12:02.550Z,4.23
2022-11-05T06:14:33.202Z,4.23
2022-11-05T06:17:03.602Z,4.03
2022-11-05T06:19:32.691Z,4.77
2022-11-05T06:22:03.849Z,4.37
2022-11-05T06:24:34.264Z,4.50
2022-11-05T06:27:02.319Z,4.27
2022-11-05T06:29:33.918Z,4.03
2022-11-05T06:32:03.307Z,4.50
2022-11-05T06:34:33.169Z,3.77
2022-11-05T06:37:03.897Z,3.30
2022-11-05T06:39:34.586Z,3.50
2022-11-05T06:42:19.344Z,3.80
2022-11-05T06:44:48.191Z,4.00
2022-11-05T06:47:17.720Z,3.87
2022-11-05T06:49:47.808Z,3.37
2022-11-05T06:52:16.928Z,3.63
2022-11-05T06:54:46.211Z,4.37
2022-11-05T06:57:15.708Z,4.27
2022-11-05T06:59:44.449Z,4.30
2022-11-05T07:02:14.297Z,4.20
2022-11-05T07:04:43.770Z,4.10
2022-11-05T07:07:13.381Z,4.17
2022-11-05T07:09:43.262Z,3.90
2022-11-05T07:12:12.646Z,4.80
2022-11-05T07:14:41.385Z,5.00
2022-11-05T07:17:10.469Z,4.43
2022-11-05T07:19:39.708Z,5.00
2022-11-05T07:22:11.925Z,4.33
2022-11-05T07:24:40.396Z,4.60
2022-11-05T07:27:09.563Z,5.63
2022-11-05T07:29:38.416Z,4.73
2022-11-05T07:32:08.054Z,4.23
2022-11-05T07:34:38.809Z,4.57
2022-11-05T07:37:06.809Z,5.13
2022-11-05T07:39:36.799Z,5.90
2022-11-05T07:42:06.134Z,4.83
2022-11-05T07:44:35.461Z,4.70
2022-11-05T07:47:03.511Z,5.30
2022-11-05T07:49:32.428Z,5.10
2022-11-05T07:52:03.776Z,6.00
2022-11-05T07:54:31.824Z,5.20
2022-11-05T07:57:04.828Z,5.87
2022-11-05T07:59:33.207Z,6.67
2022-11-05T08:02:03.839Z,4.43
2022-11-05T08:04:32.034Z,4.40
2022-11-05T08:07:00.495Z,5.30
2022-11-05T08:09:28.911Z,5.20
2022-11-05T08:12:02.634Z,4.77
2022-11-05T08:14:37.854Z,4.87
2022-11-05T08:17:06.484Z,4.57
2022-11-05T08:19:35.975Z,7.17
2022-11-05T08:22:04.560Z,10.70
2022-11-05T08:24:32.918Z,5.97
2022-11-05T08:27:04.045Z,4.30
2022-11-05T08:29:34.995Z,6.73
2022-11-05T08:32:04.474Z,4.43
2022-11-05T08:34:34.806Z,4.23
2022-11-05T08:37:03.709Z,3.30
2022-11-05T08:39:31.803Z,4.07
2022-11-05T08:42:00.554Z,4.00
2022-11-05T08:44:30.306Z,3.33
2022-11-05T08:47:00.091Z,3.30
2022-11-05T08:49:29.441Z,3.67
2022-11-05T08:52:00.917Z,4.40
2022-11-05T08:54:32.931Z,3.60
2022-11-05T08:57:03.811Z,2.60
2022-11-05T08:59:31.832Z,3.60
2022-11-05T09:02:04.922Z,3.33
2022-11-05T09:04:33.309Z,4.43
2022-11-05T09:07:03.889Z,3.80
2022-11-05T09:09:33.212Z,4.00
2022-11-05T09:12:17.686Z,3.43
2022-11-05T09:14:48.972Z,4.23
2022-11-05T09:17:20.000Z,3.97
2022-11-05T09:19:49.838Z,4.77
2022-11-05T09:22:17.900Z,4.27
2022-11-05T09:24:46.760Z,4.70
2022-11-05T09:27:15.901Z,4.77
2022-11-05T09:29:44.576Z,3.80
2022-11-05T09:32:19.049Z,4.33
2022-11-05T09:34:49.080Z,4.70
2022-11-05T09:37:21.790Z,4.77
2022-11-05T09:39:50.925Z,4.90
2022-11-05T09:42:42.303Z,4.90
2022-11-05T09:45:18.935Z,5.17
2022-11-05T09:47:49.408Z,5.23
2022-11-05T09:50:26.389Z,5.50
2022-11-05T09:52:56.993Z,4.30
2022-11-05T09:55:29.282Z,4.97
2022-11-05T09:58:01.933Z,5.77
2022-11-05T10:00:33.520Z,5.20
2022-11-05T10:03:05.486Z,5.67
2022-11-05T10:05:38.518Z,5.47
2022-11-05T10:08:12.404Z,4.30
2022-11-05T10:10:44.809Z,6.47
2022-11-05T10:13:23.036Z,5.93
2022-11-05T10:15:59.614Z,4.90
2022-11-05T10:18:32.332Z,4.87
2022-11-05T10:21:03.760Z,5.00
2022-11-05T10:23:34.586Z,5.20
2022-11-05T10:26:04.476Z,5.07
2022-11-05T10:28:35.053Z,5.50
2022-11-05T10:31:09.323Z,4.70
2022-11-05T10:33:42.805Z,4.90
2022-11-05T10:36:18.265Z,5.10
2022-11-05T10:38:49.050Z,5.40
2022-11-05T10:41:39.056Z,5.90
2022-11-05T10:44:18.937Z,5.20
2022-11-05T10:46:53.713Z,5.53
2022-11-05T10:49:35.062Z,6.10
2022-11-05T10:52:23.301Z,5.30
2022-11-05T10:55:02.571Z,6.60
2022-11-05T10:57:34.298Z,5.57
2022-11-05T11:00:22.673Z,4.63
2022-11-05T11:02:53.269Z,4.87
2022-11-05T11:05:31.309Z,4.83
2022-11-05T11:08:07.905Z,4.40
2022-11-05T11:10:41.984Z,4.60
2022-11-05T11:13:20.613Z,4.00
2022-11-05T11:15:50.982Z,4.00
2022-11-05T11:18:27.930Z,3.80
2022-11-05T11:21:09.406Z,3.70
2022-11-05T11:23:40.427Z,2.87
2022-11-05T11:26:09.174Z,3.20
2022-11-05T11:28:39.800Z,3.03
2022-11-05T11:31:12.931Z,3.20
2022-11-05T11:33:43.937Z,4.30
2022-11-05T11:36:13.398Z,4.13
2022-11-05T11:38:45.499Z,5.93
2022-11-05T11:41:28.052Z,9.20
2022-11-05T11:44:01.372Z,6.83
2022-11-05T11:46:33.696Z,6.73
2022-11-05T11:49:02.088Z,6.30
2022-11-05T11:51:35.954Z,5.97
2022-11-05T11:54:06.708Z,5.73
2022-11-05T11:56:44.636Z,6.10
2022-11-05T11:59:30.804Z,6.03
2022-11-05T12:02:40.791Z,6.47
2022-11-05T12:05:18.534Z,6.00
2022-11-05T12:07:57.197Z,6.27
2022-11-05T12:10:57.217Z,6.03
2022-11-05T12:14:04.459Z,6.10
2022-11-05T12:16:56.700Z,4.43
2022-11-05T12:19:34.327Z,4.90
2022-11-05T12:22:08.348Z,4.93
2022-11-05T12:24:56.349Z,3.70
2022-11-05T12:27:40.799Z,3.30
2022-11-05T12:30:13.903Z,3.67
2022-11-05T12:33:12.755Z,3.00
2022-11-05T12:35:53.428Z,3.03
2022-11-05T12:38:34.820Z,2.93
2022-11-05T12:41:13.784Z,3.33
2022-11-05T12:44:00.771Z,3.10
2022-11-05T12:46:35.793Z,3.00
2022-11-05T12:49:24.027Z,2.50
2022-11-05T12:52:08.065Z,3.10
2022-11-05T12:54:49.781Z,3.00
2022-11-05T12:57:19.091Z,2.93
2022-11-05T12:59:57.154Z,3.00
2022-11-05T13:02:30.950Z,2.90
2022-11-05T13:05:08.138Z,2.70
2022-11-05T13:07:40.484Z,3.20
2022-11-05T13:10:16.842Z,2.50
2022-11-05T13:13:00.551Z,2.90
2022-11-05T13:15:37.594Z,3.60
2022-11-05T13:18:12.008Z,3.20
2022-11-05T13:20:44.805Z,2.70
2022-11-05T13:23:19.549Z,4.27
2022-11-05T13:25:54.189Z,3.73
2022-11-05T13:28:33.959Z,4.37
2022-11-05T13:31:06.328Z,3.60
2022-11-05T13:33:38.447Z,2.60
2022-11-05T13:36:28.549Z,2.70
2022-11-05T13:39:03.681Z,3.50
2022-11-05T13:41:49.984Z,2.40
2022-11-05T13:44:43.169Z,2.50
2022-11-05T13:47:39.850Z,3.03
2022-11-05T13:50:59.798Z,2.70
2022-11-05T13:53:43.241Z,2.90
2022-11-05T13:56:24.803Z,2.47
2022-11-05T13:59:10.407Z,2.40
2022-11-05T14:01:50.312Z,2.27
2022-11-05T14:04:29.558Z,2.70
2022-11-05T14:07:08.469Z,3.40
2022-11-05T14:09:39.493Z,2.67
2022-11-05T14:12:15.455Z,2.77
2022-11-05T14:14:47.634Z,2.70
2022-11-05T14:17:28.495Z,3.03
2022-11-05T14:20:36.913Z,2.67
2022-11-05T14:23:37.758Z,2.53
2022-11-05T14:26:30.538Z,3.23
2022-11-05T14:29:27.963Z,2.83
2022-11-05T14:32:08.925Z,2.90
2022-11-05T14:34:48.449Z,2.50
2022-11-05T14:37:39.060Z,2.80
2022-11-05T14:40:38.416Z,3.20
2022-11-05T14:43:09.704Z,2.70
2022-11-05T14:45:41.847Z,2.53
2022-11-05T14:48:29.303Z,2.33
2022-11-05T14:50:59.669Z,2.60
2022-11-05T14:53:33.451Z,2.40
2022-11-05T14:56:05.909Z,2.10
2022-11-05T14:58:40.426Z,2.07
2022-11-05T15:01:11.176Z,2.63
2022-11-05T15:04:17.702Z,2.80
2022-11-05T15:07:19.615Z,2.30
2022-11-05T15:09:57.402Z,2.10
2022-11-05T15:12:33.266Z,3.20
2022-11-05T15:15:05.059Z,2.93
2022-11-05T15:17:40.229Z,1.83
2022-11-05T15:20:14.350Z,2.53
2022-11-05T15:22:59.950Z,2.90
2022-11-05T15:25:35.595Z,2.60
2022-11-05T15:28:09.558Z,2.77
2022-11-05T15:30:40.291Z,2.20
2022-11-05T15:33:22.210Z,2.00
2022-11-05T15:35:50.336Z,2.27
2022-11-05T15:38:35.010Z,2.43
2022-11-05T15:41:15.895Z,2.83
2022-11-05T15:43:48.188Z,2.57
2022-11-05T15:46:22.445Z,2.17
2022-11-05T15:48:56.692Z,2.90
2022-11-05T15:51:29.612Z,2.30
2022-11-05T15:54:24.400Z,2.43
2022-11-05T15:56:57.273Z,2.37
2022-11-05T15:59:28.941Z,2.50
2022-11-05T16:02:03.511Z,2.33
2022-11-05T16:04:35.333Z,2.30
2022-11-05T16:07:10.259Z,3.20
2022-11-05T16:09:40.257Z,2.50
2022-11-05T16:12:29.148Z,2.87
2022-11-05T16:15:00.989Z,2.20
2022-11-05T16:17:36.700Z,2.63
2022-11-05T16:20:20.049Z,2.40
2022-11-05T16:22:50.134Z,2.50
2022-11-05T16:25:29.763Z,2.40
2022-11-05T16:28:04.624Z,2.90
2022-11-05T16:30:36.519Z,2.60
2022-11-05T16:33:07.642Z,3.13
2022-11-05T16:35:50.965Z,2.23
2022-11-05T16:38:22.214Z,2.47
2022-11-05T16:41:01.114Z,3.10
2022-11-05T16:43:38.209Z,3.17
2022-11-05T16:46:08.222Z,2.83
2022-11-05T16:48:38.004Z,3.03
2022-11-05T16:51:06.623Z,2.47
2022-11-05T16:53:38.838Z,2.77
2022-11-05T16:56:11.130Z,2.80
2022-11-05T16:59:00.081Z,3.07
2022-11-05T17:01:30.609Z,2.40
2022-11-05T17:03:59.548Z,2.90
2022-11-05T17:06:31.235Z,2.90
2022-11-05T17:09:01.838Z,2.50
2022-11-05T17:11:33.985Z,3.20
2022-11-05T17:14:11.795Z,3.30
2022-11-05T17:16:44.495Z,3.20
2022-11-05T17:19:19.168Z,3.60
2022-11-05T17:21:50.507Z,2.80
2022-11-05T17:24:20.027Z,2.80
2022-11-05T17:26:50.288Z,3.67
2022-11-05T17:29:23.303Z,3.17
2022-11-05T17:31:56.417Z,4.33
2022-11-05T17:34:26.688Z,3.47
2022-11-05T17:36:59.464Z,3.53
2022-11-05T17:39:31.992Z,4.67
2022-11-05T17:42:02.607Z,3.70
2022-11-05T17:44:33.601Z,3.40
2022-11-05T17:47:03.405Z,3.00
2022-11-05T17:49:33.225Z,3.50
2022-11-05T17:52:05.538Z,3.33
2022-11-05T17:54:36.113Z,3.73
2022-11-05T17:57:07.248Z,3.10
2022-11-05T17:59:39.130Z,3.50
2022-11-05T18:02:11.948Z,3.80
2022-11-05T18:04:44.842Z,3.13
2022-11-05T18:07:20.240Z,3.77
2022-11-05T18:09:49.457Z,3.53
2022-11-05T18:12:18.279Z,4.03
2022-11-05T18:14:56.585Z,4.47
2022-11-05T18:17:28.932Z,4.23
2022-11-05T18:19:59.758Z,3.77
2022-11-05T18:22:30.081Z,4.73
2022-11-05T18:25:03.917Z,3.60
2022-11-05T18:27:33.707Z,5.30
2022-11-05T18:30:05.723Z,4.47
2022-11-05T18:32:36.136Z,4.00
2022-11-05T18:35:05.316Z,4.30
2022-11-05T18:37:34.736Z,4.37
2022-11-05T18:40:06.165Z,3.43
2022-11-05T18:42:40.608Z,4.80
2022-11-05T18:45:14.084Z,3.90
2022-11-05T18:47:45.717Z,4.30
2022-11-05T18:50:20.641Z,4.47
2022-11-05T18:52:50.485Z,4.90
2022-11-05T18:55:20.042Z,4.60
2022-11-05T18:57:50.297Z,4.00
2022-11-05T19:00:24.149Z,4.63
2022-11-05T19:02:53.240Z,4.73
2022-11-05T19:05:30.883Z,4.53
2022-11-05T19:07:59.675Z,4.90
2022-11-05T19:10:31.420Z,5.30
2022-11-05T19:13:00.811Z,4.70
2022-11-05T19:15:32.841Z,5.20
2022-11-05T19:18:07.300Z,4.90
2022-11-05T19:20:38.492Z,4.67
2022-11-05T19:23:08.005Z,4.30
2022-11-05T19:25:40.167Z,4.73
2022-11-05T19:28:09.743Z,5.03
2022-11-05T19:30:56.257Z,4.77
2022-11-05T19:33:36.238Z,4.50
2022-11-05T19:36:08.128Z,6.03
2022-11-05T19:38:54.966Z,5.03
2022-11-05T19:41:24.144Z,4.50
2022-11-05T19:44:00.623Z,4.87
2022-11-05T19:46:33.823Z,4.90
2022-11-05T19:49:05.019Z,4.90
2022-11-05T19:51:35.162Z,6.00
2022-11-05T19:54:06.095Z,6.23
2022-11-05T19:56:38.867Z,6.60
2022-11-05T19:59:08.413Z,8.63
2022-11-05T20:01:40.467Z,6.10
2022-11-05T20:04:13.815Z,6.13
2022-11-05T20:06:43.393Z,5.30
2022-11-05T20:09:21.667Z,5.90
2022-11-05T20:12:00.794Z,8.03
2022-11-05T20:14:33.987Z,6.97
2022-11-05T20:17:04.911Z,6.57
2022-11-05T20:19:35.542Z,5.53
2022-11-05T20:22:07.440Z,5.93
2022-11-05T20:24:38.515Z,4.77
2022-11-05T20:27:11.124Z,5.63
2022-11-05T20:29:42.491Z,5.37
2022-11-05T20:32:14.679Z,5.97
2022-11-05T20:34:45.510Z,6.30
2022-11-05T20:37:17.126Z,4.80
2022-11-05T20:39:48.540Z,5.40
2022-11-05T20:42:19.998Z,5.70
2022-11-05T20:44:58.910Z,5.13
2022-11-05T20:47:31.988Z,4.10
2022-11-05T20:50:09.392Z,4.90
2022-11-05T20:52:38.534Z,5.33
2022-11-05T20:55:12.049Z,5.10
2022-11-05T20:57:42.117Z,5.63
2022-11-05T21:00:13.751Z,5.60
2022-11-05T21:02:47.428Z,5.17
2022-11-05T21:05:18.108Z,5.07
2022-11-05T21:07:51.140Z,5.10
2022-11-05T21:10:20.712Z,5.07
2022-11-05T21:12:50.845Z,5.30
2022-11-05T21:15:23.460Z,5.17
2022-11-05T21:17:57.205Z,4.63
2022-11-05T21:20:27.378Z,4.67
2022-11-05T21:23:00.393Z,5.20
2022-11-05T21:25:33.489Z,5.10
2022-11-05T21:28:04.524Z,6.13
2022-11-05T21:30:36.500Z,5.63
2022-11-05T21:33:08.659Z,5.23
2022-11-05T21:35:44.337Z,5.30
2022-11-05T21:38:16.062Z,5.57
2022-11-05T21:40:49.930Z,5.30
2022-11-05T21:43:20.285Z,5.17
2022-11-05T21:45:50.601Z,5.03
2022-11-05T21:48:20.842Z,6.07
2022-11-05T21:51:10.213Z,5.20
2022-11-05T21:54:00.530Z,5.37
2022-11-05T21:56:47.904Z,4.97
2022-11-05T21:59:39.392Z,5.20
2022-11-05T22:02:09.554Z,5.90
2022-11-05T22:04:43.382Z,5.97
2022-11-05T22:07:15.393Z,5.33
2022-11-05T22:09:48.501Z,5.37
2022-11-05T22:12:19.561Z,5.70
2022-11-05T22:14:48.023Z,5.33
2022-11-05T22:17:17.024Z,5.37
2022-11-05T22:19:48.400Z,5.07
2022-11-05T22:22:18.996Z,5.17
2022-11-05T22:24:47.552Z,5.37
2022-11-05T22:27:18.354Z,4.90
2022-11-05T22:29:47.688Z,5.00
2022-11-05T22:32:17.924Z,5.40
2022-11-05T22:34:50.452Z,5.20
2022-11-05T22:37:19.066Z,6.17
2022-11-05T22:39:47.249Z,6.50
2022-11-05T22:42:15.737Z,5.77
2022-11-05T22:44:45.415Z,5.23
2022-11-05T22:47:14.118Z,4.93
2022-11-05T22:49:43.733Z,5.13
2022-11-05T22:52:13.944Z,4.90
2022-11-05T22:54:43.288Z,5.47
2022-11-05T22:57:11.547Z,5.57
2022-11-05T22:59:40.699Z,6.20
2022-11-05T23:02:10.337Z,5.57
2022-11-05T23:04:40.019Z,4.93
2022-11-05T23:07:30.532Z,5.70
2022-11-05T23:10:16.104Z,5.30
2022-11-05T23:12:45.938Z,4.87
2022-11-05T23:15:35.975Z,4.87
2022-11-05T23:18:22.150Z,5.30
2022-11-05T23:21:10.211Z,5.00
2022-11-05T23:23:59.980Z,4.57
2022-11-05T23:26:46.756Z,4.60
2022-11-05T23:29:15.732Z,5.40
2022-11-05T23:32:03.514Z,4.43
2022-11-05T23:34:31.686Z,4.43
2022-11-05T23:37:17.010Z,5.20
2022-11-05T23:39:47.050Z,4.97
2022-11-05T23:42:34.971Z,5.20
2022-11-05T23:45:24.378Z,5.17
2022-11-05T23:48:11.224Z,5.10
2022-11-05T23:50:41.135Z,5.30
2022-11-05T23:53:11.128Z,5.47
2022-11-05T23:55:41.198Z,5.10
2022-11-05T23:58:11.236Z,4.77
