createdAt,value
2019-05-11T00:00:47.744Z,11.20
2019-05-11T00:04:52.314Z,11.40
2019-05-11T00:08:56.861Z,11.50
2019-05-11T00:13:01.375Z,11.60
2019-05-11T00:17:05.928Z,11.60
2019-05-11T00:21:10.479Z,11.60
2019-05-11T00:25:15.132Z,11.60
2019-05-11T00:29:19.680Z,11.60
2019-05-11T00:33:24.215Z,11.60
2019-05-11T00:37:28.800Z,11.60
2019-05-11T00:41:33.358Z,11.60
2019-05-11T00:45:37.914Z,11.60
2019-05-11T00:49:42.453Z,11.60
2019-05-11T00:53:46.961Z,11.60
2019-05-11T00:57:51.553Z,11.60
2019-05-11T01:01:56.214Z,11.60
2019-05-11T01:06:00.764Z,11.60
2019-05-11T01:10:06.061Z,11.50
2019-05-11T01:14:10.588Z,11.50
2019-05-11T01:18:15.143Z,11.50
2019-05-11T01:22:19.677Z,11.50
2019-05-11T01:29:42.265Z,11.40
2019-05-11T01:33:46.862Z,11.40
2019-05-11T01:38:56.393Z,11.50
2019-05-11T01:43:00.961Z,11.40
2019-05-11T01:47:05.512Z,11.40
2019-05-11T01:51:10.070Z,11.40
2019-05-11T01:55:14.591Z,11.40
2019-05-11T01:59:19.153Z,11.30
2019-05-11T02:03:23.693Z,11.30
2019-05-11T02:07:28.247Z,11.20
2019-05-11T02:11:32.808Z,11.20
2019-05-11T02:15:38.027Z,11.20
2019-05-11T02:19:42.567Z,11.10
2019-05-11T02:23:47.104Z,11.10
2019-05-11T02:27:51.657Z,11.00
2019-05-11T02:31:56.233Z,11.00
2019-05-11T02:36:00.816Z,10.90
2019-05-11T02:40:05.932Z,10.90
2019-05-11T02:44:10.486Z,10.90
2019-05-11T02:48:15.223Z,10.90
2019-05-11T02:52:20.149Z,10.80
2019-05-11T02:56:24.726Z,10.80
2019-05-11T03:00:40.590Z,10.80
2019-05-11T03:04:45.129Z,10.70
2019-05-11T03:08:49.676Z,10.70
2019-05-11T03:12:54.202Z,10.70
2019-05-11T03:17:23.596Z,10.70
2019-05-11T03:21:28.136Z,10.80
2019-05-11T03:25:32.719Z,10.80
2019-05-11T03:29:37.266Z,10.80
2019-05-11T03:33:41.778Z,10.80
2019-05-11T03:37:46.364Z,10.80
2019-05-11T03:41:50.912Z,10.70
2019-05-11T03:45:55.480Z,10.70
2019-05-11T03:50:00.048Z,10.70
2019-05-11T03:54:04.594Z,10.60
2019-05-11T03:58:09.151Z,10.50
2019-05-11T04:02:13.712Z,10.50
2019-05-11T04:06:18.263Z,10.50
2019-05-11T04:10:25.279Z,10.50
2019-05-11T04:14:28.972Z,10.50
2019-05-11T04:18:33.545Z,10.40
2019-05-11T04:22:38.107Z,10.50
2019-05-11T04:26:42.654Z,10.50
2019-05-11T04:30:47.509Z,10.50
2019-05-11T04:34:52.084Z,10.50
2019-05-11T04:38:56.637Z,10.50
2019-05-11T04:43:01.205Z,10.50
2019-05-11T04:47:06.186Z,10.60
2019-05-11T04:51:10.749Z,10.50
2019-05-11T04:55:15.295Z,10.60
2019-05-11T04:59:19.860Z,10.70
2019-05-11T05:03:39.714Z,10.70
2019-05-11T05:07:30.669Z,10.80
2019-05-11T05:11:36.670Z,10.80
2019-05-11T05:15:41.429Z,10.80
2019-05-11T05:19:46.019Z,10.80
2019-05-11T05:23:50.593Z,10.90
2019-05-11T05:27:55.135Z,10.90
2019-05-11T05:31:59.724Z,10.90
2019-05-11T05:36:04.291Z,11.00
2019-05-11T05:40:09.153Z,11.10
2019-05-11T05:44:18.494Z,11.10
2019-05-11T05:48:23.096Z,11.10
2019-05-11T05:52:27.650Z,11.20
2019-05-11T05:56:32.163Z,11.30
2019-05-11T06:00:36.766Z,11.30
2019-05-11T06:04:41.307Z,11.40
2019-05-11T06:08:48.624Z,11.50
2019-05-11T06:12:53.158Z,11.50
2019-05-11T06:16:57.703Z,11.70
2019-05-11T06:21:02.251Z,11.80
2019-05-11T06:25:07.242Z,11.90
2019-05-11T06:29:11.777Z,11.90
2019-05-11T06:33:16.340Z,12.00
2019-05-11T06:37:20.892Z,12.10
2019-05-11T06:41:25.456Z,12.20
2019-05-11T06:45:30.018Z,12.20
2019-05-11T06:49:34.593Z,12.30
2019-05-11T06:53:39.161Z,12.40
2019-05-11T06:57:43.691Z,12.50
2019-05-11T07:01:48.248Z,12.80
2019-05-11T07:05:52.826Z,12.90
2019-05-11T07:09:57.363Z,13.00
2019-05-11T07:14:18.680Z,13.00
2019-05-11T07:18:08.105Z,13.00
2019-05-11T07:22:12.660Z,12.90
2019-05-11T07:26:17.258Z,12.90
2019-05-11T07:30:21.829Z,12.80
2019-05-11T07:34:27.768Z,12.80
2019-05-11T07:38:32.553Z,12.80
2019-05-11T07:42:37.909Z,12.80
2019-05-11T07:46:42.786Z,12.70
2019-05-11T07:50:47.979Z,12.60
2019-05-11T07:54:53.123Z,12.60
2019-05-11T07:58:58.204Z,12.50
2019-05-11T08:03:02.887Z,12.50
2019-05-11T08:07:07.798Z,12.40
2019-05-11T08:11:12.526Z,12.40
2019-05-11T08:15:18.443Z,12.40
2019-05-11T08:19:23.284Z,12.30
2019-05-11T08:23:28.569Z,12.30
2019-05-11T08:27:33.447Z,12.20
2019-05-11T08:31:38.602Z,12.20
2019-05-11T08:35:43.312Z,12.10
2019-05-11T08:39:48.305Z,12.10
2019-05-11T08:43:53.017Z,12.10
2019-05-11T08:47:58.061Z,12.00
2019-05-11T08:52:02.776Z,12.00
2019-05-11T08:56:11.177Z,12.00
2019-05-11T09:00:17.876Z,12.00
2019-05-11T09:04:22.813Z,12.00
2019-05-11T09:08:28.247Z,12.00
2019-05-11T09:12:33.085Z,12.00
2019-05-11T09:16:38.309Z,11.90
2019-05-11T09:20:43.077Z,11.90
2019-05-11T09:24:47.868Z,11.90
2019-05-11T09:28:52.471Z,11.90
2019-05-11T09:32:58.125Z,11.90
2019-05-11T09:37:03.218Z,11.90
2019-05-11T09:41:12.201Z,11.90
2019-05-11T09:45:18.685Z,11.90
2019-05-11T09:49:23.384Z,12.00
2019-05-11T09:53:28.442Z,12.00
2019-05-11T09:57:33.052Z,11.90
2019-05-11T10:01:37.924Z,11.90
2019-05-11T10:05:42.628Z,11.90
2019-05-11T10:09:47.886Z,12.00
2019-05-11T10:13:52.663Z,12.00
2019-05-11T10:17:58.853Z,12.00
2019-05-11T10:22:03.540Z,12.00
2019-05-11T10:26:08.155Z,12.00
2019-05-11T10:30:13.119Z,12.10
2019-05-11T10:34:18.122Z,12.10
2019-05-11T10:38:22.779Z,12.10
2019-05-11T10:42:28.516Z,12.20
2019-05-11T10:46:33.156Z,12.20
2019-05-11T10:50:38.177Z,12.20
2019-05-11T10:54:42.853Z,12.20
2019-05-11T10:58:48.268Z,12.30
2019-05-11T11:02:53.004Z,12.40
2019-05-11T11:06:59.110Z,12.40
2019-05-11T11:11:03.875Z,12.50
2019-05-11T11:15:08.816Z,12.60
2019-05-11T11:19:13.361Z,12.70
2019-05-11T11:23:18.022Z,12.70
2019-05-11T11:27:22.564Z,12.90
2019-05-11T11:31:28.716Z,12.90
2019-05-11T11:35:33.595Z,12.90
2019-05-11T11:39:38.836Z,13.00
2019-05-11T11:43:43.500Z,13.00
2019-05-11T11:47:49.351Z,13.00
2019-05-11T11:51:54.235Z,13.10
2019-05-11T11:55:58.829Z,13.10
2019-05-11T12:00:03.447Z,13.20
2019-05-11T12:04:08.382Z,13.20
2019-05-11T12:08:12.990Z,13.20
2019-05-11T12:12:18.604Z,13.20
2019-05-11T12:16:23.292Z,13.20
2019-05-11T12:20:28.668Z,13.20
2019-05-11T12:24:33.468Z,13.20
2019-05-11T12:28:38.287Z,13.20
2019-05-11T12:32:48.712Z,13.30
2019-05-11T12:36:53.152Z,13.30
2019-05-11T12:40:58.036Z,13.30
2019-05-11T12:45:02.731Z,13.40
2019-05-11T12:49:07.835Z,13.50
2019-05-11T12:53:12.700Z,13.60
2019-05-11T12:57:18.593Z,13.60
2019-05-11T13:01:23.483Z,13.70
2019-05-11T13:05:28.495Z,13.80
2019-05-11T13:09:33.311Z,13.90
2019-05-11T13:13:37.933Z,14.00
2019-05-11T13:17:42.402Z,14.10
2019-05-11T13:21:48.650Z,14.20
2019-05-11T13:25:53.145Z,14.30
2019-05-11T13:29:59.195Z,14.30
2019-05-11T13:34:03.877Z,14.40
2019-05-11T13:38:08.836Z,14.50
2019-05-11T13:42:13.478Z,14.50
2019-05-11T13:46:18.283Z,14.60
2019-05-11T13:50:22.860Z,14.70
2019-05-11T13:54:29.609Z,14.50
2019-05-11T13:58:33.582Z,14.30
2019-05-11T14:02:38.205Z,14.30
2019-05-11T14:06:42.780Z,14.20
2019-05-11T14:10:48.878Z,14.20
2019-05-11T14:14:53.584Z,14.10
2019-05-11T14:18:58.100Z,14.10
2019-05-11T14:23:02.677Z,14.10
2019-05-11T14:27:08.627Z,14.10
2019-05-11T14:31:13.299Z,14.10
2019-05-11T14:35:18.787Z,14.10
2019-05-11T14:39:23.601Z,14.10
2019-05-11T14:43:28.205Z,14.20
2019-05-11T14:47:32.736Z,14.10
2019-05-11T14:51:39.096Z,14.00
2019-05-11T14:55:43.463Z,14.00
2019-05-11T14:59:48.329Z,13.90
2019-05-11T15:06:49.611Z,13.80
2019-05-11T15:10:54.180Z,13.70
2019-05-11T15:14:59.109Z,13.70
2019-05-11T15:19:03.732Z,13.70
2019-05-11T15:23:08.908Z,13.80
2019-05-11T15:27:13.628Z,13.80
2019-05-11T15:31:22.111Z,13.90
2019-05-11T15:35:24.386Z,13.90
2019-05-11T15:39:28.967Z,14.00
2019-05-11T15:43:33.459Z,14.00
2019-05-11T15:47:38.009Z,14.10
2019-05-11T15:51:42.503Z,14.20
2019-05-11T15:55:47.072Z,14.20
2019-05-11T15:59:51.631Z,14.30
2019-05-11T16:03:58.180Z,14.30
2019-05-11T16:08:02.396Z,14.40
2019-05-11T16:12:06.945Z,14.40
2019-05-11T16:16:11.451Z,14.40
2019-05-11T16:20:18.134Z,14.50
2019-05-11T16:24:22.376Z,14.60
2019-05-11T16:28:30.350Z,14.60
2019-05-11T16:32:33.130Z,14.70
2019-05-11T16:36:39.006Z,14.60
2019-05-11T16:40:43.729Z,14.50
2019-05-11T16:44:48.373Z,14.50
2019-05-11T16:48:52.932Z,14.50
2019-05-11T16:52:58.475Z,14.50
2019-05-11T16:57:03.189Z,14.50
2019-05-11T17:01:08.567Z,14.50
2019-05-11T17:05:25.239Z,14.50
2019-05-11T17:09:19.789Z,14.40
2019-05-11T17:13:24.356Z,14.30
2019-05-11T17:17:29.132Z,14.20
2019-05-11T17:21:33.688Z,14.10
2019-05-11T17:25:38.236Z,14.00
2019-05-11T17:29:43.109Z,14.00
2019-05-11T17:33:47.775Z,13.90
2019-05-11T17:37:52.833Z,13.90
2019-05-11T17:41:58.278Z,13.90
2019-05-11T17:46:02.952Z,13.80
2019-05-11T17:50:08.245Z,13.80
2019-05-11T17:54:12.911Z,13.70
2019-05-11T17:58:18.514Z,13.50
2019-05-11T18:02:23.484Z,13.50
2019-05-11T18:06:28.036Z,13.20
2019-05-11T18:10:32.632Z,13.20
2019-05-11T18:14:39.480Z,13.10
2019-05-11T18:18:43.363Z,13.00
2019-05-11T18:22:49.097Z,12.90
2019-05-11T18:26:54.216Z,12.80
2019-05-11T18:30:58.806Z,12.70
2019-05-11T18:35:03.360Z,12.70
2019-05-11T18:39:08.992Z,12.50
2019-05-11T18:43:13.499Z,12.20
2019-05-11T18:47:18.461Z,12.10
2019-05-11T18:51:24.539Z,12.10
2019-05-11T18:55:29.380Z,12.00
2019-05-11T18:59:33.972Z,11.80
2019-05-11T19:03:51.995Z,11.60
2019-05-11T19:07:58.420Z,11.60
2019-05-11T19:12:02.796Z,11.40
2019-05-11T19:20:12.947Z,11.30
2019-05-11T19:24:20.447Z,11.20
2019-05-11T19:28:24.983Z,11.20
2019-05-11T19:32:29.548Z,11.10
2019-05-11T19:36:34.185Z,11.10
2019-05-11T19:40:38.819Z,10.90
2019-05-11T19:44:43.419Z,10.80
2019-05-11T19:48:47.980Z,11.10
2019-05-11T19:52:52.544Z,11.20
2019-05-11T19:56:57.801Z,11.30
2019-05-11T20:01:02.378Z,11.40
2019-05-11T20:08:13.347Z,11.20
2019-05-11T20:12:18.084Z,11.20
2019-05-11T20:16:22.667Z,11.20
2019-05-11T20:20:28.446Z,11.10
2019-05-11T20:24:33.213Z,11.10
2019-05-11T20:28:37.952Z,11.10
2019-05-11T20:32:42.534Z,11.00
2019-05-11T20:36:48.098Z,11.00
2019-05-11T20:40:52.666Z,11.00
2019-05-11T20:44:58.612Z,10.90
2019-05-11T20:49:03.314Z,10.80
2019-05-11T20:53:08.599Z,10.80
2019-05-11T20:57:13.336Z,10.80
2019-05-11T21:01:17.948Z,10.70
2019-05-11T21:05:24.047Z,10.70
2019-05-11T21:09:29.091Z,10.70
2019-05-11T21:13:33.760Z,10.60
2019-05-11T21:17:38.310Z,10.60
2019-05-11T21:21:50.118Z,10.50
2019-05-11T21:25:49.086Z,10.50
2019-05-11T21:29:53.632Z,10.40
2019-05-11T21:33:58.212Z,10.40
2019-05-11T21:38:02.827Z,10.30
2019-05-11T21:42:07.755Z,10.30
2019-05-11T21:46:12.512Z,10.20
2019-05-11T21:50:19.235Z,10.20
2019-05-11T21:54:24.450Z,10.10
2019-05-11T21:58:29.009Z,10.10
2019-05-11T22:02:33.629Z,10.10
2019-05-11T22:06:39.050Z,10.00
2019-05-11T22:10:44.084Z,10.00
2019-05-11T22:14:48.942Z,10.00
2019-05-11T22:18:53.595Z,10.00
2019-05-11T22:22:58.260Z,9.70
2019-05-11T22:27:02.864Z,9.50
2019-05-11T22:31:07.868Z,9.20
2019-05-11T22:35:12.669Z,9.00
2019-05-11T22:39:20.551Z,9.20
2019-05-11T22:43:23.467Z,9.30
2019-05-11T22:47:28.470Z,9.40
2019-05-11T22:51:33.058Z,9.30
2019-05-11T22:55:38.189Z,9.30
2019-05-11T22:59:42.959Z,9.30
2019-05-11T23:03:47.636Z,9.20
2019-05-11T23:07:52.223Z,9.20
2019-05-11T23:11:58.323Z,9.10
2019-05-11T23:16:02.995Z,9.10
2019-05-11T23:20:08.408Z,9.00
2019-05-11T23:24:12.967Z,8.90
2019-05-11T23:28:18.482Z,8.90
2019-05-11T23:32:23.160Z,8.90
2019-05-11T23:36:28.277Z,8.80
2019-05-11T23:40:32.895Z,8.80
2019-05-11T23:44:37.440Z,8.70
2019-05-11T23:48:41.989Z,8.70
2019-05-11T23:52:48.823Z,8.70
2019-05-11T23:56:52.809Z,8.60
