createdAt,value
2022-11-30T00:00:26.571Z,11.00
2022-11-30T00:02:57.796Z,11.63
2022-11-30T00:05:29.453Z,11.60
2022-11-30T00:08:01.622Z,10.67
2022-11-30T00:10:31.887Z,11.97
2022-11-30T00:13:01.468Z,10.80
2022-11-30T00:15:30.986Z,10.37
2022-11-30T00:18:01.109Z,11.73
2022-11-30T00:20:31.639Z,13.17
2022-11-30T00:23:01.466Z,11.50
2022-11-30T00:25:33.186Z,11.17
2022-11-30T00:28:03.860Z,11.90
2022-11-30T00:30:33.695Z,11.40
2022-11-30T00:33:02.399Z,10.90
2022-11-30T00:35:34.213Z,12.07
2022-11-30T00:38:05.152Z,12.80
2022-11-30T00:40:34.818Z,11.03
2022-11-30T00:43:03.734Z,11.90
2022-11-30T00:45:33.343Z,12.70
2022-11-30T00:48:03.022Z,11.87
2022-11-30T00:50:33.560Z,11.00
2022-11-30T00:53:02.728Z,10.70
2022-11-30T00:55:31.961Z,12.87
2022-11-30T00:58:01.200Z,11.10
2022-11-30T01:00:30.881Z,12.27
2022-11-30T01:03:00.548Z,12.60
2022-11-30T01:05:30.931Z,10.70
2022-11-30T01:08:03.743Z,12.20
2022-11-30T01:10:33.613Z,11.77
2022-11-30T01:13:03.267Z,12.43
2022-11-30T01:15:32.634Z,11.87
2022-11-30T01:18:01.567Z,11.60
2022-11-30T01:20:30.482Z,12.73
2022-11-30T01:23:00.414Z,11.90
2022-11-30T01:25:30.893Z,12.30
2022-11-30T01:28:00.931Z,11.30
2022-11-30T01:30:30.952Z,13.37
2022-11-30T01:33:04.301Z,12.00
2022-11-30T01:35:33.102Z,10.60
2022-11-30T01:38:03.630Z,11.80
2022-11-30T01:40:34.712Z,12.03
2022-11-30T01:43:03.277Z,11.10
2022-11-30T01:45:32.958Z,12.13
2022-11-30T01:48:03.392Z,11.03
2022-11-30T01:50:37.899Z,10.50
2022-11-30T01:53:12.487Z,11.63
2022-11-30T01:55:49.764Z,10.40
2022-11-30T01:58:27.071Z,11.00
2022-11-30T02:00:56.714Z,10.73
2022-11-30T02:03:36.617Z,11.20
2022-11-30T02:06:06.662Z,10.77
2022-11-30T02:08:36.767Z,12.83
2022-11-30T02:11:14.360Z,12.37
2022-11-30T02:14:13.929Z,12.87
2022-11-30T02:16:58.151Z,12.20
2022-11-30T02:20:27.883Z,11.30
2022-11-30T02:23:42.846Z,10.17
2022-11-30T02:26:38.383Z,12.00
2022-11-30T02:29:18.218Z,11.00
2022-11-30T02:31:55.875Z,10.60
2022-11-30T02:34:31.907Z,11.47
2022-11-30T02:37:03.308Z,11.20
2022-11-30T02:39:32.987Z,12.40
2022-11-30T02:42:02.319Z,11.63
2022-11-30T02:44:33.916Z,12.60
2022-11-30T02:47:18.498Z,12.10
2022-11-30T02:49:56.181Z,12.47
2022-11-30T02:52:29.281Z,12.07
2022-11-30T02:55:04.164Z,11.37
2022-11-30T02:57:34.040Z,10.50
2022-11-30T03:00:08.528Z,12.00
2022-11-30T03:02:38.952Z,10.97
2022-11-30T03:05:10.831Z,12.47
2022-11-30T03:07:40.657Z,11.50
2022-11-30T03:10:14.029Z,12.13
2022-11-30T03:12:43.552Z,10.70
2022-11-30T03:15:19.275Z,11.87
2022-11-30T03:17:48.460Z,12.03
2022-11-30T03:20:18.050Z,10.63
2022-11-30T03:22:50.392Z,11.43
2022-11-30T03:25:23.284Z,11.73
2022-11-30T03:27:52.326Z,11.13
2022-11-30T03:30:22.957Z,12.80
2022-11-30T03:32:52.924Z,11.87
2022-11-30T03:35:22.819Z,12.30
2022-11-30T03:37:53.452Z,12.47
2022-11-30T03:40:23.010Z,12.97
2022-11-30T03:42:54.897Z,11.27
2022-11-30T03:45:25.805Z,12.23
2022-11-30T03:47:56.347Z,12.23
2022-11-30T03:50:26.309Z,12.20
2022-11-30T03:52:56.277Z,11.73
2022-11-30T03:55:25.739Z,12.53
2022-11-30T03:57:55.975Z,12.90
2022-11-30T04:00:27.094Z,12.60
2022-11-30T04:02:57.051Z,10.40
2022-11-30T04:05:26.752Z,10.33
2022-11-30T04:07:56.394Z,9.50
2022-11-30T04:10:25.785Z,11.57
2022-11-30T04:12:56.334Z,18.60
2022-11-30T04:15:27.365Z,10.43
2022-11-30T04:17:57.055Z,9.93
2022-11-30T04:20:27.346Z,11.77
2022-11-30T04:22:58.900Z,10.33
2022-11-30T04:25:29.044Z,10.93
2022-11-30T04:27:58.986Z,9.70
2022-11-30T04:30:30.610Z,11.13
2022-11-30T04:33:00.212Z,11.43
2022-11-30T04:35:29.900Z,11.03
2022-11-30T04:37:59.604Z,11.27
2022-11-30T04:40:29.269Z,11.10
2022-11-30T04:42:58.464Z,10.30
2022-11-30T04:45:35.053Z,10.87
2022-11-30T04:48:06.106Z,10.90
2022-11-30T04:50:34.820Z,10.37
2022-11-30T04:53:04.061Z,11.07
2022-11-30T04:55:33.451Z,10.87
2022-11-30T04:58:02.485Z,10.43
2022-11-30T05:00:33.837Z,9.97
2022-11-30T05:03:03.626Z,11.13
2022-11-30T05:05:35.822Z,10.10
2022-11-30T05:08:04.763Z,12.20
2022-11-30T05:10:34.404Z,10.43
2022-11-30T05:13:03.353Z,9.37
2022-11-30T05:15:34.129Z,11.47
2022-11-30T05:18:04.533Z,10.33
2022-11-30T05:20:36.881Z,10.33
2022-11-30T05:23:06.311Z,10.73
2022-11-30T05:25:36.481Z,9.80
2022-11-30T05:28:06.482Z,9.97
2022-11-30T05:30:36.412Z,9.60
2022-11-30T05:33:06.026Z,10.60
2022-11-30T05:35:35.808Z,10.63
2022-11-30T05:38:06.029Z,12.50
2022-11-30T05:40:34.542Z,10.17
2022-11-30T05:43:06.109Z,9.83
2022-11-30T05:45:37.622Z,10.20
2022-11-30T05:48:08.647Z,8.97
2022-11-30T05:50:38.270Z,8.50
2022-11-30T05:53:08.343Z,10.40
2022-11-30T05:55:37.947Z,9.67
2022-11-30T05:58:06.985Z,11.43
2022-11-30T06:00:38.151Z,11.23
2022-11-30T06:03:07.077Z,9.97
2022-11-30T06:05:36.799Z,9.53
2022-11-30T06:08:07.632Z,9.87
2022-11-30T06:10:37.947Z,10.00
2022-11-30T06:13:09.805Z,9.37
2022-11-30T06:15:40.564Z,10.20
2022-11-30T06:18:12.893Z,9.70
2022-11-30T06:20:42.165Z,11.07
2022-11-30T06:23:11.370Z,10.47
2022-11-30T06:25:41.343Z,10.53
2022-11-30T06:28:12.140Z,10.40
2022-11-30T06:30:42.795Z,9.23
2022-11-30T06:33:11.929Z,10.17
2022-11-30T06:35:47.535Z,10.17
2022-11-30T06:38:17.174Z,9.73
2022-11-30T06:40:46.717Z,9.70
2022-11-30T06:43:15.972Z,9.07
2022-11-30T06:45:47.309Z,10.17
2022-11-30T06:48:17.615Z,8.43
2022-11-30T06:50:50.416Z,10.70
2022-11-30T06:53:20.868Z,10.03
2022-11-30T06:55:50.960Z,10.20
2022-11-30T06:58:20.123Z,9.03
2022-11-30T07:00:51.584Z,10.23
2022-11-30T07:03:22.364Z,9.60
2022-11-30T07:05:54.291Z,8.60
2022-11-30T07:08:24.102Z,9.33
2022-11-30T07:10:53.599Z,9.00
2022-11-30T07:13:22.706Z,9.93
2022-11-30T07:15:54.336Z,8.47
2022-11-30T07:18:27.141Z,8.60
2022-11-30T07:21:02.021Z,8.07
2022-11-30T07:23:55.505Z,8.80
2022-11-30T07:26:26.382Z,7.77
2022-11-30T07:28:58.851Z,7.60
2022-11-30T07:31:31.606Z,8.43
2022-11-30T07:34:06.816Z,7.63
2022-11-30T07:36:37.684Z,6.50
2022-11-30T07:39:07.327Z,6.30
2022-11-30T07:41:36.540Z,6.50
2022-11-30T07:44:06.987Z,5.43
2022-11-30T07:46:38.495Z,5.50
2022-11-30T07:49:11.049Z,5.57
2022-11-30T07:51:40.519Z,5.50
2022-11-30T07:54:09.988Z,4.97
2022-11-30T07:56:39.634Z,4.77
2022-11-30T07:59:09.234Z,4.77
2022-11-30T08:01:40.953Z,4.83
2022-11-30T08:04:13.937Z,4.63
2022-11-30T08:06:44.546Z,3.90
2022-11-30T08:09:17.949Z,4.40
2022-11-30T08:11:51.557Z,4.00
2022-11-30T08:14:21.632Z,5.03
2022-11-30T08:16:52.714Z,4.23
2022-11-30T08:19:22.138Z,4.27
2022-11-30T08:21:51.281Z,5.33
2022-11-30T08:24:20.374Z,4.57
2022-11-30T08:26:53.324Z,4.47
2022-11-30T08:29:23.395Z,4.90
2022-11-30T08:31:55.014Z,4.73
2022-11-30T09:32:25.447Z,5.23
2022-11-30T09:34:56.224Z,4.83
2022-11-30T09:37:25.848Z,5.73
2022-11-30T09:39:55.956Z,5.27
2022-11-30T09:42:45.463Z,7.00
2022-11-30T09:45:21.168Z,5.67
2022-11-30T09:48:22.840Z,5.93
2022-11-30T09:50:56.133Z,5.40
2022-11-30T09:53:35.153Z,5.73
2022-11-30T09:56:17.196Z,5.90
2022-11-30T09:58:51.889Z,6.40
2022-11-30T10:01:23.894Z,5.30
2022-11-30T10:03:54.818Z,5.37
2022-11-30T10:06:37.989Z,5.60
2022-11-30T10:09:35.823Z,6.00
2022-11-30T10:12:13.726Z,6.57
2022-11-30T10:15:04.957Z,5.73
2022-11-30T10:17:48.462Z,5.83
2022-11-30T10:21:05.104Z,6.10
2022-11-30T10:24:26.709Z,5.23
2022-11-30T10:26:58.726Z,6.67
2022-11-30T10:29:36.032Z,6.67
2022-11-30T10:32:19.679Z,5.80
2022-11-30T10:34:54.828Z,7.70
2022-11-30T10:37:34.988Z,6.97
2022-11-30T10:40:14.944Z,6.20
2022-11-30T10:42:50.444Z,5.90
2022-11-30T10:45:24.458Z,6.30
2022-11-30T10:48:05.457Z,5.70
2022-11-30T10:50:35.858Z,7.47
2022-11-30T10:53:06.652Z,5.23
2022-11-30T10:55:42.810Z,5.03
2022-11-30T10:58:24.782Z,5.47
2022-11-30T11:01:05.192Z,5.03
2022-11-30T11:03:35.100Z,5.23
2022-11-30T11:06:23.816Z,5.10
2022-11-30T11:08:55.035Z,5.10
2022-11-30T11:11:39.692Z,5.53
2022-11-30T11:14:19.510Z,5.63
2022-11-30T11:16:56.087Z,5.70
2022-11-30T11:19:34.000Z,5.83
2022-11-30T11:22:06.811Z,4.30
2022-11-30T11:24:38.513Z,5.23
2022-11-30T11:27:08.402Z,4.70
2022-11-30T11:29:38.432Z,5.83
2022-11-30T11:32:39.097Z,4.97
2022-11-30T11:35:38.938Z,5.00
2022-11-30T11:38:27.262Z,5.60
2022-11-30T11:41:02.366Z,4.90
2022-11-30T11:43:34.818Z,5.27
2022-11-30T11:46:13.886Z,6.47
2022-11-30T11:48:59.622Z,5.70
2022-11-30T11:51:34.614Z,5.60
2022-11-30T11:54:15.612Z,5.17
2022-11-30T11:56:48.028Z,5.43
2022-11-30T11:59:36.126Z,5.30
2022-11-30T12:02:22.650Z,4.93
2022-11-30T12:04:56.657Z,5.57
2022-11-30T12:07:34.796Z,5.70
2022-11-30T12:13:22.175Z,5.33
2022-11-30T12:16:18.978Z,5.63
2022-11-30T12:19:00.686Z,5.30
2022-11-30T12:21:48.041Z,6.20
2022-11-30T12:24:49.302Z,5.90
2022-11-30T12:27:39.849Z,6.23
2022-11-30T12:30:23.524Z,6.10
2022-11-30T12:33:39.381Z,6.07
2022-11-30T12:36:21.670Z,6.43
2022-11-30T12:39:01.486Z,7.00
2022-11-30T12:41:44.132Z,6.90
2022-11-30T12:44:50.543Z,6.60
2022-11-30T12:47:41.851Z,7.20
2022-11-30T12:50:33.967Z,6.60
2022-11-30T12:53:16.966Z,7.10
2022-11-30T12:55:56.284Z,7.70
2022-11-30T12:58:37.821Z,7.10
2022-11-30T13:01:27.199Z,6.63
2022-11-30T13:04:09.108Z,6.97
2022-11-30T13:06:43.752Z,7.50
2022-11-30T13:09:25.535Z,7.53
2022-11-30T13:12:05.560Z,7.20
2022-11-30T13:14:37.511Z,7.60
2022-11-30T13:17:10.027Z,8.57
2022-11-30T13:19:57.326Z,8.20
2022-11-30T13:22:39.563Z,7.40
2022-11-30T13:25:59.309Z,7.63
2022-11-30T13:28:27.001Z,6.93
2022-11-30T13:31:05.091Z,6.97
2022-11-30T13:33:58.560Z,6.63
2022-11-30T13:36:36.691Z,8.17
2022-11-30T13:39:27.744Z,7.93
2022-11-30T13:42:36.973Z,7.40
2022-11-30T13:45:36.612Z,7.53
2022-11-30T13:48:32.306Z,8.50
2022-11-30T13:51:01.964Z,8.93
2022-11-30T13:53:35.977Z,11.20
2022-11-30T13:56:34.069Z,9.73
2022-11-30T13:59:40.911Z,9.90
2022-11-30T14:03:15.790Z,11.03
2022-11-30T14:05:44.815Z,9.27
2022-11-30T14:08:41.703Z,8.33
2022-11-30T14:11:41.136Z,10.30
2022-11-30T14:14:46.982Z,9.00
2022-11-30T14:17:22.454Z,8.57
2022-11-30T14:19:55.915Z,9.87
2022-11-30T14:22:26.599Z,10.50
2022-11-30T14:24:57.846Z,10.10
2022-11-30T14:27:31.247Z,12.87
2022-11-30T14:30:06.835Z,12.07
2022-11-30T14:32:42.768Z,12.87
2022-11-30T14:35:17.293Z,12.57
2022-11-30T14:37:52.920Z,13.67
2022-11-30T14:40:26.264Z,15.83
2022-11-30T14:42:58.737Z,14.10
2022-11-30T14:45:30.949Z,16.00
2022-11-30T14:48:11.086Z,13.80
2022-11-30T14:50:47.833Z,14.97
2022-11-30T14:53:32.362Z,14.30
2022-11-30T14:56:15.642Z,15.60
2022-11-30T14:58:53.832Z,15.60
2022-11-30T15:01:28.041Z,16.20
2022-11-30T15:04:05.038Z,15.43
2022-11-30T15:06:36.018Z,14.30
2022-11-30T15:09:05.412Z,14.77
2022-11-30T15:11:42.016Z,13.37
2022-11-30T15:14:12.926Z,15.37
2022-11-30T15:16:49.895Z,12.23
2022-11-30T15:19:25.065Z,11.77
2022-11-30T15:21:55.258Z,13.73
2022-11-30T15:24:26.226Z,13.00
2022-11-30T15:27:03.122Z,12.83
2022-11-30T15:29:40.519Z,14.10
2022-11-30T15:32:18.390Z,13.17
2022-11-30T15:34:56.376Z,14.37
2022-11-30T15:37:32.231Z,14.77
2022-11-30T15:40:07.436Z,13.73
2022-11-30T15:42:41.583Z,13.43
2022-11-30T15:45:22.183Z,12.63
2022-11-30T15:47:52.469Z,13.00
2022-11-30T15:50:43.309Z,13.70
2022-11-30T15:53:48.597Z,10.87
2022-11-30T15:56:27.317Z,12.70
2022-11-30T15:59:06.592Z,12.30
2022-11-30T16:02:02.269Z,12.57
2022-11-30T16:05:14.567Z,12.03
2022-11-30T16:07:52.914Z,12.93
2022-11-30T16:10:26.050Z,10.63
2022-11-30T16:12:56.762Z,11.57
2022-11-30T16:15:32.005Z,12.90
2022-11-30T16:18:19.128Z,12.23
2022-11-30T16:20:53.372Z,16.83
2022-11-30T16:23:23.277Z,12.67
2022-11-30T16:25:52.920Z,10.90
2022-11-30T16:28:23.405Z,11.93
2022-11-30T16:30:58.758Z,10.23
2022-11-30T16:33:29.155Z,10.30
2022-11-30T16:36:01.988Z,12.30
2022-11-30T16:38:31.229Z,10.67
2022-11-30T16:41:17.221Z,11.80
2022-11-30T16:43:47.825Z,17.13
2022-11-30T16:46:21.667Z,14.53
2022-11-30T16:48:50.919Z,13.07
2022-11-30T16:51:23.999Z,12.90
2022-11-30T16:53:54.769Z,13.30
2022-11-30T16:56:24.458Z,12.90
2022-11-30T16:58:54.158Z,11.00
2022-11-30T17:01:35.697Z,11.40
2022-11-30T17:04:16.206Z,11.10
2022-11-30T17:06:49.809Z,11.50
2022-11-30T17:09:20.600Z,11.97
2022-11-30T17:11:52.620Z,11.23
2022-11-30T17:14:22.749Z,28.63
2022-11-30T17:16:54.048Z,11.60
2022-11-30T17:19:23.493Z,11.00
2022-11-30T17:21:52.558Z,12.33
2022-11-30T17:24:21.060Z,9.50
2022-11-30T17:26:50.270Z,11.03
2022-11-30T17:29:19.890Z,11.60
2022-11-30T17:31:48.727Z,11.30
2022-11-30T17:34:19.746Z,11.17
2022-11-30T17:36:51.185Z,11.77
2022-11-30T17:39:20.540Z,12.30
2022-11-30T17:41:50.108Z,13.17
2022-11-30T17:44:19.305Z,11.50
2022-11-30T17:46:48.907Z,11.10
2022-11-30T17:49:18.903Z,11.67
2022-11-30T17:51:49.838Z,11.97
2022-11-30T17:54:20.457Z,12.37
2022-11-30T17:56:49.580Z,11.27
2022-11-30T17:59:18.771Z,11.47
2022-11-30T18:01:48.107Z,11.33
2022-11-30T18:04:19.029Z,15.60
2022-11-30T18:06:48.958Z,11.90
2022-11-30T18:09:17.809Z,12.60
2022-11-30T18:11:47.590Z,12.37
2022-11-30T18:14:17.161Z,12.60
2022-11-30T18:16:47.474Z,12.20
2022-11-30T18:19:19.359Z,12.60
2022-11-30T18:21:48.989Z,12.83
2022-11-30T18:24:22.523Z,11.50
2022-11-30T18:26:54.321Z,12.90
2022-11-30T18:29:22.963Z,11.83
2022-11-30T18:31:52.669Z,11.40
2022-11-30T18:34:23.537Z,11.03
2022-11-30T18:36:52.717Z,11.50
2022-11-30T18:39:22.529Z,11.53
2022-11-30T18:41:51.419Z,12.50
2022-11-30T18:44:21.096Z,12.67
2022-11-30T18:46:50.046Z,12.50
2022-11-30T18:49:21.201Z,11.87
2022-11-30T18:51:51.657Z,11.43
2022-11-30T18:54:21.119Z,12.30
2022-11-30T18:56:50.260Z,12.83
2022-11-30T18:59:19.987Z,11.50
2022-11-30T19:01:50.991Z,11.47
2022-11-30T19:04:30.018Z,11.43
2022-11-30T19:07:00.007Z,14.03
2022-11-30T19:09:29.512Z,13.07
2022-11-30T19:11:58.207Z,12.80
2022-11-30T19:14:28.269Z,12.10
2022-11-30T19:16:57.119Z,12.10
2022-11-30T19:19:26.881Z,11.80
2022-11-30T19:21:58.303Z,11.00
2022-11-30T19:24:29.830Z,10.50
2022-11-30T19:26:59.087Z,11.43
2022-11-30T19:29:28.703Z,12.17
2022-11-30T19:31:57.881Z,11.67
2022-11-30T19:34:27.660Z,12.13
2022-11-30T19:36:57.237Z,11.97
2022-11-30T19:39:28.060Z,12.53
2022-11-30T19:41:57.711Z,13.10
2022-11-30T19:44:26.655Z,13.87
2022-11-30T19:46:55.695Z,13.10
2022-11-30T19:49:24.503Z,13.23
2022-11-30T19:51:53.037Z,11.87
2022-11-30T19:54:21.563Z,11.47
2022-11-30T19:56:51.680Z,12.83
2022-11-30T19:59:21.558Z,12.87
2022-11-30T20:01:50.694Z,11.40
2022-11-30T20:04:20.399Z,13.10
2022-11-30T20:06:50.028Z,12.87
2022-11-30T20:09:19.827Z,11.37
2022-11-30T20:11:50.410Z,12.30
2022-11-30T20:14:22.297Z,12.13
2022-11-30T20:16:52.874Z,11.17
2022-11-30T20:19:22.990Z,12.03
2022-11-30T20:21:52.228Z,10.83
2022-11-30T20:24:21.580Z,12.27
2022-11-30T20:26:54.089Z,12.53
2022-11-30T20:29:23.829Z,13.03
2022-11-30T20:31:52.899Z,12.57
2022-11-30T20:34:23.147Z,11.00
2022-11-30T20:36:51.774Z,11.53
2022-11-30T20:39:21.219Z,11.80
2022-11-30T20:41:51.184Z,10.57
2022-11-30T20:44:20.885Z,11.80
2022-11-30T20:46:49.921Z,11.07
2022-11-30T20:49:21.453Z,11.80
2022-11-30T20:51:51.382Z,12.70
2022-11-30T20:54:22.029Z,12.00
2022-11-30T20:56:51.915Z,11.77
2022-11-30T20:59:26.399Z,10.30
2022-11-30T21:01:58.652Z,10.57
2022-11-30T21:04:29.118Z,10.50
2022-11-30T21:06:57.946Z,11.17
2022-11-30T21:09:27.043Z,11.27
2022-11-30T21:11:57.413Z,11.30
2022-11-30T21:14:28.062Z,10.67
2022-11-30T21:16:57.743Z,10.60
2022-11-30T21:19:27.731Z,11.47
2022-11-30T21:21:59.307Z,9.80
2022-11-30T21:24:28.412Z,11.37
2022-11-30T21:26:59.534Z,9.77
2022-11-30T21:29:29.007Z,10.30
2022-11-30T21:31:57.530Z,10.73
2022-11-30T21:34:28.907Z,10.63
2022-11-30T21:36:58.304Z,10.77
2022-11-30T21:39:27.998Z,10.20
2022-11-30T21:41:58.852Z,10.30
2022-11-30T21:44:29.965Z,9.97
2022-11-30T21:46:59.493Z,11.60
2022-11-30T21:49:28.911Z,13.63
2022-11-30T21:51:58.756Z,11.10
2022-11-30T21:54:28.616Z,10.77
2022-11-30T21:57:00.538Z,10.83
2022-11-30T21:59:30.323Z,11.10
2022-11-30T22:01:59.447Z,10.60
2022-11-30T22:04:28.933Z,9.17
2022-11-30T22:06:59.032Z,10.47
2022-11-30T22:09:28.105Z,10.00
2022-11-30T22:11:59.435Z,9.70
2022-11-30T22:14:29.490Z,9.93
2022-11-30T22:16:59.229Z,9.77
2022-11-30T22:19:29.314Z,9.40
2022-11-30T22:21:58.866Z,9.90
2022-11-30T22:24:28.068Z,9.23
2022-11-30T22:26:58.847Z,9.17
2022-11-30T22:29:29.495Z,9.47
2022-11-30T22:31:59.057Z,9.10
2022-11-30T22:34:28.704Z,8.23
2022-11-30T22:36:58.682Z,8.53
2022-11-30T22:39:28.833Z,9.07
2022-11-30T22:41:59.700Z,7.97
2022-11-30T22:44:30.181Z,8.37
2022-11-30T22:46:59.852Z,9.37
2022-11-30T22:49:29.565Z,9.27
2022-11-30T22:51:59.221Z,9.03
2022-11-30T22:54:28.038Z,8.07
2022-11-30T22:56:59.362Z,8.80
2022-11-30T22:59:28.672Z,8.73
2022-11-30T23:01:58.129Z,8.67
2022-11-30T23:04:28.234Z,9.33
2022-11-30T23:06:58.907Z,8.70
2022-11-30T23:09:28.383Z,8.60
2022-11-30T23:11:59.372Z,8.90
2022-11-30T23:14:28.966Z,8.90
2022-11-30T23:16:57.985Z,7.90
2022-11-30T23:19:27.346Z,8.37
2022-11-30T23:21:56.725Z,6.80
2022-11-30T23:24:26.403Z,7.00
2022-11-30T23:26:56.044Z,6.80
2022-11-30T23:29:27.065Z,7.43
2022-11-30T23:31:56.170Z,7.20
2022-11-30T23:34:24.686Z,8.30
2022-11-30T23:36:54.805Z,6.43
2022-11-30T23:39:23.890Z,7.33
2022-11-30T23:41:53.490Z,6.30
2022-11-30T23:44:23.474Z,7.70
2022-11-30T23:46:54.597Z,6.37
2022-11-30T23:49:24.072Z,8.67
2022-11-30T23:51:53.413Z,6.83
2022-11-30T23:54:23.991Z,7.47
2022-11-30T23:56:53.441Z,7.00
2022-11-30T23:59:23.504Z,6.57
