createdAt,value
2019-02-16T00:00:36.453Z,102464.66
2019-02-16T00:03:05.657Z,102455.33
2019-02-16T00:05:34.466Z,102451.15
2019-02-16T00:08:03.115Z,102453.09
2019-02-16T00:10:32.105Z,102452.47
2019-02-16T00:13:00.777Z,102454.69
2019-02-16T00:15:29.537Z,102453.84
2019-02-16T00:17:58.412Z,102450.34
2019-02-16T00:20:27.144Z,102450.16
2019-02-16T00:22:55.802Z,102451.72
2019-02-16T00:25:24.588Z,102447.42
2019-02-16T00:27:53.366Z,102451.77
2019-02-16T00:30:22.082Z,102449.72
2019-02-16T00:32:51.097Z,102448.75
2019-02-16T00:35:19.840Z,102452.34
2019-02-16T00:37:48.625Z,102443.72
2019-02-16T00:40:17.397Z,102436.43
2019-02-16T00:42:46.149Z,102434.08
2019-02-16T00:45:14.933Z,102435.38
2019-02-16T00:47:43.724Z,102432.84
2019-02-16T00:50:12.462Z,102442.09
2019-02-16T00:52:41.247Z,102441.91
2019-02-16T00:55:10.016Z,102433.07
2019-02-16T00:57:53.391Z,102436.48
2019-02-16T01:00:23.293Z,102437.23
2019-02-16T01:02:51.963Z,102431.48
2019-02-16T01:05:20.764Z,102432.30
2019-02-16T01:07:49.546Z,102428.58
2019-02-16T01:10:18.297Z,102431.20
2019-02-16T01:12:46.932Z,102429.86
2019-02-16T01:15:15.640Z,102421.16
2019-02-16T01:17:44.370Z,102427.51
2019-02-16T01:20:13.230Z,102414.89
2019-02-16T01:22:41.992Z,102419.42
2019-02-16T01:25:10.876Z,102413.00
2019-02-16T01:27:39.689Z,102418.16
2019-02-16T01:30:10.230Z,102408.41
2019-02-16T01:32:39.001Z,102402.58
2019-02-16T01:35:08.364Z,102400.23
2019-02-16T01:37:37.075Z,102399.53
2019-02-16T01:40:08.390Z,102400.86
2019-02-16T01:42:37.176Z,102399.50
2019-02-16T01:45:07.905Z,102398.37
2019-02-16T01:47:36.722Z,102395.00
2019-02-16T01:50:07.503Z,102396.60
2019-02-16T01:52:36.222Z,102395.34
2019-02-16T01:55:07.418Z,102390.20
2019-02-16T01:57:36.066Z,102385.69
2019-02-16T02:00:07.522Z,102382.13
2019-02-16T02:02:36.240Z,102381.30
2019-02-16T02:05:05.637Z,102377.89
2019-02-16T02:07:34.467Z,102377.20
2019-02-16T02:10:03.224Z,102368.29
2019-02-16T02:12:31.924Z,102370.61
2019-02-16T02:15:00.599Z,102361.28
2019-02-16T02:17:29.363Z,102360.69
2019-02-16T02:19:58.051Z,102353.45
2019-02-16T02:22:26.827Z,102353.30
2019-02-16T02:24:55.625Z,102348.93
2019-02-16T02:27:24.402Z,102347.38
2019-02-16T02:29:53.187Z,102342.42
2019-02-16T02:32:21.887Z,102338.13
2019-02-16T02:34:50.628Z,102328.41
2019-02-16T02:37:19.409Z,102333.19
2019-02-16T02:39:48.108Z,102336.06
2019-02-16T02:42:16.958Z,102331.06
2019-02-16T02:44:45.708Z,102328.66
2019-02-16T02:47:14.416Z,102328.83
2019-02-16T02:49:43.226Z,102330.95
2019-02-16T02:52:12.017Z,102334.42
2019-02-16T02:54:40.661Z,102322.29
2019-02-16T02:57:09.999Z,102317.84
2019-02-16T02:59:38.738Z,102316.67
2019-02-16T03:02:07.460Z,102311.41
2019-02-16T03:04:36.150Z,102314.70
2019-02-16T03:07:05.121Z,102313.72
2019-02-16T03:09:33.848Z,102311.00
2019-02-16T03:12:02.731Z,102317.55
2019-02-16T03:14:31.472Z,102318.56
2019-02-16T03:17:00.273Z,102316.27
2019-02-16T03:19:29.047Z,102314.48
2019-02-16T03:22:02.718Z,102313.84
2019-02-16T03:24:28.332Z,102312.53
2019-02-16T03:27:37.387Z,102311.16
2019-02-16T03:30:36.795Z,102317.30
2019-02-16T03:33:11.372Z,102314.82
2019-02-16T03:35:48.788Z,102308.50
2019-02-16T03:38:23.214Z,102311.94
2019-02-16T03:40:52.107Z,102308.92
2019-02-16T03:43:20.740Z,102318.84
2019-02-16T03:45:49.416Z,102318.78
2019-02-16T03:48:18.149Z,102321.66
2019-02-16T03:50:46.951Z,102315.06
2019-02-16T03:53:15.717Z,102310.96
2019-02-16T03:55:44.498Z,102317.27
2019-02-16T03:58:13.398Z,102314.64
2019-02-16T04:00:42.213Z,102309.62
2019-02-16T04:03:10.837Z,102305.98
2019-02-16T04:05:39.622Z,102304.27
2019-02-16T04:08:08.411Z,102302.22
2019-02-16T04:10:37.162Z,102305.13
2019-02-16T04:13:05.931Z,102310.45
2019-02-16T04:15:34.709Z,102304.20
2019-02-16T04:18:03.453Z,102304.13
2019-02-16T04:20:32.224Z,102315.19
2019-02-16T04:23:01.741Z,102317.39
2019-02-16T04:25:30.594Z,102314.84
2019-02-16T04:27:59.351Z,102321.35
2019-02-16T04:30:28.195Z,102317.55
2019-02-16T04:32:56.837Z,102326.44
2019-02-16T04:35:25.599Z,102319.76
2019-02-16T04:37:54.360Z,102322.16
2019-02-16T04:40:23.175Z,102316.55
2019-02-16T04:42:52.011Z,102307.86
2019-02-16T04:45:20.842Z,102312.91
2019-02-16T04:47:49.567Z,102312.43
2019-02-16T04:50:18.377Z,102325.11
2019-02-16T04:52:47.154Z,102320.46
2019-02-16T04:55:15.846Z,102312.80
2019-02-16T04:57:44.578Z,102310.32
2019-02-16T05:00:13.359Z,102306.94
2019-02-16T05:02:42.036Z,102309.84
2019-02-16T05:05:10.809Z,102310.69
2019-02-16T05:07:39.484Z,102318.22
2019-02-16T05:10:08.733Z,102308.17
2019-02-16T05:12:37.473Z,102312.67
2019-02-16T05:15:08.922Z,102307.14
2019-02-16T05:17:37.620Z,102302.73
2019-02-16T05:20:07.741Z,102300.89
2019-02-16T05:22:44.252Z,102290.69
2019-02-16T05:25:07.122Z,102290.93
2019-02-16T05:27:35.859Z,102295.56
2019-02-16T05:30:07.212Z,102298.61
2019-02-16T05:32:35.888Z,102256.80
2019-02-16T05:35:06.829Z,102293.11
2019-02-16T05:37:35.648Z,102296.94
2019-02-16T05:40:08.239Z,102286.81
2019-02-16T05:42:36.871Z,102283.48
2019-02-16T05:45:07.061Z,102287.78
2019-02-16T05:47:35.791Z,102282.45
2019-02-16T05:50:05.158Z,102298.04
2019-02-16T05:52:33.933Z,102295.66
2019-02-16T05:56:01.509Z,102301.66
2019-02-16T05:57:57.567Z,102296.55
2019-02-16T06:00:28.686Z,102298.19
2019-02-16T06:02:57.401Z,102294.95
2019-02-16T06:05:26.195Z,102288.75
2019-02-16T06:07:54.880Z,102290.25
2019-02-16T06:10:23.483Z,102285.80
2019-02-16T06:12:52.135Z,102293.38
2019-02-16T06:15:20.906Z,102295.69
2019-02-16T06:17:49.680Z,102290.65
2019-02-16T06:20:18.989Z,102305.89
2019-02-16T06:22:47.778Z,102299.15
2019-02-16T06:25:16.739Z,102300.56
2019-02-16T06:27:45.633Z,102304.96
2019-02-16T06:30:14.324Z,102305.08
2019-02-16T06:32:42.969Z,102304.91
2019-02-16T06:35:22.401Z,102311.98
2019-02-16T06:37:51.221Z,102314.44
2019-02-16T06:40:20.045Z,102314.10
2019-02-16T06:42:48.700Z,102318.36
2019-02-16T06:45:17.395Z,102319.80
2019-02-16T06:47:46.043Z,102317.25
2019-02-16T06:50:14.772Z,102322.14
2019-02-16T06:52:43.651Z,102321.77
2019-02-16T06:55:12.335Z,102319.97
2019-02-16T06:57:42.592Z,102320.17
2019-02-16T07:00:23.854Z,102309.84
2019-02-16T07:02:52.671Z,102308.84
2019-02-16T07:05:22.286Z,102312.75
2019-02-16T07:07:51.164Z,102315.32
2019-02-16T07:10:20.149Z,102313.28
2019-02-16T07:12:49.052Z,102320.70
2019-02-16T07:15:19.037Z,102319.33
2019-02-16T07:17:49.835Z,102322.48
2019-02-16T07:20:20.185Z,102329.22
2019-02-16T07:22:49.013Z,102330.22
2019-02-16T07:25:17.780Z,102332.78
2019-02-16T07:27:46.580Z,102338.52
2019-02-16T07:30:15.356Z,102338.52
2019-02-16T07:32:44.108Z,102350.39
2019-02-16T07:35:13.099Z,102349.81
2019-02-16T07:37:41.837Z,102350.25
2019-02-16T07:40:10.697Z,102335.58
2019-02-16T07:42:53.352Z,102331.63
2019-02-16T07:45:42.812Z,102348.97
2019-02-16T07:48:19.120Z,102343.93
2019-02-16T07:50:52.486Z,102337.77
2019-02-16T07:53:38.649Z,102341.03
2019-02-16T07:56:08.961Z,102351.64
2019-02-16T07:58:42.402Z,102354.45
2019-02-16T08:01:24.967Z,102351.85
2019-02-16T08:03:55.294Z,102352.71
2019-02-16T08:06:25.710Z,102346.26
2019-02-16T08:09:02.324Z,102356.09
2019-02-16T08:11:42.013Z,102349.84
2019-02-16T08:14:28.636Z,102351.66
2019-02-16T08:16:58.918Z,102345.61
2019-02-16T08:19:30.903Z,102348.05
2019-02-16T08:22:13.808Z,102350.47
2019-02-16T08:24:55.803Z,102342.81
2019-02-16T08:27:28.896Z,102341.31
2019-02-16T08:29:59.332Z,102343.17
2019-02-16T08:32:50.693Z,102336.03
2019-02-16T08:35:42.379Z,102339.98
2019-02-16T08:38:13.218Z,102337.91
2019-02-16T08:40:46.004Z,102333.79
2019-02-16T08:43:16.501Z,102335.86
2019-02-16T08:45:52.642Z,102339.36
2019-02-16T08:48:29.863Z,102348.20
2019-02-16T08:51:01.152Z,102350.81
2019-02-16T08:53:32.092Z,102351.41
2019-02-16T08:56:02.302Z,102338.41
2019-02-16T08:58:35.420Z,102339.56
2019-02-16T09:01:06.614Z,102337.55
2019-02-16T09:03:49.370Z,102357.31
2019-02-16T09:06:22.483Z,102336.98
2019-02-16T09:08:52.682Z,102330.52
2019-02-16T09:11:39.259Z,102324.47
2019-02-16T09:14:24.424Z,102324.06
2019-02-16T09:17:01.171Z,102329.23
2019-02-16T09:19:40.340Z,102332.78
2019-02-16T09:22:13.701Z,102336.88
2019-02-16T09:24:46.908Z,102331.43
2019-02-16T09:27:17.197Z,102347.73
2019-02-16T09:29:56.231Z,102341.70
2019-02-16T09:32:41.529Z,102343.89
2019-02-16T09:35:20.593Z,102343.20
2019-02-16T09:37:53.874Z,102346.29
2019-02-16T09:40:32.912Z,102342.73
2019-02-16T09:43:03.168Z,102338.02
2019-02-16T09:45:36.562Z,102340.27
2019-02-16T09:48:18.778Z,102348.16
2019-02-16T09:50:51.447Z,102342.30
2019-02-16T09:53:21.630Z,102348.23
2019-02-16T09:56:00.932Z,102353.07
2019-02-16T09:58:34.123Z,102370.95
2019-02-16T10:01:09.955Z,102358.62
2019-02-16T10:03:40.237Z,102356.16
2019-02-16T10:06:19.378Z,102357.41
2019-02-16T10:09:07.902Z,102358.17
2019-02-16T10:11:43.894Z,102354.69
2019-02-16T10:14:14.184Z,102353.86
2019-02-16T10:16:47.490Z,102356.30
2019-02-16T10:19:29.265Z,102344.11
2019-02-16T10:22:02.310Z,102344.75
2019-02-16T10:24:38.399Z,102343.41
2019-02-16T10:27:08.697Z,102343.70
2019-02-16T10:29:56.963Z,102349.45
2019-02-16T10:32:43.587Z,102348.03
2019-02-16T10:35:29.067Z,102357.41
2019-02-16T10:38:14.670Z,102354.42
2019-02-16T10:41:01.495Z,102348.67
2019-02-16T10:43:31.982Z,102348.06
2019-02-16T10:46:18.463Z,102349.66
2019-02-16T10:48:48.637Z,102348.05
2019-02-16T10:51:31.087Z,102346.61
2019-02-16T10:54:16.353Z,102360.72
2019-02-16T10:56:46.653Z,102355.73
2019-02-16T10:59:19.882Z,102350.25
2019-02-16T11:01:58.857Z,102347.73
2019-02-16T11:04:38.701Z,102352.08
2019-02-16T11:07:18.262Z,102339.03
2019-02-16T11:09:51.012Z,102341.21
2019-02-16T11:12:24.041Z,102332.95
2019-02-16T11:14:57.283Z,102334.84
2019-02-16T11:17:33.777Z,102325.42
2019-02-16T11:20:11.613Z,102323.47
2019-02-16T11:22:41.950Z,102323.52
2019-02-16T11:25:16.870Z,102327.06
2019-02-16T11:27:54.398Z,102325.97
2019-02-16T11:30:24.698Z,102325.55
2019-02-16T11:32:55.036Z,102315.66
2019-02-16T11:35:28.437Z,102315.66
2019-02-16T11:37:58.750Z,102319.05
2019-02-16T11:40:32.068Z,102315.69
2019-02-16T11:43:05.023Z,102312.19
2019-02-16T11:45:48.348Z,102310.11
2019-02-16T11:48:24.396Z,102306.97
2019-02-16T11:50:57.715Z,102313.68
2019-02-16T11:53:28.022Z,102316.70
2019-02-16T11:56:14.374Z,102314.47
2019-02-16T11:58:47.383Z,102299.41
2019-02-16T12:01:20.584Z,102303.13
2019-02-16T12:04:03.077Z,102299.67
2019-02-16T12:06:49.836Z,102303.92
2019-02-16T12:09:25.970Z,102301.40
2019-02-16T12:11:56.326Z,102297.08
2019-02-16T12:14:35.862Z,102292.73
2019-02-16T12:17:12.629Z,102293.79
2019-02-16T12:19:59.087Z,102241.27
2019-02-16T12:22:35.496Z,102292.19
2019-02-16T12:25:26.203Z,102291.50
2019-02-16T12:28:05.750Z,102314.70
2019-02-16T12:30:39.210Z,102288.09
2019-02-16T12:33:25.626Z,102285.48
2019-02-16T12:36:12.037Z,102282.39
2019-02-16T12:39:04.854Z,102287.73
2019-02-16T12:41:35.681Z,102281.30
2019-02-16T12:44:06.643Z,102277.20
2019-02-16T12:46:37.225Z,102296.98
2019-02-16T12:49:19.792Z,102291.96
2019-02-16T12:52:06.445Z,102283.16
2019-02-16T12:54:46.927Z,102283.84
2019-02-16T12:57:17.306Z,102280.05
2019-02-16T12:59:50.555Z,102284.73
2019-02-16T13:02:36.979Z,102278.31
2019-02-16T13:05:24.553Z,102294.95
2019-02-16T13:07:57.648Z,102284.75
2019-02-16T13:10:34.146Z,102287.31
2019-02-16T13:13:20.848Z,102279.64
2019-02-16T13:16:06.257Z,102281.17
2019-02-16T13:18:36.639Z,102279.12
2019-02-16T13:21:13.251Z,102277.27
2019-02-16T13:23:46.242Z,102264.87
2019-02-16T13:26:19.305Z,102263.93
2019-02-16T13:29:05.771Z,102268.44
2019-02-16T13:31:41.943Z,102267.20
2019-02-16T13:34:21.357Z,102266.44
2019-02-16T13:37:07.684Z,102261.47
2019-02-16T13:39:38.032Z,102258.64
2019-02-16T13:42:23.544Z,102270.73
2019-02-16T13:44:56.838Z,102263.33
2019-02-16T13:47:30.348Z,102265.25
2019-02-16T13:50:00.638Z,102263.11
2019-02-16T13:52:42.840Z,102263.34
2019-02-16T13:55:19.186Z,102268.86
2019-02-16T13:57:55.598Z,102263.86
2019-02-16T14:00:25.913Z,102271.38
2019-02-16T14:03:12.586Z,102270.59
2019-02-16T14:05:58.283Z,102272.98
2019-02-16T14:08:40.622Z,102236.38
2019-02-16T14:11:19.798Z,102270.66
2019-02-16T14:14:02.057Z,102272.81
2019-02-16T14:16:38.003Z,102275.14
2019-02-16T14:19:06.733Z,102267.33
2019-02-16T14:21:35.890Z,102270.89
2019-02-16T14:24:05.414Z,102261.91
2019-02-16T14:26:38.342Z,102266.39
2019-02-16T14:29:08.271Z,102265.04
2019-02-16T14:31:37.011Z,102264.56
2019-02-16T14:34:05.744Z,102260.39
2019-02-16T14:36:34.523Z,102261.94
2019-02-16T14:39:08.492Z,102265.55
2019-02-16T14:41:37.208Z,102261.17
2019-02-16T14:44:05.960Z,102263.16
2019-02-16T14:46:34.653Z,102261.52
2019-02-16T14:49:03.331Z,102271.24
2019-02-16T14:51:31.968Z,102268.97
2019-02-16T14:54:00.529Z,102270.86
2019-02-16T14:56:29.269Z,102262.78
2019-02-16T14:58:58.128Z,102259.64
2019-02-16T15:01:26.922Z,102262.94
2019-02-16T15:03:56.057Z,102259.38
2019-02-16T15:06:24.682Z,102259.73
2019-02-16T15:08:53.968Z,102256.31
2019-02-16T15:11:24.714Z,102259.52
2019-02-16T15:13:53.440Z,102253.89
2019-02-16T15:16:22.206Z,102255.52
2019-02-16T15:18:51.755Z,102260.63
2019-02-16T15:21:20.524Z,102260.73
2019-02-16T15:23:49.301Z,102254.77
2019-02-16T15:26:17.918Z,102251.81
2019-02-16T15:28:46.566Z,102251.36
2019-02-16T15:31:15.192Z,102255.39
2019-02-16T15:33:43.973Z,102251.78
2019-02-16T15:36:12.596Z,102249.31
2019-02-16T15:38:43.955Z,102242.63
2019-02-16T15:41:12.999Z,102252.86
2019-02-16T15:43:41.794Z,102245.88
2019-02-16T15:46:10.561Z,102248.84
2019-02-16T15:48:39.215Z,102244.41
2019-02-16T15:51:07.925Z,102244.91
2019-02-16T15:53:36.609Z,102247.26
2019-02-16T15:56:10.645Z,102241.92
2019-02-16T15:58:35.539Z,102246.42
2019-02-16T16:01:05.362Z,102249.12
2019-02-16T16:03:34.065Z,102173.55
2019-02-16T16:06:02.796Z,102246.41
2019-02-16T16:08:33.134Z,102243.11
2019-02-16T16:11:09.146Z,102242.93
2019-02-16T16:13:48.426Z,102242.72
2019-02-16T16:16:19.101Z,102238.30
2019-02-16T16:18:49.314Z,102236.70
2019-02-16T16:21:35.812Z,102237.24
2019-02-16T16:24:06.926Z,102236.20
2019-02-16T16:26:40.455Z,102231.62
2019-02-16T16:29:25.683Z,102236.22
2019-02-16T16:31:58.778Z,102237.75
2019-02-16T16:34:40.918Z,102237.55
2019-02-16T16:37:11.258Z,102238.76
2019-02-16T16:39:53.616Z,102237.23
2019-02-16T16:42:40.510Z,102240.61
2019-02-16T16:45:13.850Z,102226.37
2019-02-16T16:48:02.768Z,102240.44
2019-02-16T16:50:36.090Z,102242.08
2019-02-16T16:53:06.579Z,102241.08
2019-02-16T16:55:37.264Z,102240.14
2019-02-16T16:58:07.586Z,102246.64
2019-02-16T17:00:38.002Z,102249.63
2019-02-16T17:03:23.225Z,102251.63
2019-02-16T17:06:02.381Z,102255.48
2019-02-16T17:08:44.849Z,102264.16
2019-02-16T17:11:34.701Z,102277.14
2019-02-16T17:14:22.954Z,102279.28
2019-02-16T17:20:00.894Z,102287.39
2019-02-16T17:22:31.575Z,102283.42
2019-02-16T17:25:02.358Z,102281.30
2019-02-16T17:27:35.763Z,102284.20
2019-02-16T17:30:16.610Z,102283.17
2019-02-16T17:32:53.795Z,102281.95
2019-02-16T17:35:24.143Z,102280.74
2019-02-16T17:38:03.199Z,102278.47
2019-02-16T17:40:42.624Z,102276.91
2019-02-16T17:43:29.103Z,102282.78
2019-02-16T17:46:02.494Z,102284.56
2019-02-16T17:48:47.896Z,102284.67
2019-02-16T17:51:33.121Z,102286.86
2019-02-16T17:54:08.572Z,102288.31
2019-02-16T17:56:54.738Z,102287.18
2019-02-16T17:59:37.205Z,102280.85
2019-02-16T18:02:13.998Z,102275.68
2019-02-16T18:04:44.463Z,102283.87
2019-02-16T18:07:30.176Z,102286.88
2019-02-16T18:10:03.455Z,102293.42
2019-02-16T18:12:34.199Z,102287.59
2019-02-16T18:15:23.990Z,102289.84
2019-02-16T18:17:57.831Z,102287.13
2019-02-16T18:20:39.981Z,102293.84
2019-02-16T18:23:13.007Z,102301.63
2019-02-16T18:25:43.215Z,102299.91
2019-02-16T18:28:16.632Z,102307.29
2019-02-16T18:30:58.073Z,102301.77
2019-02-16T18:33:28.447Z,102299.80
2019-02-16T18:36:15.543Z,102302.30
2019-02-16T18:38:45.855Z,102302.45
2019-02-16T18:41:21.991Z,102297.86
2019-02-16T18:44:08.683Z,102298.39
2019-02-16T18:46:41.872Z,102302.25
2019-02-16T18:49:30.013Z,102297.70
2019-02-16T18:52:09.413Z,102298.36
2019-02-16T18:54:39.956Z,102298.55
2019-02-16T18:57:10.919Z,102297.85
2019-02-16T18:59:58.485Z,102295.84
2019-02-16T19:02:33.256Z,102297.91
2019-02-16T19:05:04.069Z,102298.80
2019-02-16T19:07:34.705Z,102294.52
2019-02-16T19:10:13.217Z,102298.47
2019-02-16T19:12:43.533Z,102293.98
2019-02-16T19:15:16.600Z,102295.88
2019-02-16T19:17:52.492Z,102303.48
2019-02-16T19:20:28.725Z,102298.36
2019-02-16T19:22:58.917Z,102299.23
2019-02-16T19:25:30.410Z,102302.29
2019-02-16T19:28:11.226Z,102300.98
2019-02-16T19:30:51.451Z,102302.24
2019-02-16T19:33:36.871Z,102299.59
2019-02-16T19:36:19.555Z,102304.01
2019-02-16T19:39:05.883Z,102303.44
2019-02-16T19:41:39.447Z,102301.42
2019-02-16T19:44:09.843Z,102300.41
2019-02-16T19:46:44.134Z,102298.14
2019-02-16T19:49:17.508Z,102295.09
2019-02-16T19:51:48.001Z,102301.79
2019-02-16T19:54:33.559Z,102301.95
2019-02-16T19:57:04.193Z,102292.39
2019-02-16T19:59:34.736Z,102294.61
2019-02-16T20:02:05.290Z,102291.77
2019-02-16T20:04:44.621Z,102289.25
2019-02-16T20:07:20.749Z,102291.80
2019-02-16T20:09:51.038Z,102294.25
2019-02-16T20:12:24.539Z,102292.38
2019-02-16T20:14:57.834Z,102299.05
2019-02-16T20:17:28.288Z,102294.95
2019-02-16T20:20:13.564Z,102299.00
2019-02-16T20:22:43.888Z,102294.99
2019-02-16T20:25:29.109Z,102288.98
2019-02-16T20:28:17.625Z,102296.55
2019-02-16T20:30:48.148Z,102297.19
2019-02-16T20:33:33.651Z,102297.41
2019-02-16T20:36:04.170Z,102293.45
2019-02-16T20:38:40.394Z,102298.02
2019-02-16T20:41:10.720Z,102299.31
2019-02-16T20:43:57.223Z,102299.31
2019-02-16T20:46:27.815Z,102303.39
2019-02-16T20:48:58.895Z,102296.70
2019-02-16T20:51:30.353Z,102294.86
2019-02-16T20:54:04.004Z,102301.34
2019-02-16T20:56:37.348Z,102303.47
2019-02-16T20:59:19.879Z,102302.07
2019-02-16T21:02:02.446Z,102300.73
2019-02-16T21:04:35.788Z,102298.42
2019-02-16T21:07:18.775Z,102293.19
2019-02-16T21:10:03.848Z,102290.67
2019-02-16T21:12:40.004Z,102287.57
2019-02-16T21:15:10.298Z,102289.26
2019-02-16T21:17:40.637Z,102295.60
2019-02-16T21:20:29.219Z,102295.30
2019-02-16T21:22:59.587Z,102298.03
2019-02-16T21:25:32.661Z,102301.44
2019-02-16T21:28:03.200Z,102297.77
2019-02-16T21:30:42.641Z,102300.11
2019-02-16T21:33:18.793Z,102299.56
2019-02-16T21:36:01.131Z,102293.91
2019-02-16T21:38:34.705Z,102291.05
2019-02-16T21:41:05.027Z,102294.60
2019-02-16T21:43:38.097Z,102293.77
2019-02-16T21:46:14.578Z,102291.28
2019-02-16T21:48:44.923Z,102299.64
2019-02-16T21:51:33.614Z,102289.29
2019-02-16T21:54:19.293Z,102298.46
2019-02-16T21:56:49.612Z,102294.56
2019-02-16T21:59:26.046Z,102299.95
2019-02-16T22:02:08.591Z,102297.13
2019-02-16T22:04:48.004Z,102293.52
2019-02-16T22:07:20.994Z,102297.96
2019-02-16T22:10:09.233Z,102294.98
2019-02-16T22:12:57.612Z,102300.48
2019-02-16T22:15:26.238Z,102302.37
2019-02-16T22:17:55.084Z,102294.19
2019-02-16T22:20:23.721Z,102292.70
2019-02-16T22:22:52.425Z,102295.86
2019-02-16T22:25:21.490Z,102297.70
2019-02-16T22:27:50.310Z,102288.00
2019-02-16T22:30:19.050Z,102287.36
2019-02-16T22:32:47.859Z,102285.19
2019-02-16T22:35:16.537Z,102281.34
2019-02-16T22:37:45.165Z,102283.52
2019-02-16T22:40:13.927Z,102292.03
2019-02-16T22:42:42.620Z,102287.04
2019-02-16T22:45:12.487Z,102285.01
2019-02-16T22:47:41.222Z,102290.52
2019-02-16T22:50:11.691Z,102281.81
2019-02-16T22:52:40.307Z,102283.50
2019-02-16T22:55:10.792Z,102281.81
2019-02-16T22:57:39.551Z,102280.32
2019-02-16T23:00:15.503Z,102281.16
2019-02-16T23:02:44.278Z,102282.33
2019-02-16T23:05:13.058Z,102286.19
2019-02-16T23:07:41.845Z,102287.20
2019-02-16T23:10:11.806Z,102282.84
2019-02-16T23:12:40.533Z,102290.17
2019-02-16T23:15:12.225Z,102286.17
2019-02-16T23:17:40.974Z,102287.02
2019-02-16T23:20:12.721Z,102280.18
2019-02-16T23:22:41.482Z,102283.33
2019-02-16T23:25:10.258Z,102276.48
2019-02-16T23:27:39.132Z,102279.67
2019-02-16T23:30:10.901Z,102273.00
2019-02-16T23:32:39.705Z,102264.33
2019-02-16T23:35:09.939Z,102267.66
2019-02-16T23:37:38.789Z,102271.47
2019-02-16T23:40:09.072Z,102273.42
2019-02-16T23:42:37.779Z,102278.61
2019-02-16T23:45:09.078Z,102275.91
2019-02-16T23:47:37.789Z,102273.92
2019-02-16T23:50:12.118Z,102263.55
2019-02-16T23:52:40.893Z,102269.93
2019-02-16T23:55:12.633Z,102257.23
2019-02-16T23:57:41.309Z,102251.11
