createdAt,value
2022-11-09T00:00:25.827Z,993.22
2022-11-09T00:01:25.864Z,993.23
2022-11-09T00:02:25.801Z,993.18
2022-11-09T00:03:25.799Z,993.20
2022-11-09T00:04:25.769Z,993.18
2022-11-09T00:05:25.759Z,993.21
2022-11-09T00:06:25.752Z,993.23
2022-11-09T00:07:25.731Z,993.14
2022-11-09T00:08:25.713Z,993.21
2022-11-09T00:09:25.740Z,993.12
2022-11-09T00:10:25.682Z,993.12
2022-11-09T00:11:25.727Z,993.16
2022-11-09T00:12:25.655Z,993.13
2022-11-09T00:13:25.646Z,993.12
2022-11-09T00:14:25.632Z,993.18
2022-11-09T00:15:25.616Z,993.18
2022-11-09T00:16:25.598Z,993.15
2022-11-09T00:17:25.612Z,993.11
2022-11-09T00:18:25.571Z,993.17
2022-11-09T00:19:25.560Z,993.13
2022-11-09T00:20:25.545Z,993.17
2022-11-09T00:21:25.530Z,993.08
2022-11-09T00:22:25.514Z,993.07
2022-11-09T00:23:25.503Z,993.06
2022-11-09T00:24:25.520Z,993.03
2022-11-09T00:25:25.470Z,993.00
2022-11-09T00:26:25.456Z,993.05
2022-11-09T00:27:25.443Z,993.05
2022-11-09T00:28:25.434Z,993.06
2022-11-09T00:29:25.472Z,993.08
2022-11-09T00:30:25.398Z,993.03
2022-11-09T00:31:25.389Z,993.05
2022-11-09T00:32:27.904Z,993.04
2022-11-09T00:33:25.364Z,993.04
2022-11-09T00:34:25.342Z,993.06
2022-11-09T00:35:25.386Z,993.05
2022-11-09T00:36:25.323Z,993.01
2022-11-09T00:37:25.337Z,993.02
2022-11-09T00:38:25.286Z,992.97
2022-11-09T00:39:25.276Z,992.98
2022-11-09T00:40:25.259Z,993.01
2022-11-09T00:41:25.257Z,993.02
2022-11-09T00:42:25.233Z,993.04
2022-11-09T00:43:25.217Z,993.06
2022-11-09T00:44:25.200Z,992.99
2022-11-09T00:45:25.218Z,992.94
2022-11-09T00:46:25.178Z,992.94
2022-11-09T00:47:25.177Z,992.94
2022-11-09T00:48:25.213Z,992.95
2022-11-09T00:49:25.131Z,992.99
2022-11-09T00:50:25.125Z,993.04
2022-11-09T00:51:25.114Z,993.02
2022-11-09T00:52:25.090Z,993.08
2022-11-09T00:53:25.084Z,993.06
2022-11-09T00:54:25.110Z,993.06
2022-11-09T00:55:25.046Z,993.06
2022-11-09T00:56:25.032Z,993.04
2022-11-09T00:57:25.025Z,993.02
2022-11-09T00:58:25.019Z,993.07
2022-11-09T00:59:24.995Z,993.06
2022-11-09T01:00:25.012Z,993.08
2022-11-09T01:01:25.012Z,993.05
2022-11-09T01:02:24.950Z,993.03
2022-11-09T01:03:24.950Z,993.04
2022-11-09T01:04:24.918Z,993.03
2022-11-09T01:05:24.912Z,993.08
2022-11-09T01:06:24.893Z,993.03
2022-11-09T01:07:24.875Z,993.02
2022-11-09T01:08:24.861Z,993.03
2022-11-09T01:09:24.854Z,993.01
2022-11-09T01:10:24.835Z,993.09
2022-11-09T01:11:24.974Z,993.08
2022-11-09T01:12:24.804Z,993.08
2022-11-09T01:13:24.795Z,993.08
2022-11-09T01:14:24.794Z,993.06
2022-11-09T01:15:24.801Z,993.10
2022-11-09T01:16:24.753Z,993.06
2022-11-09T01:17:24.741Z,993.06
2022-11-09T01:18:24.723Z,993.04
2022-11-09T01:19:24.706Z,993.00
2022-11-09T01:20:24.691Z,993.09
2022-11-09T01:21:24.717Z,993.10
2022-11-09T01:22:24.666Z,993.17
2022-11-09T01:23:24.652Z,993.17
2022-11-09T01:24:24.640Z,993.13
2022-11-09T01:25:24.627Z,993.11
2022-11-09T01:26:24.638Z,993.08
2022-11-09T01:27:24.759Z,993.10
2022-11-09T01:28:24.577Z,993.09
2022-11-09T01:29:24.570Z,993.05
2022-11-09T01:30:24.552Z,993.07
2022-11-09T01:31:24.557Z,993.08
2022-11-09T01:32:24.566Z,993.10
2022-11-09T01:33:24.514Z,993.05
2022-11-09T01:34:24.498Z,992.98
2022-11-09T01:35:24.485Z,993.00
2022-11-09T01:36:24.476Z,992.97
2022-11-09T01:37:24.461Z,993.02
2022-11-09T01:38:24.446Z,993.01
2022-11-09T01:39:24.428Z,993.02
2022-11-09T01:40:24.414Z,992.98
2022-11-09T01:41:24.400Z,993.03
2022-11-09T01:42:24.414Z,993.04
2022-11-09T01:43:24.379Z,993.01
2022-11-09T01:44:24.363Z,993.00
2022-11-09T01:45:24.370Z,992.98
2022-11-09T01:46:24.328Z,992.95
2022-11-09T01:47:24.316Z,992.98
2022-11-09T01:48:24.303Z,992.99
2022-11-09T01:49:24.330Z,993.01
2022-11-09T01:50:24.271Z,993.01
2022-11-09T01:51:24.259Z,993.00
2022-11-09T01:52:24.253Z,992.99
2022-11-09T01:53:24.247Z,993.00
2022-11-09T01:54:24.240Z,992.97
2022-11-09T01:55:24.249Z,992.94
2022-11-09T01:56:24.195Z,992.94
2022-11-09T01:57:24.174Z,992.94
2022-11-09T01:58:24.165Z,992.91
2022-11-09T01:59:24.149Z,992.94
2022-11-09T02:00:24.130Z,992.93
2022-11-09T02:01:24.169Z,992.95
2022-11-09T02:02:24.105Z,992.94
2022-11-09T02:03:24.091Z,992.94
2022-11-09T02:04:24.077Z,992.87
2022-11-09T02:05:24.089Z,992.90
2022-11-09T02:06:24.051Z,992.94
2022-11-09T02:07:24.043Z,992.92
2022-11-09T02:08:24.018Z,992.95
2022-11-09T02:09:24.030Z,992.97
2022-11-09T02:10:23.994Z,992.93
2022-11-09T02:11:23.981Z,992.91
2022-11-09T02:12:23.978Z,992.94
2022-11-09T02:13:23.964Z,992.95
2022-11-09T02:14:23.935Z,992.93
2022-11-09T02:15:23.929Z,992.90
2022-11-09T02:16:23.907Z,992.90
2022-11-09T02:17:23.897Z,992.91
2022-11-09T02:18:23.881Z,992.87
2022-11-09T02:19:23.863Z,992.87
2022-11-09T02:20:23.848Z,992.86
2022-11-09T02:21:23.841Z,992.85
2022-11-09T02:22:23.822Z,992.87
2022-11-09T02:23:23.820Z,992.85
2022-11-09T02:24:23.792Z,992.88
2022-11-09T02:25:23.813Z,992.92
2022-11-09T02:26:23.776Z,992.89
2022-11-09T02:27:23.780Z,992.91
2022-11-09T02:28:23.736Z,992.93
2022-11-09T02:29:23.725Z,992.97
2022-11-09T02:30:23.710Z,992.99
2022-11-09T02:31:23.695Z,992.95
2022-11-09T02:32:23.705Z,993.00
2022-11-09T02:33:23.674Z,993.00
2022-11-09T02:34:23.653Z,992.98
2022-11-09T02:35:23.641Z,992.97
2022-11-09T02:36:23.624Z,992.97
2022-11-09T02:37:23.637Z,992.91
2022-11-09T02:38:23.597Z,992.93
2022-11-09T02:39:23.580Z,992.89
2022-11-09T02:40:23.568Z,992.90
2022-11-09T02:41:23.552Z,992.88
2022-11-09T02:42:23.565Z,992.87
2022-11-09T02:43:23.618Z,992.84
2022-11-09T02:44:23.512Z,992.80
2022-11-09T02:45:23.498Z,992.78
2022-11-09T02:46:23.482Z,992.80
2022-11-09T02:47:23.517Z,992.76
2022-11-09T02:48:23.452Z,992.79
2022-11-09T02:49:23.452Z,992.76
2022-11-09T02:50:23.430Z,992.77
2022-11-09T02:51:23.431Z,992.76
2022-11-09T02:52:23.394Z,992.73
2022-11-09T02:53:23.389Z,992.74
2022-11-09T02:54:23.389Z,992.76
2022-11-09T02:55:23.360Z,992.72
2022-11-09T02:56:23.343Z,992.74
2022-11-09T02:57:23.337Z,992.73
2022-11-09T02:58:23.357Z,992.77
2022-11-09T02:59:23.299Z,992.77
2022-11-09T03:00:23.281Z,992.78
2022-11-09T03:01:23.367Z,992.78
2022-11-09T03:02:23.254Z,992.74
2022-11-09T03:03:23.242Z,992.73
2022-11-09T03:04:23.282Z,992.76
2022-11-09T03:05:23.228Z,992.71
2022-11-09T03:06:23.198Z,992.74
2022-11-09T03:07:23.187Z,992.78
2022-11-09T03:08:23.169Z,992.77
2022-11-09T03:09:23.155Z,992.73
2022-11-09T03:10:23.144Z,992.77
2022-11-09T03:11:23.127Z,992.73
2022-11-09T03:12:23.113Z,992.74
2022-11-09T03:13:23.101Z,992.81
2022-11-09T03:14:23.120Z,992.81
2022-11-09T03:15:23.100Z,992.80
2022-11-09T03:16:23.065Z,992.79
2022-11-09T03:17:23.101Z,992.79
2022-11-09T03:18:23.028Z,992.79
2022-11-09T03:19:23.016Z,992.77
2022-11-09T03:20:23.012Z,992.76
2022-11-09T03:21:23.015Z,992.77
2022-11-09T03:22:22.974Z,992.73
2022-11-09T03:23:22.958Z,992.70
2022-11-09T03:24:22.965Z,992.72
2022-11-09T03:25:22.931Z,992.68
2022-11-09T03:26:22.943Z,992.68
2022-11-09T03:27:22.900Z,992.65
2022-11-09T03:28:22.892Z,992.71
2022-11-09T03:29:22.875Z,992.72
2022-11-09T03:30:22.864Z,992.75
2022-11-09T03:31:22.890Z,992.74
2022-11-09T03:32:22.829Z,992.73
2022-11-09T03:33:22.859Z,992.74
2022-11-09T03:34:22.801Z,992.73
2022-11-09T03:35:22.789Z,992.73
2022-11-09T03:36:22.792Z,992.72
2022-11-09T03:37:22.867Z,992.75
2022-11-09T03:38:22.746Z,992.69
2022-11-09T03:39:22.730Z,992.69
2022-11-09T03:40:22.727Z,992.67
2022-11-09T03:41:22.705Z,992.67
2022-11-09T03:42:22.691Z,992.67
2022-11-09T03:43:23.010Z,992.69
2022-11-09T03:44:22.667Z,992.73
2022-11-09T03:45:22.659Z,992.66
2022-11-09T03:46:22.629Z,992.69
2022-11-09T03:47:22.641Z,992.75
2022-11-09T03:48:22.625Z,992.75
2022-11-09T03:49:22.593Z,992.75
2022-11-09T03:50:22.572Z,992.75
2022-11-09T03:51:22.562Z,992.72
2022-11-09T03:52:22.562Z,992.76
2022-11-09T03:53:22.890Z,992.82
2022-11-09T03:54:22.520Z,992.75
2022-11-09T03:55:22.510Z,992.78
2022-11-09T03:56:22.486Z,992.76
2022-11-09T03:57:22.474Z,992.77
2022-11-09T03:58:22.458Z,992.76
2022-11-09T03:59:22.446Z,992.73
2022-11-09T04:00:22.429Z,992.79
2022-11-09T04:01:22.463Z,992.75
2022-11-09T04:02:22.413Z,992.77
2022-11-09T04:03:22.762Z,992.77
2022-11-09T04:04:22.398Z,992.77
2022-11-09T04:05:22.365Z,992.76
2022-11-09T04:06:22.345Z,992.79
2022-11-09T04:07:22.333Z,992.77
2022-11-09T04:08:22.337Z,992.81
2022-11-09T04:09:22.300Z,992.81
2022-11-09T04:10:22.316Z,992.77
2022-11-09T04:11:22.270Z,992.82
2022-11-09T04:12:22.258Z,992.79
2022-11-09T04:13:22.517Z,992.86
2022-11-09T04:14:22.237Z,992.89
2022-11-09T04:15:22.250Z,992.90
2022-11-09T04:16:22.200Z,992.88
2022-11-09T04:17:22.183Z,992.95
2022-11-09T04:18:22.173Z,992.92
2022-11-09T04:19:22.152Z,992.92
2022-11-09T04:20:22.148Z,992.91
2022-11-09T04:21:24.006Z,992.95
2022-11-09T04:22:22.113Z,992.95
2022-11-09T04:23:22.630Z,992.99
2022-11-09T04:24:22.085Z,993.02
2022-11-09T04:25:22.072Z,992.94
2022-11-09T04:26:22.059Z,992.92
2022-11-09T04:27:22.038Z,992.89
2022-11-09T04:28:22.072Z,992.92
2022-11-09T04:29:22.016Z,992.91
2022-11-09T04:30:21.997Z,992.91
2022-11-09T04:31:26.883Z,992.86
2022-11-09T04:32:21.967Z,992.89
2022-11-09T04:33:22.403Z,992.87
2022-11-09T04:34:21.936Z,992.88
2022-11-09T04:35:21.922Z,992.94
2022-11-09T04:36:21.911Z,992.92
2022-11-09T04:37:21.892Z,992.91
2022-11-09T04:38:22.093Z,992.95
2022-11-09T04:39:21.862Z,992.97
2022-11-09T04:40:21.852Z,992.93
2022-11-09T04:41:21.843Z,993.01
2022-11-09T04:42:21.825Z,992.98
2022-11-09T04:43:22.089Z,992.94
2022-11-09T04:44:21.826Z,992.97
2022-11-09T04:45:21.808Z,992.96
2022-11-09T04:46:21.765Z,993.03
2022-11-09T04:47:21.747Z,993.02
2022-11-09T04:48:21.737Z,992.99
2022-11-09T04:49:21.744Z,993.02
2022-11-09T04:50:21.722Z,993.05
2022-11-09T04:51:21.692Z,993.02
2022-11-09T04:52:21.702Z,993.05
2022-11-09T04:53:22.142Z,993.11
2022-11-09T04:54:21.646Z,993.08
2022-11-09T04:55:21.644Z,993.07
2022-11-09T04:56:21.617Z,993.05
2022-11-09T04:57:21.617Z,993.01
2022-11-09T04:58:24.918Z,993.04
2022-11-09T04:59:21.572Z,993.02
2022-11-09T05:00:21.608Z,992.96
2022-11-09T05:01:21.550Z,992.92
2022-11-09T05:02:21.533Z,992.97
2022-11-09T05:03:22.053Z,993.06
2022-11-09T05:04:21.501Z,993.05
2022-11-09T05:05:21.511Z,993.08
2022-11-09T05:06:21.472Z,993.03
2022-11-09T05:07:21.460Z,993.03
2022-11-09T05:08:21.449Z,993.04
2022-11-09T05:09:21.467Z,993.01
2022-11-09T05:10:21.420Z,993.04
2022-11-09T05:11:21.485Z,993.12
2022-11-09T05:12:21.389Z,993.09
2022-11-09T05:13:21.702Z,993.11
2022-11-09T05:14:21.381Z,993.08
2022-11-09T05:15:21.338Z,993.07
2022-11-09T05:16:21.362Z,993.07
2022-11-09T05:17:21.306Z,993.10
2022-11-09T05:18:21.295Z,993.14
2022-11-09T05:19:21.304Z,993.18
2022-11-09T05:20:21.268Z,993.17
2022-11-09T05:21:21.256Z,993.19
2022-11-09T05:22:21.245Z,993.18
2022-11-09T05:23:21.447Z,993.17
2022-11-09T05:24:21.238Z,993.20
2022-11-09T05:25:21.190Z,993.14
2022-11-09T05:26:21.188Z,993.19
2022-11-09T05:27:21.162Z,993.15
2022-11-09T05:28:21.153Z,993.15
2022-11-09T05:29:21.134Z,993.17
2022-11-09T05:30:21.141Z,993.21
2022-11-09T05:31:21.131Z,993.21
2022-11-09T05:32:21.094Z,993.19
2022-11-09T05:33:21.390Z,993.14
2022-11-09T05:34:21.071Z,993.18
2022-11-09T05:35:21.053Z,993.13
2022-11-09T05:36:21.058Z,993.18
2022-11-09T05:37:21.048Z,993.14
2022-11-09T05:38:21.015Z,993.20
2022-11-09T05:39:21.014Z,993.16
2022-11-09T05:40:20.981Z,993.18
2022-11-09T05:41:20.963Z,993.19
2022-11-09T05:42:20.961Z,993.24
2022-11-09T05:43:21.308Z,993.27
2022-11-09T05:44:20.919Z,993.23
2022-11-09T05:45:41.448Z,993.28
2022-11-09T05:46:20.889Z,993.23
2022-11-09T05:47:20.877Z,993.28
2022-11-09T05:48:20.877Z,993.25
2022-11-09T05:49:20.844Z,993.26
2022-11-09T05:50:20.827Z,993.29
2022-11-09T05:51:20.811Z,993.29
2022-11-09T05:52:20.798Z,993.25
2022-11-09T05:53:21.103Z,993.26
2022-11-09T05:54:20.773Z,993.23
2022-11-09T05:55:20.750Z,993.21
2022-11-09T05:56:20.814Z,993.24
2022-11-09T05:57:20.725Z,993.22
2022-11-09T05:58:20.708Z,993.18
2022-11-09T05:59:20.702Z,993.20
2022-11-09T06:00:20.681Z,993.19
2022-11-09T06:01:20.663Z,993.19
2022-11-09T06:02:20.712Z,993.19
2022-11-09T06:03:20.895Z,993.17
2022-11-09T06:04:20.624Z,993.19
2022-11-09T06:05:20.607Z,993.22
2022-11-09T06:06:20.629Z,993.22
2022-11-09T06:07:20.625Z,993.22
2022-11-09T06:08:20.566Z,993.23
2022-11-09T06:09:20.545Z,993.27
2022-11-09T06:10:20.561Z,993.23
2022-11-09T06:11:24.083Z,993.28
2022-11-09T06:12:20.528Z,993.33
2022-11-09T06:13:20.635Z,993.29
2022-11-09T06:14:20.480Z,993.29
2022-11-09T06:15:20.459Z,993.22
2022-11-09T06:16:20.444Z,993.20
2022-11-09T06:17:20.429Z,993.17
2022-11-09T06:18:20.415Z,993.24
2022-11-09T06:19:20.458Z,993.27
2022-11-09T06:20:20.410Z,993.26
2022-11-09T06:21:20.371Z,993.27
2022-11-09T06:22:20.357Z,993.32
2022-11-09T06:23:20.609Z,993.30
2022-11-09T06:24:20.328Z,993.29
2022-11-09T06:25:20.311Z,993.33
2022-11-09T06:26:20.303Z,993.23
2022-11-09T06:27:20.279Z,993.29
2022-11-09T06:28:20.278Z,993.28
2022-11-09T06:29:20.320Z,993.28
2022-11-09T06:30:20.239Z,993.31
2022-11-09T06:31:20.246Z,993.36
2022-11-09T06:32:20.210Z,993.33
2022-11-09T06:33:20.502Z,993.33
2022-11-09T06:34:20.183Z,993.39
2022-11-09T06:35:20.187Z,993.31
2022-11-09T06:36:20.146Z,993.50
2022-11-09T06:37:20.132Z,993.48
2022-11-09T06:38:20.150Z,993.55
2022-11-09T06:39:20.110Z,993.56
2022-11-09T06:40:20.118Z,993.57
2022-11-09T06:41:20.073Z,993.62
2022-11-09T06:42:20.112Z,993.56
2022-11-09T06:43:20.425Z,993.55
2022-11-09T06:44:20.035Z,993.58
2022-11-09T06:45:20.013Z,993.57
2022-11-09T06:46:20.001Z,993.56
2022-11-09T06:47:19.984Z,993.65
2022-11-09T06:48:19.979Z,993.60
2022-11-09T06:49:19.957Z,993.63
2022-11-09T06:50:19.943Z,993.65
2022-11-09T06:51:19.941Z,993.68
2022-11-09T06:52:19.913Z,993.67
2022-11-09T06:53:20.256Z,993.72
2022-11-09T06:54:19.885Z,993.71
2022-11-09T06:55:19.874Z,993.72
2022-11-09T06:56:19.862Z,993.74
2022-11-09T06:57:19.844Z,993.75
2022-11-09T06:58:19.966Z,993.74
2022-11-09T06:59:19.831Z,993.74
2022-11-09T07:00:19.827Z,993.71
2022-11-09T07:01:19.844Z,993.73
2022-11-09T07:02:19.762Z,993.72
2022-11-09T07:03:20.238Z,993.69
2022-11-09T07:04:19.735Z,993.72
2022-11-09T07:05:19.714Z,993.73
2022-11-09T07:06:19.699Z,993.77
2022-11-09T07:07:23.624Z,993.77
2022-11-09T07:08:19.676Z,993.76
2022-11-09T07:09:19.701Z,993.71
2022-11-09T07:10:19.645Z,993.66
2022-11-09T07:11:19.624Z,993.63
2022-11-09T07:12:19.609Z,993.65
2022-11-09T07:13:20.141Z,993.73
2022-11-09T07:14:19.581Z,993.73
2022-11-09T07:15:19.589Z,993.71
2022-11-09T07:16:19.551Z,993.76
2022-11-09T07:17:19.537Z,993.77
2022-11-09T07:18:19.520Z,993.75
2022-11-09T07:19:19.544Z,993.78
2022-11-09T07:20:19.547Z,993.73
2022-11-09T07:21:19.471Z,993.81
2022-11-09T07:22:19.462Z,993.73
2022-11-09T07:23:19.778Z,993.71
2022-11-09T07:24:19.428Z,993.77
2022-11-09T07:25:19.412Z,993.74
2022-11-09T07:26:19.402Z,993.79
2022-11-09T07:27:24.870Z,993.83
2022-11-09T07:28:19.369Z,993.77
2022-11-09T07:29:19.353Z,993.78
2022-11-09T07:30:19.339Z,993.80
2022-11-09T07:31:19.369Z,993.78
2022-11-09T07:32:19.312Z,993.78
2022-11-09T07:33:19.293Z,993.78
2022-11-09T07:34:19.279Z,993.79
2022-11-09T07:35:19.266Z,993.80
2022-11-09T07:36:21.641Z,993.76
2022-11-09T07:37:19.281Z,993.81
2022-11-09T07:38:19.218Z,993.87
2022-11-09T07:39:19.201Z,993.86
2022-11-09T07:40:19.188Z,993.84
2022-11-09T07:41:19.189Z,993.84
2022-11-09T07:42:19.165Z,993.85
2022-11-09T07:43:19.608Z,993.88
2022-11-09T07:44:19.137Z,993.95
2022-11-09T07:45:19.110Z,993.92
2022-11-09T07:46:19.101Z,993.95
2022-11-09T07:47:19.077Z,993.97
2022-11-09T07:48:19.091Z,993.97
2022-11-09T07:49:19.050Z,993.91
2022-11-09T07:50:19.037Z,993.96
2022-11-09T07:51:19.043Z,993.93
2022-11-09T07:52:19.026Z,993.91
2022-11-09T07:53:19.375Z,993.91
2022-11-09T07:54:18.979Z,993.91
2022-11-09T07:55:18.961Z,993.91
2022-11-09T07:56:18.971Z,993.94
2022-11-09T07:57:18.930Z,993.94
2022-11-09T07:58:18.918Z,993.98
2022-11-09T07:59:18.899Z,993.99
2022-11-09T08:00:23.428Z,993.99
2022-11-09T08:01:18.906Z,993.98
2022-11-09T08:02:18.893Z,993.95
2022-11-09T08:03:19.140Z,993.98
2022-11-09T08:04:18.822Z,994.06
2022-11-09T08:05:18.808Z,994.07
2022-11-09T08:06:19.173Z,994.08
2022-11-09T08:07:18.890Z,994.05
2022-11-09T08:08:18.771Z,994.09
2022-11-09T08:09:18.778Z,994.12
2022-11-09T08:10:18.777Z,994.18
2022-11-09T08:11:18.781Z,994.15
2022-11-09T08:12:18.703Z,994.17
2022-11-09T08:13:19.087Z,994.16
2022-11-09T08:14:18.671Z,994.17
2022-11-09T08:15:18.653Z,994.15
2022-11-09T08:16:18.641Z,994.17
2022-11-09T08:17:18.652Z,994.17
2022-11-09T08:18:18.907Z,994.15
2022-11-09T08:19:18.592Z,994.19
2022-11-09T08:20:18.577Z,994.17
2022-11-09T08:21:18.560Z,994.24
2022-11-09T08:22:18.587Z,994.19
2022-11-09T08:23:18.532Z,994.19
2022-11-09T08:24:18.516Z,994.20
2022-11-09T08:25:18.499Z,994.18
2022-11-09T08:26:18.511Z,994.17
2022-11-09T08:27:18.471Z,994.26
2022-11-09T08:28:18.766Z,994.24
2022-11-09T08:29:18.462Z,994.22
2022-11-09T08:30:18.427Z,994.22
2022-11-09T08:31:18.412Z,994.27
2022-11-09T08:32:18.399Z,994.18
2022-11-09T08:33:18.394Z,994.22
2022-11-09T08:34:18.370Z,994.24
2022-11-09T08:35:18.352Z,994.20
2022-11-09T08:36:18.345Z,994.22
2022-11-09T08:37:18.329Z,994.23
2022-11-09T08:38:18.701Z,994.25
2022-11-09T08:39:18.297Z,994.24
2022-11-09T08:40:18.278Z,994.30
2022-11-09T08:41:18.273Z,994.31
2022-11-09T08:42:18.297Z,994.30
2022-11-09T08:43:18.239Z,994.29
2022-11-09T08:44:18.215Z,994.31
2022-11-09T08:45:18.202Z,994.33
2022-11-09T08:46:18.190Z,994.33
2022-11-09T08:47:18.173Z,994.35
2022-11-09T08:48:18.590Z,994.34
2022-11-09T08:49:18.142Z,994.32
2022-11-09T08:50:18.131Z,994.34
2022-11-09T08:51:18.114Z,994.32
2022-11-09T08:52:18.097Z,994.34
2022-11-09T08:53:18.084Z,994.37
2022-11-09T08:54:18.108Z,994.40
2022-11-09T08:55:18.053Z,994.42
2022-11-09T08:56:18.035Z,994.40
2022-11-09T08:57:18.023Z,994.35
2022-11-09T08:58:18.280Z,994.35
2022-11-09T08:59:18.002Z,994.31
2022-11-09T09:00:17.976Z,994.34
2022-11-09T09:01:18.063Z,994.37
2022-11-09T09:02:18.051Z,994.36
2022-11-09T09:03:17.974Z,994.31
2022-11-09T09:04:17.930Z,994.38
2022-11-09T09:05:17.904Z,994.41
2022-11-09T09:06:17.888Z,994.34
2022-11-09T09:07:17.924Z,994.39
2022-11-09T09:08:18.037Z,994.41
2022-11-09T09:09:17.880Z,994.36
2022-11-09T09:10:17.827Z,994.36
2022-11-09T09:11:17.833Z,994.35
2022-11-09T09:12:17.799Z,994.36
2022-11-09T09:13:17.817Z,994.38
2022-11-09T09:14:17.796Z,994.34
2022-11-09T09:15:17.802Z,994.29
2022-11-09T09:16:17.763Z,994.34
2022-11-09T09:17:17.726Z,994.40
2022-11-09T09:18:17.920Z,994.36
2022-11-09T09:19:17.693Z,994.39
2022-11-09T09:20:17.680Z,994.36
2022-11-09T09:21:17.699Z,994.41
2022-11-09T09:22:17.656Z,994.40
2022-11-09T09:23:17.642Z,994.38
2022-11-09T09:24:17.632Z,994.42
2022-11-09T09:25:17.609Z,994.44
2022-11-09T09:26:17.593Z,994.40
2022-11-09T09:27:17.616Z,994.43
2022-11-09T09:28:17.851Z,994.41
2022-11-09T09:29:17.563Z,994.45
2022-11-09T09:30:17.533Z,994.46
2022-11-09T09:31:18.686Z,994.43
2022-11-09T09:32:17.506Z,994.48
2022-11-09T09:33:17.512Z,994.51
2022-11-09T09:34:17.476Z,994.48
2022-11-09T09:35:17.466Z,994.49
2022-11-09T09:36:17.446Z,994.47
2022-11-09T09:37:17.444Z,994.48
2022-11-09T09:38:17.714Z,994.45
2022-11-09T09:39:17.439Z,994.43
2022-11-09T09:40:17.411Z,994.43
2022-11-09T09:41:17.375Z,994.50
2022-11-09T09:42:17.358Z,994.47
2022-11-09T09:43:17.352Z,994.51
2022-11-09T09:44:17.365Z,994.45
2022-11-09T09:45:17.321Z,994.46
2022-11-09T09:46:17.301Z,994.52
2022-11-09T09:47:17.289Z,994.50
2022-11-09T09:48:17.456Z,994.52
2022-11-09T09:49:17.264Z,994.54
2022-11-09T09:50:17.348Z,994.56
2022-11-09T09:51:17.259Z,994.51
2022-11-09T09:52:17.215Z,994.54
2022-11-09T09:53:24.279Z,994.58
2022-11-09T09:54:17.189Z,994.73
2022-11-09T09:55:17.182Z,994.61
2022-11-09T09:56:17.189Z,994.64
2022-11-09T09:57:17.143Z,994.63
2022-11-09T09:58:17.316Z,994.68
2022-11-09T09:59:17.142Z,994.58
2022-11-09T10:00:17.104Z,994.69
2022-11-09T10:01:17.112Z,994.70
2022-11-09T10:02:17.078Z,994.71
2022-11-09T10:03:17.058Z,994.74
2022-11-09T10:04:17.080Z,994.70
2022-11-09T10:05:17.038Z,994.71
2022-11-09T10:06:17.074Z,994.73
2022-11-09T10:07:17.071Z,994.69
2022-11-09T10:08:17.095Z,994.66
2022-11-09T10:09:16.983Z,994.66
2022-11-09T10:10:16.965Z,994.71
2022-11-09T10:11:16.975Z,994.66
2022-11-09T10:12:16.980Z,994.64
2022-11-09T10:13:16.922Z,994.72
2022-11-09T10:14:16.974Z,994.71
2022-11-09T10:15:16.887Z,994.65
2022-11-09T10:16:16.873Z,994.64
2022-11-09T10:17:16.889Z,994.71
2022-11-09T10:18:16.852Z,994.67
2022-11-09T10:19:16.904Z,994.69
2022-11-09T10:20:16.833Z,994.69
2022-11-09T10:21:16.828Z,994.74
2022-11-09T10:22:16.801Z,994.66
2022-11-09T10:23:17.423Z,994.74
2022-11-09T10:24:16.757Z,994.70
2022-11-09T10:25:32.085Z,994.70
2022-11-09T10:26:16.750Z,994.67
2022-11-09T10:27:16.710Z,994.67
2022-11-09T10:28:16.853Z,994.71
2022-11-09T10:29:17.347Z,994.69
2022-11-09T10:30:16.678Z,994.67
2022-11-09T10:31:16.687Z,994.70
2022-11-09T10:32:16.637Z,994.72
2022-11-09T10:33:16.633Z,994.69
2022-11-09T10:34:16.616Z,994.61
2022-11-09T10:35:16.629Z,994.54
2022-11-09T10:36:16.607Z,994.66
2022-11-09T10:37:16.579Z,994.64
2022-11-09T10:38:16.556Z,994.62
2022-11-09T10:39:16.539Z,994.63
2022-11-09T10:40:16.560Z,994.64
2022-11-09T10:41:16.514Z,994.62
2022-11-09T10:42:16.500Z,994.67
2022-11-09T10:43:16.491Z,994.62
2022-11-09T10:44:17.881Z,994.66
2022-11-09T10:45:16.468Z,994.66
2022-11-09T10:46:16.634Z,994.56
2022-11-09T10:47:16.428Z,994.65
2022-11-09T10:48:16.415Z,994.62
2022-11-09T10:49:16.401Z,994.53
2022-11-09T10:50:16.398Z,994.52
2022-11-09T10:51:16.374Z,994.52
2022-11-09T10:52:16.394Z,994.53
2022-11-09T10:53:16.349Z,994.56
2022-11-09T10:54:16.513Z,994.51
2022-11-09T10:55:17.349Z,994.46
2022-11-09T10:56:20.862Z,994.52
2022-11-09T10:57:16.319Z,994.54
2022-11-09T10:58:16.309Z,994.56
2022-11-09T10:59:16.262Z,994.51
2022-11-09T11:00:16.262Z,994.62
2022-11-09T11:01:16.326Z,994.54
2022-11-09T11:02:16.274Z,994.56
2022-11-09T11:03:16.231Z,994.55
2022-11-09T11:04:16.206Z,994.56
2022-11-09T11:05:16.184Z,994.54
2022-11-09T11:06:16.189Z,994.52
2022-11-09T11:07:20.843Z,994.55
2022-11-09T11:08:16.160Z,994.61
2022-11-09T11:09:16.122Z,994.54
2022-11-09T11:10:16.115Z,994.51
2022-11-09T11:11:32.745Z,994.52
2022-11-09T11:12:16.075Z,994.56
2022-11-09T11:13:16.152Z,994.56
2022-11-09T11:14:22.471Z,994.59
2022-11-09T11:15:16.036Z,994.58
2022-11-09T11:16:16.024Z,994.55
2022-11-09T11:17:16.008Z,994.56
2022-11-09T11:18:16.015Z,994.65
2022-11-09T11:19:16.004Z,994.58
2022-11-09T11:20:15.968Z,994.59
2022-11-09T11:21:18.670Z,994.55
2022-11-09T11:22:15.984Z,994.58
2022-11-09T11:23:15.956Z,994.58
2022-11-09T11:24:15.909Z,994.53
2022-11-09T11:25:15.902Z,994.58
2022-11-09T11:26:15.911Z,994.62
2022-11-09T11:27:15.873Z,994.60
2022-11-09T11:28:15.860Z,994.60
2022-11-09T11:29:15.869Z,994.57
2022-11-09T11:30:15.846Z,994.72
2022-11-09T11:31:15.811Z,994.50
2022-11-09T11:32:15.816Z,994.49
2022-11-09T11:33:15.791Z,994.64
2022-11-09T11:34:32.198Z,994.60
2022-11-09T11:35:15.756Z,994.65
2022-11-09T11:36:15.745Z,994.62
2022-11-09T11:37:15.732Z,994.54
2022-11-09T11:38:15.715Z,994.59
2022-11-09T11:39:15.732Z,994.57
2022-11-09T11:40:15.685Z,994.57
2022-11-09T11:41:15.684Z,994.58
2022-11-09T11:42:15.688Z,994.57
2022-11-09T11:43:15.671Z,994.61
2022-11-09T11:44:15.628Z,994.68
2022-11-09T11:45:42.367Z,994.53
2022-11-09T11:46:15.604Z,994.56
2022-11-09T11:47:15.622Z,994.57
2022-11-09T11:48:15.576Z,994.61
2022-11-09T11:49:15.575Z,994.55
2022-11-09T11:50:15.548Z,994.63
2022-11-09T11:51:15.533Z,994.62
2022-11-09T11:52:15.520Z,994.64
2022-11-09T11:53:15.544Z,994.70
2022-11-09T11:54:15.490Z,994.62
2022-11-09T11:55:15.583Z,994.63
2022-11-09T11:56:15.463Z,994.70
2022-11-09T11:57:15.457Z,994.68
2022-11-09T11:58:15.482Z,994.74
2022-11-09T11:59:15.491Z,994.72
2022-11-09T12:00:15.461Z,994.86
2022-11-09T12:01:15.393Z,994.80
2022-11-09T12:02:15.419Z,994.73
2022-11-09T12:03:15.367Z,994.73
2022-11-09T12:04:15.424Z,994.81
2022-11-09T12:05:15.339Z,994.73
2022-11-09T12:06:15.327Z,994.74
2022-11-09T12:07:15.352Z,994.74
2022-11-09T12:08:15.295Z,994.79
2022-11-09T12:09:15.281Z,994.79
2022-11-09T12:10:15.329Z,994.66
2022-11-09T12:11:15.248Z,994.75
2022-11-09T12:12:15.239Z,994.71
2022-11-09T12:13:15.224Z,994.68
2022-11-09T12:14:15.213Z,994.71
2022-11-09T12:15:15.195Z,994.72
2022-11-09T12:16:15.213Z,994.67
2022-11-09T12:17:15.169Z,994.68
2022-11-09T12:18:15.150Z,994.67
2022-11-09T12:19:15.154Z,994.70
2022-11-09T12:20:15.137Z,994.68
2022-11-09T12:21:15.135Z,994.66
2022-11-09T12:22:15.107Z,994.66
2022-11-09T12:23:15.083Z,994.62
2022-11-09T12:24:15.092Z,994.64
2022-11-09T12:25:15.056Z,994.64
2022-11-09T12:26:17.932Z,994.65
2022-11-09T12:27:31.671Z,994.58
2022-11-09T12:28:15.023Z,994.58