createdAt,value
2018-12-20T00:02:05.212Z,4.93
2018-12-20T00:06:10.924Z,4.96
2018-12-20T00:10:16.581Z,4.90
2018-12-20T00:14:29.745Z,5.02
2018-12-20T00:18:30.867Z,4.85
2018-12-20T00:22:36.655Z,4.62
2018-12-20T00:26:42.427Z,4.62
2018-12-20T00:30:48.033Z,4.50
2018-12-20T00:34:53.797Z,4.56
2018-12-20T00:38:59.439Z,4.72
2018-12-20T00:43:05.131Z,4.69
2018-12-20T00:47:10.791Z,4.71
2018-12-20T00:51:16.716Z,4.71
2018-12-20T00:55:22.353Z,4.65
2018-12-20T00:59:28.148Z,4.65
2018-12-20T01:03:33.860Z,4.58
2018-12-20T01:07:39.762Z,4.63
2018-12-20T01:11:45.923Z,4.60
2018-12-20T01:15:51.739Z,4.72
2018-12-20T01:19:57.707Z,4.57
2018-12-20T01:24:05.338Z,4.81
2018-12-20T01:28:11.837Z,4.98
2018-12-20T01:32:17.424Z,4.92
2018-12-20T01:36:23.131Z,5.06
2018-12-20T01:40:28.844Z,5.04
2018-12-20T01:44:34.566Z,5.00
2018-12-20T01:48:41.056Z,5.18
2018-12-20T01:52:46.647Z,5.27
2018-12-20T01:56:52.811Z,5.35
2018-12-20T02:00:58.581Z,5.42
2018-12-20T02:05:05.021Z,5.53
2018-12-20T02:09:11.683Z,5.54
2018-12-20T02:13:17.276Z,5.40
2018-12-20T02:17:22.928Z,5.53
2018-12-20T02:21:28.697Z,5.48
2018-12-20T02:25:34.528Z,5.42
2018-12-20T02:29:40.289Z,5.42
2018-12-20T02:33:46.170Z,5.53
2018-12-20T02:37:52.379Z,5.61
2018-12-20T02:41:58.532Z,5.68
2018-12-20T02:46:04.268Z,5.53
2018-12-20T02:50:11.036Z,5.32
2018-12-20T02:54:16.763Z,5.30
2018-12-20T02:58:22.566Z,5.20
2018-12-20T03:02:28.441Z,5.20
2018-12-20T03:06:34.151Z,5.12
2018-12-20T03:10:40.047Z,5.22
2018-12-20T03:14:45.645Z,5.09
2018-12-20T03:18:51.446Z,5.28
2018-12-20T03:22:57.132Z,5.29
2018-12-20T03:27:02.941Z,5.41
2018-12-20T03:31:09.157Z,5.28
2018-12-20T03:35:17.098Z,5.18
2018-12-20T03:39:22.980Z,5.36
2018-12-20T03:43:29.052Z,5.36
2018-12-20T03:47:34.620Z,5.11
2018-12-20T03:51:40.554Z,5.19
2018-12-20T03:55:46.255Z,5.08
2018-12-20T03:59:52.189Z,5.10
2018-12-20T04:03:58.438Z,4.83
2018-12-20T04:08:04.307Z,5.05
2018-12-20T04:12:10.014Z,4.91
2018-12-20T04:16:16.112Z,4.89
2018-12-20T04:20:22.578Z,5.02
2018-12-20T04:24:28.465Z,4.87
2018-12-20T04:28:34.210Z,4.98
2018-12-20T04:32:39.909Z,5.05
2018-12-20T04:36:45.535Z,5.02
2018-12-20T04:40:51.509Z,5.20
2018-12-20T04:44:57.637Z,5.09
2018-12-20T04:49:03.279Z,5.08
2018-12-20T04:53:09.066Z,5.16
2018-12-20T04:57:14.888Z,5.18
2018-12-20T05:01:21.064Z,5.16
2018-12-20T05:05:27.361Z,4.99
2018-12-20T05:09:33.117Z,4.99
2018-12-20T05:13:38.783Z,5.08
2018-12-20T05:17:46.491Z,5.07
2018-12-20T05:21:52.623Z,5.12
2018-12-20T05:25:58.646Z,5.18
2018-12-20T05:30:05.450Z,5.12
2018-12-20T05:34:11.199Z,5.29
2018-12-20T05:38:16.875Z,5.14
2018-12-20T05:42:22.657Z,5.34
2018-12-20T05:46:28.525Z,5.44
2018-12-20T05:50:35.467Z,5.50
2018-12-20T05:54:41.250Z,5.53
2018-12-20T05:58:46.919Z,5.59
2018-12-20T06:02:52.537Z,5.62
2018-12-20T06:06:58.888Z,5.72
2018-12-20T06:11:05.173Z,5.79
2018-12-20T06:15:11.193Z,5.85
2018-12-20T06:19:17.438Z,5.99
2018-12-20T06:23:24.783Z,5.99
2018-12-20T06:27:31.901Z,6.10
2018-12-20T06:31:37.611Z,6.44
2018-12-20T06:35:43.271Z,6.30
2018-12-20T06:39:49.682Z,6.37
2018-12-20T06:43:55.405Z,6.36
2018-12-20T06:48:01.634Z,6.34
2018-12-20T06:52:09.146Z,6.32
2018-12-20T06:56:15.742Z,6.32
2018-12-20T07:00:22.268Z,6.37
2018-12-20T07:04:30.204Z,6.65
2018-12-20T07:08:36.443Z,6.44
2018-12-20T07:12:42.154Z,6.40
2018-12-20T07:16:47.809Z,6.38
2018-12-20T07:20:53.534Z,6.43
2018-12-20T07:24:59.341Z,6.42
2018-12-20T07:29:05.128Z,6.40
2018-12-20T07:33:10.834Z,6.48
2018-12-20T07:37:16.723Z,6.39
2018-12-20T07:41:22.412Z,6.38
2018-12-20T07:45:29.373Z,6.48
2018-12-20T07:49:35.040Z,6.43
2018-12-20T07:53:40.550Z,6.39
2018-12-20T07:57:47.066Z,6.39
2018-12-20T08:01:52.663Z,6.47
2018-12-20T08:05:58.330Z,6.42
2018-12-20T08:10:04.345Z,6.44
2018-12-20T08:14:10.027Z,6.38
2018-12-20T08:18:15.752Z,6.46
2018-12-20T08:22:21.425Z,6.47
2018-12-20T08:26:27.176Z,6.50
2018-12-20T08:30:32.979Z,6.52
2018-12-20T08:34:38.544Z,6.54
2018-12-20T08:38:46.996Z,6.58
2018-12-20T08:42:52.877Z,6.64
2018-12-20T08:46:59.192Z,6.63
2018-12-20T08:51:04.933Z,6.66
2018-12-20T08:55:11.167Z,6.71
2018-12-20T08:59:17.086Z,6.80
2018-12-20T09:03:22.745Z,6.78
2018-12-20T09:07:28.400Z,6.77
2018-12-20T09:11:34.046Z,6.78
2018-12-20T09:15:40.222Z,6.84
2018-12-20T09:19:46.485Z,6.94
2018-12-20T09:23:52.304Z,7.00
2018-12-20T09:27:58.423Z,6.93
2018-12-20T09:32:04.244Z,6.90
2018-12-20T09:36:10.798Z,6.97
2018-12-20T09:40:16.425Z,6.98
2018-12-20T09:44:22.198Z,7.00
2018-12-20T09:48:27.905Z,6.98
2018-12-20T09:52:33.444Z,6.90
2018-12-20T09:56:39.080Z,7.00
2018-12-20T10:00:45.114Z,6.90
2018-12-20T10:04:50.899Z,6.96
2018-12-20T10:08:57.105Z,6.89
2018-12-20T10:13:02.916Z,6.94
2018-12-20T10:17:08.514Z,6.99
2018-12-20T10:21:14.928Z,7.01
2018-12-20T10:25:20.467Z,6.96
2018-12-20T10:29:26.207Z,7.02
2018-12-20T10:33:31.935Z,7.11
2018-12-20T10:37:37.819Z,7.10
2018-12-20T10:41:43.587Z,7.09
2018-12-20T10:45:49.666Z,7.09
2018-12-20T10:49:56.092Z,7.15
2018-12-20T10:54:01.966Z,7.14
2018-12-20T10:58:09.414Z,7.22
2018-12-20T11:02:20.419Z,7.23
2018-12-20T11:06:31.323Z,7.16
2018-12-20T11:10:37.160Z,7.07
2018-12-20T11:14:42.990Z,7.09
2018-12-20T11:18:48.867Z,7.12
2018-12-20T11:22:55.391Z,7.05
2018-12-20T11:27:01.382Z,7.04
2018-12-20T11:31:07.344Z,7.07
2018-12-20T11:35:13.411Z,7.04
2018-12-20T11:39:19.918Z,7.02
2018-12-20T11:43:25.871Z,6.98
2018-12-20T11:47:32.157Z,7.00
2018-12-20T11:51:37.791Z,7.04
2018-12-20T11:55:43.463Z,7.06
2018-12-20T11:59:49.057Z,7.08
2018-12-20T12:03:57.554Z,7.03
2018-12-20T12:12:24.860Z,7.18
2018-12-20T12:16:30.652Z,7.16
2018-12-20T12:20:36.308Z,7.13
2018-12-20T12:24:43.037Z,7.14
2018-12-20T12:28:48.827Z,7.21
2018-12-20T12:32:54.806Z,7.16
2018-12-20T12:37:00.979Z,7.23
2018-12-20T12:41:06.808Z,7.21
2018-12-20T12:45:16.384Z,7.26
2018-12-20T12:49:24.087Z,7.23
2018-12-20T12:53:30.707Z,7.24
2018-12-20T12:57:38.176Z,7.27
2018-12-20T13:01:44.314Z,7.24
2018-12-20T13:05:50.344Z,7.22
2018-12-20T13:09:56.292Z,7.25
2018-12-20T13:14:01.877Z,7.29
2018-12-20T13:18:13.778Z,7.22
2018-12-20T13:22:16.386Z,7.23
2018-12-20T13:26:22.079Z,7.18
2018-12-20T13:30:27.986Z,7.25
2018-12-20T13:34:33.770Z,7.16
2018-12-20T13:38:39.491Z,7.29
2018-12-20T13:42:45.332Z,7.32
2018-12-20T13:46:51.157Z,7.17
2018-12-20T13:50:56.783Z,7.22
2018-12-20T13:55:02.543Z,7.26
2018-12-20T13:59:08.192Z,7.16
2018-12-20T14:03:13.811Z,7.24
2018-12-20T14:07:20.192Z,7.19
2018-12-20T14:11:26.048Z,7.31
2018-12-20T14:15:32.180Z,7.29
2018-12-20T14:19:37.775Z,7.27
2018-12-20T14:23:44.005Z,7.28
2018-12-20T14:27:49.606Z,7.31
2018-12-20T14:31:55.266Z,7.31
2018-12-20T14:36:01.436Z,7.38
2018-12-20T14:40:09.810Z,7.33
2018-12-20T14:44:15.526Z,7.40
2018-12-20T14:48:29.002Z,7.38
2018-12-20T14:52:34.724Z,7.44
2018-12-20T14:56:40.492Z,7.40
2018-12-20T15:00:46.117Z,7.33
2018-12-20T15:04:52.011Z,7.34
2018-12-20T15:08:58.128Z,7.32
2018-12-20T15:13:03.791Z,7.28
2018-12-20T15:17:09.924Z,7.37
2018-12-20T15:21:16.291Z,7.35
2018-12-20T15:25:22.582Z,7.36
2018-12-20T15:29:28.493Z,7.34
2018-12-20T15:33:34.371Z,7.35
2018-12-20T15:37:40.040Z,7.34
2018-12-20T15:41:45.764Z,7.40
2018-12-20T15:45:51.699Z,7.36
2018-12-20T15:49:57.459Z,7.44
2018-12-20T15:54:03.571Z,7.43
2018-12-20T15:58:09.249Z,7.37
2018-12-20T16:02:15.208Z,7.37
2018-12-20T16:06:20.841Z,7.41
2018-12-20T16:10:27.957Z,7.38
2018-12-20T16:14:33.751Z,7.39
2018-12-20T16:18:39.468Z,7.38
2018-12-20T16:22:45.381Z,7.42
2018-12-20T16:26:51.201Z,7.39
2018-12-20T16:30:57.067Z,7.39
2018-12-20T16:35:02.704Z,7.37
2018-12-20T16:39:08.820Z,7.33
2018-12-20T16:43:14.530Z,7.32
2018-12-20T16:47:20.380Z,7.28
2018-12-20T16:51:26.054Z,7.26
2018-12-20T16:55:31.690Z,7.25
2018-12-20T16:59:37.326Z,7.23
2018-12-20T17:03:43.519Z,7.23
2018-12-20T17:07:49.887Z,7.18
2018-12-20T17:11:56.020Z,7.18
2018-12-20T17:16:03.480Z,7.15
2018-12-20T17:20:10.203Z,7.17
2018-12-20T17:24:16.061Z,7.23
2018-12-20T17:28:22.008Z,7.24
2018-12-20T17:32:27.998Z,7.29
2018-12-20T17:36:33.864Z,7.33
2018-12-20T17:40:39.610Z,7.34
2018-12-20T17:44:45.399Z,7.35
2018-12-20T17:48:51.144Z,7.35
2018-12-20T17:52:56.772Z,7.42
2018-12-20T17:57:02.755Z,7.39
2018-12-20T18:01:08.555Z,7.41
2018-12-20T18:05:14.458Z,7.36
2018-12-20T18:09:21.504Z,7.43
2018-12-20T18:13:27.690Z,7.39
2018-12-20T18:17:33.851Z,7.43
2018-12-20T18:21:40.287Z,7.39
2018-12-20T18:25:47.631Z,7.42
2018-12-20T18:29:53.695Z,7.37
2018-12-20T18:34:01.071Z,7.33
2018-12-20T18:38:10.113Z,7.37
2018-12-20T18:42:16.792Z,7.35
2018-12-20T18:46:26.239Z,7.36
2018-12-20T18:50:33.751Z,7.34
2018-12-20T18:54:39.709Z,7.31
2018-12-20T18:58:46.675Z,7.38
2018-12-20T19:02:52.791Z,7.32
2018-12-20T19:06:58.723Z,7.26
2018-12-20T19:11:05.392Z,7.35
2018-12-20T19:15:11.656Z,7.31
2018-12-20T19:19:19.532Z,7.29
2018-12-20T19:23:25.186Z,7.28
2018-12-20T19:27:31.443Z,7.32
2018-12-20T19:31:38.178Z,7.31
2018-12-20T19:35:44.757Z,7.28
2018-12-20T19:39:55.349Z,7.26
2018-12-20T19:44:01.848Z,7.26
2018-12-20T19:48:10.643Z,7.23
2018-12-20T19:52:17.038Z,7.19
2018-12-20T19:56:23.226Z,7.19
2018-12-20T20:00:29.472Z,7.19
2018-12-20T20:04:35.856Z,7.14
2018-12-20T20:08:42.613Z,7.22
2018-12-20T20:12:49.638Z,7.14
2018-12-20T20:16:55.767Z,7.15
2018-12-20T20:21:02.516Z,7.13
2018-12-20T20:25:09.891Z,7.17
2018-12-20T20:29:16.369Z,7.12
2018-12-20T20:33:23.241Z,7.06
2018-12-20T20:37:29.829Z,7.08
2018-12-20T20:41:35.772Z,7.10
2018-12-20T20:45:41.833Z,7.17
2018-12-20T20:49:47.820Z,7.17
2018-12-20T20:53:54.082Z,7.26
2018-12-20T20:58:00.224Z,7.28
2018-12-20T21:02:09.701Z,7.28
2018-12-20T21:06:16.063Z,7.29
2018-12-20T21:10:29.260Z,7.30
2018-12-20T21:14:36.337Z,7.31
2018-12-20T21:18:42.443Z,7.40
2018-12-20T21:22:49.482Z,7.39
2018-12-20T21:26:55.553Z,7.43
2018-12-20T21:31:03.310Z,7.38
2018-12-20T21:35:09.630Z,7.32
2018-12-20T21:39:16.039Z,7.39
2018-12-20T21:43:24.363Z,7.30
2018-12-20T21:47:32.346Z,7.33
2018-12-20T21:51:40.049Z,7.26
2018-12-20T21:55:47.841Z,7.26
2018-12-20T22:00:01.201Z,7.27
2018-12-20T22:04:03.534Z,7.26
2018-12-20T22:08:10.860Z,7.26
2018-12-20T22:12:16.622Z,7.32
2018-12-20T22:16:23.965Z,7.34
2018-12-20T22:20:31.071Z,7.35
2018-12-20T22:24:37.753Z,7.42
2018-12-20T22:28:48.444Z,7.44
2018-12-20T22:32:54.475Z,7.46
2018-12-20T22:37:01.285Z,7.47
2018-12-20T22:41:07.082Z,7.49
2018-12-20T22:45:13.141Z,7.47
2018-12-20T22:49:20.147Z,7.52
2018-12-20T22:53:27.374Z,7.56
2018-12-20T22:57:34.193Z,7.58
2018-12-20T23:01:40.480Z,7.59
2018-12-20T23:05:46.774Z,7.54
2018-12-20T23:09:52.779Z,7.58
2018-12-20T23:13:58.630Z,7.58
2018-12-20T23:18:05.394Z,7.59
2018-12-20T23:22:11.558Z,7.61
2018-12-20T23:26:17.988Z,7.64
2018-12-20T23:30:24.152Z,7.67
2018-12-20T23:34:31.231Z,7.65
2018-12-20T23:38:38.083Z,7.62
2018-12-20T23:42:44.159Z,7.69
2018-12-20T23:46:51.222Z,7.69
2018-12-20T23:50:57.924Z,7.66
2018-12-20T23:55:04.395Z,7.69
2018-12-20T23:59:10.467Z,7.62
