createdAt,value
2023-03-02T00:02:41.797Z,0.00
2023-03-02T00:07:41.753Z,0.00
2023-03-02T00:12:41.636Z,0.00
2023-03-02T00:17:41.635Z,0.00
2023-03-02T00:22:41.532Z,0.00
2023-03-02T00:27:41.501Z,0.00
2023-03-02T00:32:41.421Z,0.00
2023-03-02T00:37:41.351Z,0.00
2023-03-02T00:42:41.297Z,0.00
2023-03-02T00:47:42.415Z,0.00
2023-03-02T00:52:41.166Z,0.00
2023-03-02T00:57:41.149Z,0.00
2023-03-02T01:02:41.122Z,0.00
2023-03-02T01:07:41.001Z,0.00
2023-03-02T01:12:40.941Z,0.00
2023-03-02T01:17:40.878Z,0.00
2023-03-02T01:22:40.828Z,0.00
2023-03-02T01:27:40.737Z,0.00
2023-03-02T01:32:40.755Z,0.00
2023-03-02T01:37:40.658Z,0.00
2023-03-02T01:42:40.571Z,0.00
2023-03-02T01:47:40.504Z,0.00
2023-03-02T01:52:40.439Z,0.00
2023-03-02T01:57:40.676Z,0.00
2023-03-02T02:02:40.350Z,0.00
2023-03-02T02:07:40.595Z,0.00
2023-03-02T02:12:40.183Z,0.00
2023-03-02T02:17:40.172Z,0.00
2023-03-02T02:22:40.113Z,0.00
2023-03-02T02:27:40.044Z,0.00
2023-03-02T02:32:40.046Z,0.00
2023-03-02T02:37:39.883Z,0.00
2023-03-02T02:42:39.826Z,0.00
2023-03-02T02:47:39.768Z,0.00
2023-03-02T02:52:39.735Z,0.00
2023-03-02T02:57:39.667Z,0.00
2023-03-02T03:02:39.556Z,0.00
2023-03-02T03:07:39.514Z,0.00
2023-03-02T03:12:39.798Z,0.00
2023-03-02T03:17:39.399Z,0.00
2023-03-02T03:22:39.347Z,0.00
2023-03-02T03:27:39.268Z,0.00
2023-03-02T03:32:39.177Z,0.00
2023-03-02T03:37:39.124Z,0.00
2023-03-02T03:42:39.096Z,0.00
2023-03-02T03:47:39.001Z,0.00
2023-03-02T03:52:38.981Z,0.00
2023-03-02T03:57:38.878Z,0.00
2023-03-02T04:02:38.971Z,0.00
2023-03-02T04:07:38.779Z,0.00
2023-03-02T04:12:38.707Z,0.00
2023-03-02T04:17:38.640Z,0.00
2023-03-02T04:22:38.596Z,0.00
2023-03-02T04:27:38.526Z,0.00
2023-03-02T04:32:38.452Z,0.00
2023-03-02T04:37:38.393Z,0.00
2023-03-02T04:42:38.363Z,0.00
2023-03-02T04:47:38.254Z,0.00
2023-03-02T04:52:38.215Z,0.00
2023-03-02T04:57:38.175Z,0.00
2023-03-02T05:02:38.164Z,0.00
2023-03-02T05:07:38.053Z,0.00
2023-03-02T05:12:37.964Z,0.00
2023-03-02T05:17:37.943Z,0.00
2023-03-02T05:22:37.813Z,1.00
2023-03-02T05:27:37.790Z,4.00
2023-03-02T05:32:37.754Z,12.00
2023-03-02T05:37:37.633Z,30.00
2023-03-02T05:42:37.560Z,68.00
2023-03-02T05:47:37.514Z,135.00
2023-03-02T05:52:37.464Z,238.00
2023-03-02T05:57:37.392Z,378.00
2023-03-02T06:02:37.410Z,551.00
2023-03-02T06:07:37.282Z,754.00
2023-03-02T06:12:37.230Z,966.00
2023-03-02T06:17:37.144Z,1180.00
2023-03-02T06:22:37.062Z,1393.00
2023-03-02T06:27:37.012Z,1604.00
2023-03-02T06:32:36.987Z,1812.00
2023-03-02T06:37:36.891Z,2008.00
2023-03-02T06:42:36.794Z,2210.00
2023-03-02T06:47:36.724Z,2403.00
2023-03-02T06:52:36.697Z,2700.00
2023-03-02T06:57:36.627Z,3006.00
2023-03-02T07:02:36.581Z,3244.00
2023-03-02T07:07:36.505Z,3525.00
2023-03-02T07:12:36.426Z,3817.00
2023-03-02T07:17:36.407Z,4115.00
2023-03-02T07:22:36.341Z,4426.00
2023-03-02T07:27:36.288Z,4746.00
2023-03-02T07:32:36.248Z,5080.00
2023-03-02T07:37:36.454Z,5385.00
2023-03-02T07:42:36.062Z,5653.00
2023-03-02T07:47:35.999Z,5956.00
2023-03-02T07:52:35.932Z,6255.00
2023-03-02T07:57:35.915Z,6546.00
2023-03-02T08:02:35.846Z,6869.00
2023-03-02T08:07:35.778Z,7205.00
2023-03-02T08:12:35.758Z,7371.00
2023-03-02T08:17:35.663Z,7657.00
2023-03-02T08:22:35.566Z,7967.00
2023-03-02T08:27:35.535Z,8143.00
2023-03-02T08:32:35.590Z,8436.00
2023-03-02T08:37:35.411Z,8721.00
2023-03-02T08:42:35.345Z,8793.00
2023-03-02T08:47:35.267Z,9066.00
2023-03-02T08:52:35.279Z,9173.00
2023-03-02T08:57:35.174Z,9358.00
2023-03-02T09:02:35.100Z,9157.00
2023-03-02T09:07:35.040Z,9678.00
2023-03-02T09:12:34.986Z,9605.00
2023-03-02T09:17:34.914Z,9994.00
2023-03-02T09:22:34.875Z,10209.00
2023-03-02T09:27:34.849Z,10180.00
2023-03-02T09:32:34.932Z,10548.00
2023-03-02T09:37:35.612Z,10827.00
2023-03-02T09:42:43.636Z,11544.00
2023-03-02T09:47:36.242Z,10677.00
2023-03-02T09:52:34.535Z,11749.00
2023-03-02T09:57:34.427Z,10692.00
2023-03-02T10:02:34.370Z,11192.00
2023-03-02T10:07:34.642Z,11544.00
2023-03-02T10:12:34.239Z,11574.00
2023-03-02T10:17:34.202Z,11566.00
2023-03-02T10:22:34.110Z,11658.00
2023-03-02T10:27:34.046Z,11816.00
2023-03-02T10:32:34.004Z,12592.00
2023-03-02T10:37:33.959Z,11588.00
2023-03-02T10:42:33.917Z,12323.00
2023-03-02T10:47:33.781Z,11876.00
2023-03-02T10:52:33.743Z,11931.00
2023-03-02T10:57:33.688Z,12476.00
2023-03-02T11:02:33.570Z,12387.00
2023-03-02T11:07:33.549Z,12396.00
2023-03-02T11:12:33.451Z,12242.00
2023-03-02T11:17:33.351Z,12586.00
2023-03-02T11:22:33.332Z,12096.00
2023-03-02T11:27:33.239Z,12013.00
2023-03-02T11:32:33.253Z,12145.00
2023-03-02T11:37:33.118Z,12427.00
2023-03-02T11:42:33.080Z,12458.00
2023-03-02T11:47:33.013Z,11217.00
2023-03-02T11:52:32.950Z,12756.00
2023-03-02T11:57:32.861Z,12227.00
2023-03-02T12:02:32.835Z,11805.00
2023-03-02T12:07:32.741Z,11022.00
2023-03-02T12:12:32.702Z,12051.00
2023-03-02T12:17:32.635Z,10917.00
2023-03-02T12:22:32.617Z,10366.00
2023-03-02T12:27:32.474Z,10168.00
2023-03-02T12:32:32.472Z,10609.00
2023-03-02T12:37:32.378Z,10603.00
2023-03-02T12:42:32.297Z,10400.00
2023-03-02T12:47:32.550Z,10226.00
2023-03-02T12:52:32.277Z,10182.00
2023-03-02T12:57:32.117Z,10072.00
2023-03-02T13:02:32.095Z,9824.00
2023-03-02T13:07:32.003Z,9816.00
2023-03-02T13:12:31.903Z,9683.00
2023-03-02T13:17:31.849Z,9448.00
2023-03-02T13:22:31.842Z,9345.00
2023-03-02T13:27:31.784Z,9268.00
2023-03-02T13:32:31.707Z,9036.00
2023-03-02T13:37:31.653Z,8944.00
2023-03-02T13:42:31.505Z,8793.00
2023-03-02T13:47:31.447Z,8727.00
2023-03-02T13:52:31.415Z,8611.00
2023-03-02T13:57:31.382Z,8403.00
2023-03-02T14:02:31.402Z,8207.00
2023-03-02T14:07:31.236Z,7802.00
2023-03-02T14:12:31.254Z,8008.00
2023-03-02T14:17:31.092Z,7904.00
2023-03-02T14:22:31.017Z,7713.00
2023-03-02T14:27:30.966Z,7565.00
2023-03-02T14:32:31.038Z,7281.00
2023-03-02T14:37:30.917Z,7147.00
2023-03-02T14:42:31.032Z,7100.00
2023-03-02T14:47:30.718Z,6885.00
2023-03-02T14:52:30.646Z,6646.00
2023-03-02T14:57:30.570Z,6564.00
2023-03-02T15:02:30.622Z,6344.00
2023-03-02T15:07:30.486Z,6995.00
2023-03-02T15:12:30.404Z,6148.00
2023-03-02T15:17:30.336Z,4505.00
2023-03-02T15:22:30.268Z,5900.00
2023-03-02T15:27:30.194Z,5384.00
2023-03-02T15:32:30.162Z,5123.00
2023-03-02T15:37:30.069Z,4027.00
2023-03-02T15:42:30.010Z,3411.00
2023-03-02T15:47:29.928Z,3401.00
2023-03-02T15:52:29.896Z,2800.00
2023-03-02T15:57:29.801Z,3000.00
2023-03-02T16:02:29.783Z,2429.00
2023-03-02T16:07:29.673Z,2102.00
2023-03-02T16:12:29.652Z,2116.00
2023-03-02T16:17:29.590Z,1875.00
2023-03-02T16:22:29.496Z,1616.00
2023-03-02T16:27:29.429Z,1366.00
2023-03-02T16:32:29.423Z,1100.00
2023-03-02T16:37:29.362Z,849.00
2023-03-02T16:42:29.265Z,653.00
2023-03-02T16:47:29.239Z,480.00
2023-03-02T16:52:29.225Z,334.00
2023-03-02T16:57:29.036Z,211.00
2023-03-02T17:02:29.323Z,117.00
2023-03-02T17:07:29.888Z,58.00
2023-03-02T17:12:28.894Z,24.00
2023-03-02T17:17:28.797Z,9.00
2023-03-02T17:22:28.763Z,3.00
2023-03-02T17:27:28.664Z,1.00
2023-03-02T17:32:28.654Z,0.00
2023-03-02T17:37:28.557Z,0.00
2023-03-02T17:42:28.480Z,0.00
2023-03-02T17:47:28.393Z,0.00
2023-03-02T17:52:28.354Z,0.00
2023-03-02T17:57:28.285Z,0.00
2023-03-02T18:02:28.219Z,0.00
2023-03-02T18:07:28.138Z,0.00
2023-03-02T18:12:28.074Z,0.00
2023-03-02T18:17:28.043Z,0.00
2023-03-02T18:22:27.981Z,0.00
2023-03-02T18:27:27.927Z,0.00
2023-03-02T18:32:27.816Z,0.00
2023-03-02T18:37:27.776Z,0.00
2023-03-02T18:42:27.746Z,0.00
2023-03-02T18:47:27.679Z,0.00
2023-03-02T18:52:27.785Z,0.00
2023-03-02T18:57:27.686Z,0.00
2023-03-02T19:02:27.589Z,0.00
2023-03-02T19:07:27.411Z,0.00
2023-03-02T19:12:27.433Z,0.00
2023-03-02T19:17:27.327Z,0.00
2023-03-02T19:22:27.283Z,0.00
2023-03-02T19:27:27.095Z,0.00
2023-03-02T19:32:27.129Z,0.00
2023-03-02T19:37:26.961Z,0.00
2023-03-02T19:42:26.912Z,0.00
2023-03-02T19:47:26.829Z,0.00
2023-03-02T19:52:26.754Z,0.00
2023-03-02T19:57:26.695Z,0.00
2023-03-02T20:02:26.660Z,0.00
2023-03-02T20:07:26.558Z,0.00
2023-03-02T20:12:26.537Z,0.00
2023-03-02T20:17:26.424Z,0.00
2023-03-02T20:22:26.367Z,0.00
2023-03-02T20:27:26.313Z,0.00
2023-03-02T20:32:26.255Z,0.00
2023-03-02T20:37:26.212Z,0.00
2023-03-02T20:42:26.130Z,0.00
2023-03-02T20:47:26.071Z,0.00
2023-03-02T20:52:26.014Z,0.00
2023-03-02T20:57:25.969Z,0.00
2023-03-02T21:02:25.930Z,0.00
2023-03-02T21:07:25.841Z,0.00
2023-03-02T21:12:25.791Z,0.00
2023-03-02T21:17:25.696Z,0.00
2023-03-02T21:22:25.690Z,0.00
2023-03-02T21:27:25.616Z,0.00
2023-03-02T21:32:25.631Z,0.00
2023-03-02T21:37:25.630Z,0.00
2023-03-02T21:42:25.479Z,0.00
2023-03-02T21:47:25.401Z,0.00
2023-03-02T21:52:25.346Z,0.00
2023-03-02T21:57:25.282Z,0.00
2023-03-02T22:02:25.237Z,0.00
2023-03-02T22:07:25.179Z,0.00
2023-03-02T22:12:25.179Z,0.00
2023-03-02T22:17:25.076Z,0.00
2023-03-02T22:22:25.029Z,0.00
2023-03-02T22:27:24.944Z,0.00
2023-03-02T22:32:24.965Z,0.00
2023-03-02T22:37:24.836Z,0.00
2023-03-02T22:42:24.760Z,0.00
2023-03-02T22:47:24.691Z,0.00
2023-03-02T22:52:24.626Z,0.00
2023-03-02T22:57:24.594Z,0.00
2023-03-02T23:02:24.498Z,0.00
2023-03-02T23:07:24.466Z,0.00
2023-03-02T23:12:24.415Z,0.00
2023-03-02T23:17:24.335Z,0.00
2023-03-02T23:22:24.285Z,0.00
2023-03-02T23:27:24.223Z,0.00
2023-03-02T23:32:24.236Z,0.00
2023-03-02T23:37:24.094Z,0.00
2023-03-02T23:42:24.012Z,0.00
2023-03-02T23:47:23.966Z,0.00
2023-03-02T23:52:23.886Z,0.00
2023-03-02T23:57:23.849Z,0.00
