createdAt,value
2019-02-02T00:00:31.211Z,1.60
2019-02-02T00:02:59.919Z,1.60
2019-02-02T00:05:28.390Z,1.70
2019-02-02T00:07:56.904Z,1.70
2019-02-02T00:10:25.683Z,1.70
2019-02-02T00:12:54.406Z,1.70
2019-02-02T00:15:23.209Z,1.70
2019-02-02T00:17:51.719Z,1.70
2019-02-02T00:20:20.555Z,1.70
2019-02-02T00:22:49.073Z,1.70
2019-02-02T00:25:17.879Z,1.70
2019-02-02T00:27:46.343Z,1.70
2019-02-02T00:30:16.947Z,1.80
2019-02-02T00:32:45.396Z,1.80
2019-02-02T00:35:13.931Z,1.80
2019-02-02T00:37:42.390Z,1.80
2019-02-02T00:40:14.022Z,1.80
2019-02-02T00:42:42.607Z,1.80
2019-02-02T00:45:14.203Z,1.90
2019-02-02T00:47:43.028Z,1.80
2019-02-02T00:50:13.778Z,1.80
2019-02-02T00:52:42.355Z,1.80
2019-02-02T00:55:16.183Z,1.80
2019-02-02T00:57:53.010Z,1.80
2019-02-02T01:00:18.144Z,1.80
2019-02-02T01:02:47.083Z,1.80
2019-02-02T01:05:17.882Z,1.80
2019-02-02T01:07:47.076Z,1.80
2019-02-02T01:10:24.523Z,1.80
2019-02-02T01:12:53.119Z,1.80
2019-02-02T01:15:21.784Z,1.80
2019-02-02T01:17:50.407Z,1.80
2019-02-02T01:20:20.646Z,1.80
2019-02-02T01:22:49.403Z,1.80
2019-02-02T01:25:18.075Z,1.90
2019-02-02T01:27:46.993Z,1.90
2019-02-02T01:30:21.151Z,1.90
2019-02-02T01:32:49.932Z,1.90
2019-02-02T01:35:19.437Z,2.00
2019-02-02T01:37:48.337Z,2.00
2019-02-02T01:40:22.145Z,1.90
2019-02-02T01:42:50.763Z,1.90
2019-02-02T01:45:22.316Z,1.90
2019-02-02T01:47:50.901Z,2.00
2019-02-02T01:50:21.694Z,2.00
2019-02-02T01:52:50.313Z,2.10
2019-02-02T01:55:19.317Z,2.00
2019-02-02T01:57:47.970Z,1.90
2019-02-02T02:00:28.307Z,2.00
2019-02-02T02:02:56.808Z,2.00
2019-02-02T02:05:25.818Z,2.00
2019-02-02T02:07:54.773Z,2.00
2019-02-02T02:10:23.399Z,2.00
2019-02-02T02:12:52.458Z,2.00
2019-02-02T02:15:21.403Z,2.10
2019-02-02T02:17:50.093Z,2.00
2019-02-02T02:20:19.840Z,2.10
2019-02-02T02:22:49.827Z,2.10
2019-02-02T02:25:20.435Z,2.10
2019-02-02T02:27:49.579Z,2.20
2019-02-02T02:30:22.439Z,2.20
2019-02-02T02:32:52.273Z,2.20
2019-02-02T02:35:20.941Z,2.30
2019-02-02T02:37:49.661Z,2.30
2019-02-02T02:40:20.219Z,2.30
2019-02-02T02:42:49.321Z,2.30
2019-02-02T02:45:18.460Z,2.30
2019-02-02T02:47:47.602Z,2.30
2019-02-02T02:50:18.037Z,2.30
2019-02-02T02:52:46.690Z,2.30
2019-02-02T02:55:16.482Z,2.20
2019-02-02T02:57:45.771Z,2.20
2019-02-02T03:00:25.933Z,2.30
2019-02-02T03:02:55.318Z,2.30
2019-02-02T03:05:24.221Z,2.30
2019-02-02T03:07:54.667Z,2.30
2019-02-02T03:10:25.489Z,2.30
2019-02-02T03:12:55.342Z,2.40
2019-02-02T03:15:23.925Z,2.30
2019-02-02T03:17:53.600Z,2.40
2019-02-02T03:20:22.402Z,2.40
2019-02-02T03:22:51.685Z,2.40
2019-02-02T03:25:22.984Z,2.40
2019-02-02T03:27:52.105Z,2.40
2019-02-02T03:30:21.975Z,2.40
2019-02-02T03:32:50.716Z,2.40
2019-02-02T03:35:23.870Z,2.40
2019-02-02T03:37:53.025Z,2.50
2019-02-02T03:40:23.715Z,2.50
2019-02-02T03:42:52.979Z,2.50
2019-02-02T03:45:25.565Z,2.50
2019-02-02T03:47:54.879Z,2.60
2019-02-02T03:50:23.660Z,2.60
2019-02-02T03:52:53.009Z,2.60
2019-02-02T03:55:21.955Z,2.60
2019-02-02T03:57:50.636Z,2.50
2019-02-02T04:00:21.285Z,2.50
2019-02-02T04:02:49.972Z,2.50
2019-02-02T04:05:21.251Z,2.50
2019-02-02T04:07:50.109Z,2.50
2019-02-02T04:10:19.225Z,2.40
2019-02-02T04:12:48.200Z,2.40
2019-02-02T04:15:19.226Z,2.50
2019-02-02T04:17:47.976Z,2.50
2019-02-02T04:20:19.109Z,2.50
2019-02-02T04:22:47.980Z,2.40
2019-02-02T04:25:17.604Z,2.40
2019-02-02T04:27:46.377Z,2.40
2019-02-02T04:30:26.329Z,2.40
2019-02-02T04:32:55.047Z,2.40
2019-02-02T04:35:24.399Z,2.50
2019-02-02T04:37:53.165Z,2.50
2019-02-02T04:40:23.294Z,2.50
2019-02-02T04:42:52.025Z,2.50
2019-02-02T04:45:20.747Z,2.50
2019-02-02T04:47:49.759Z,2.60
2019-02-02T04:50:21.624Z,2.60
2019-02-02T04:52:50.671Z,2.60
2019-02-02T04:55:20.153Z,2.60
2019-02-02T04:57:49.469Z,2.50
2019-02-02T05:00:20.643Z,2.50
2019-02-02T05:02:49.410Z,2.60
2019-02-02T05:05:18.830Z,2.50
2019-02-02T05:07:47.587Z,2.50
2019-02-02T05:10:23.690Z,2.60
2019-02-02T05:12:52.747Z,2.60
2019-02-02T05:15:21.607Z,2.60
2019-02-02T05:17:50.299Z,2.60
2019-02-02T05:20:20.284Z,2.50
2019-02-02T05:22:48.962Z,2.70
2019-02-02T05:25:18.235Z,2.50
2019-02-02T05:27:46.895Z,2.50
2019-02-02T05:30:21.517Z,2.50
2019-02-02T05:32:50.634Z,2.50
2019-02-02T05:35:19.364Z,2.50
2019-02-02T05:37:48.219Z,2.50
2019-02-02T05:40:19.679Z,2.60
2019-02-02T05:42:48.370Z,2.60
2019-02-02T05:45:20.084Z,2.60
2019-02-02T05:47:48.963Z,2.50
2019-02-02T05:50:20.232Z,2.60
2019-02-02T05:52:49.256Z,2.60
2019-02-02T05:55:19.642Z,2.60
2019-02-02T05:57:48.727Z,2.60
2019-02-02T06:00:24.795Z,2.60
2019-02-02T06:02:53.455Z,2.60
2019-02-02T06:05:22.312Z,2.60
2019-02-02T06:07:50.846Z,2.60
2019-02-02T06:10:20.250Z,2.70
2019-02-02T06:12:48.708Z,2.70
2019-02-02T06:15:17.722Z,2.60
2019-02-02T06:17:46.260Z,2.70
2019-02-02T06:20:16.405Z,2.70
2019-02-02T06:22:45.366Z,2.70
2019-02-02T06:25:15.384Z,2.70
2019-02-02T06:27:44.421Z,2.60
2019-02-02T06:30:23.771Z,2.60
2019-02-02T06:32:52.357Z,2.60
2019-02-02T06:35:20.964Z,2.70
2019-02-02T06:37:49.607Z,2.70
2019-02-02T06:40:18.798Z,2.70
2019-02-02T06:42:47.661Z,2.60
2019-02-02T06:45:22.199Z,2.60
2019-02-02T06:47:50.655Z,2.60
2019-02-02T06:50:19.108Z,2.60
2019-02-02T06:52:47.826Z,2.60
2019-02-02T06:55:17.000Z,2.60
2019-02-02T06:57:45.536Z,2.60
2019-02-02T07:00:19.399Z,2.60
2019-02-02T07:02:48.390Z,2.60
2019-02-02T07:05:16.952Z,2.60
2019-02-02T07:07:45.650Z,2.60
2019-02-02T07:10:17.387Z,2.60
2019-02-02T07:12:45.846Z,2.60
2019-02-02T07:15:21.955Z,2.60
2019-02-02T07:17:50.673Z,2.60
2019-02-02T07:20:19.166Z,2.70
2019-02-02T07:22:47.689Z,2.70
2019-02-02T07:25:16.182Z,2.70
2019-02-02T07:27:44.694Z,2.60
2019-02-02T07:30:27.600Z,2.60
2019-02-02T07:32:47.094Z,2.70
2019-02-02T07:35:16.021Z,2.70
2019-02-02T07:37:44.477Z,2.70
2019-02-02T07:40:15.402Z,2.80
2019-02-02T07:42:44.120Z,2.80
2019-02-02T07:45:20.755Z,2.80
2019-02-02T07:47:49.216Z,2.70
2019-02-02T07:50:18.299Z,2.70
2019-02-02T07:52:47.091Z,2.70
2019-02-02T07:55:17.571Z,2.80
2019-02-02T07:57:46.262Z,2.80
2019-02-02T08:00:18.267Z,2.80
2019-02-02T08:02:47.106Z,2.70
2019-02-02T08:05:15.555Z,2.80
2019-02-02T08:07:44.030Z,2.80
2019-02-02T08:10:13.831Z,2.80
2019-02-02T08:12:42.673Z,2.80
2019-02-02T08:15:14.338Z,2.90
2019-02-02T08:17:43.052Z,2.90
2019-02-02T08:20:13.607Z,2.90
2019-02-02T08:22:42.110Z,2.90
2019-02-02T08:25:13.744Z,2.90
2019-02-02T08:27:42.254Z,2.90
2019-02-02T08:30:19.582Z,2.90
2019-02-02T08:32:48.129Z,2.90
2019-02-02T08:35:16.686Z,2.90
2019-02-02T08:37:45.167Z,2.90
2019-02-02T08:40:16.747Z,2.90
2019-02-02T08:42:45.382Z,3.00
2019-02-02T08:45:15.068Z,2.90
2019-02-02T08:47:43.575Z,2.90
2019-02-02T08:50:32.894Z,2.90
2019-02-02T08:53:01.433Z,2.90
2019-02-02T08:55:30.085Z,3.00
2019-02-02T08:57:58.749Z,3.00
2019-02-02T09:00:27.370Z,3.00
2019-02-02T09:02:56.021Z,3.00
2019-02-02T09:05:24.838Z,3.00
2019-02-02T09:07:53.643Z,3.00
2019-02-02T09:10:24.939Z,3.00
2019-02-02T09:12:53.890Z,3.00
2019-02-02T09:15:22.833Z,3.10
2019-02-02T09:17:51.482Z,3.00
2019-02-02T09:20:20.376Z,3.10
2019-02-02T09:22:49.056Z,3.00
2019-02-02T09:25:19.298Z,3.10
2019-02-02T09:27:48.147Z,3.20
2019-02-02T09:30:28.328Z,3.20
2019-02-02T09:32:57.006Z,3.20
2019-02-02T09:35:25.694Z,3.20
2019-02-02T09:37:54.590Z,3.20
2019-02-02T09:40:25.453Z,3.30
2019-02-02T09:42:53.949Z,3.30
2019-02-02T09:45:23.993Z,3.30
2019-02-02T09:47:52.686Z,3.40
2019-02-02T09:50:26.336Z,3.40
2019-02-02T09:52:55.061Z,3.50
2019-02-02T09:55:25.073Z,3.50
2019-02-02T09:57:55.883Z,3.60
2019-02-02T10:00:29.212Z,3.50
2019-02-02T10:02:58.009Z,3.50
2019-02-02T10:05:26.892Z,3.60
2019-02-02T10:07:55.564Z,3.60
2019-02-02T10:10:29.428Z,3.60
2019-02-02T10:12:58.069Z,3.60
2019-02-02T10:15:27.049Z,3.60
2019-02-02T10:17:55.760Z,3.60
2019-02-02T10:20:26.311Z,3.50
2019-02-02T10:22:55.453Z,3.60
2019-02-02T10:25:26.219Z,3.60
2019-02-02T10:27:55.225Z,3.60
2019-02-02T10:30:32.648Z,3.70
2019-02-02T10:33:01.868Z,3.70
2019-02-02T10:35:30.587Z,3.70
2019-02-02T10:37:59.543Z,3.70
2019-02-02T10:40:30.148Z,3.70
2019-02-02T10:42:58.720Z,3.70
2019-02-02T10:45:28.094Z,3.80
2019-02-02T10:47:56.967Z,3.80
2019-02-02T10:50:27.964Z,3.80
2019-02-02T10:52:56.767Z,3.80
2019-02-02T10:55:25.617Z,3.90
2019-02-02T10:57:54.252Z,3.80
2019-02-02T11:00:28.528Z,3.80
2019-02-02T11:02:57.304Z,3.80
2019-02-02T11:05:26.195Z,3.80
2019-02-02T11:07:55.083Z,3.80
2019-02-02T11:10:29.003Z,3.90
2019-02-02T11:12:57.924Z,3.80
2019-02-02T11:15:26.977Z,3.80
2019-02-02T11:17:55.806Z,3.80
2019-02-02T11:20:29.274Z,3.80
2019-02-02T11:22:58.636Z,3.80
2019-02-02T11:25:27.249Z,3.80
2019-02-02T11:27:56.185Z,3.80
2019-02-02T11:30:25.513Z,3.80
2019-02-02T11:32:54.203Z,3.80
2019-02-02T11:35:23.801Z,3.80
2019-02-02T11:37:52.677Z,3.80
2019-02-02T11:40:24.391Z,3.80
2019-02-02T11:42:52.974Z,3.80
2019-02-02T11:45:21.787Z,3.80
2019-02-02T11:47:50.567Z,3.80
2019-02-02T11:50:20.736Z,3.80
2019-02-02T11:52:49.578Z,3.70
2019-02-02T11:55:19.933Z,3.70
2019-02-02T11:57:50.098Z,3.60
2019-02-02T12:00:21.481Z,3.70
2019-02-02T12:02:50.072Z,3.60
2019-02-02T12:05:18.773Z,3.60
2019-02-02T12:07:47.559Z,3.60
2019-02-02T12:10:21.640Z,3.60
2019-02-02T12:12:50.273Z,3.60
2019-02-02T12:15:19.562Z,3.60
2019-02-02T12:17:49.144Z,3.60
2019-02-02T12:20:19.234Z,3.60
2019-02-02T12:22:47.812Z,3.60
2019-02-02T12:25:16.998Z,3.60
2019-02-02T12:27:46.022Z,3.70
2019-02-02T12:30:23.152Z,3.60
2019-02-02T12:32:51.692Z,3.60
2019-02-02T12:35:22.616Z,3.70
2019-02-02T12:37:51.186Z,3.60
2019-02-02T12:40:21.745Z,3.60
2019-02-02T12:42:50.284Z,3.60
2019-02-02T12:45:24.802Z,3.50
2019-02-02T12:47:53.521Z,3.50
2019-02-02T12:50:22.147Z,3.50
2019-02-02T12:52:50.678Z,3.50
2019-02-02T12:55:19.224Z,3.40
2019-02-02T12:57:48.026Z,3.40
2019-02-02T13:00:20.765Z,3.50
2019-02-02T13:02:49.380Z,3.40
2019-02-02T13:05:20.455Z,3.40
2019-02-02T13:07:49.133Z,3.40
2019-02-02T13:10:20.375Z,3.40
2019-02-02T13:12:48.910Z,3.30
2019-02-02T13:15:17.627Z,3.40
2019-02-02T13:17:46.085Z,3.30
2019-02-02T13:20:16.266Z,3.20
2019-02-02T13:22:44.889Z,3.30
2019-02-02T13:25:16.002Z,3.20
2019-02-02T13:27:44.452Z,3.20
2019-02-02T13:30:16.272Z,3.20
2019-02-02T13:32:49.994Z,3.20
2019-02-02T13:35:16.990Z,3.10
2019-02-02T13:37:45.757Z,3.10
2019-02-02T13:40:16.951Z,3.10
2019-02-02T13:42:45.457Z,3.10
2019-02-02T13:45:15.556Z,3.10
2019-02-02T13:47:44.091Z,3.10
2019-02-02T13:50:15.113Z,3.10
2019-02-02T13:52:43.683Z,3.00
2019-02-02T13:55:12.280Z,3.00
2019-02-02T13:57:40.832Z,3.00
2019-02-02T14:00:20.867Z,3.00
2019-02-02T14:03:01.470Z,3.00
2019-02-02T14:05:19.878Z,3.00
2019-02-02T14:07:48.390Z,3.00
2019-02-02T14:10:20.224Z,3.00
2019-02-02T14:12:48.742Z,3.20
2019-02-02T14:15:17.267Z,2.90
2019-02-02T14:17:46.807Z,3.00
2019-02-02T14:20:15.943Z,2.90
2019-02-02T14:22:44.938Z,2.90
2019-02-02T14:25:17.834Z,2.90
2019-02-02T14:27:46.733Z,2.90
2019-02-02T14:30:18.076Z,2.90
2019-02-02T14:32:46.721Z,2.80
2019-02-02T14:35:17.975Z,2.90
2019-02-02T14:37:46.761Z,2.80
2019-02-02T14:40:17.409Z,2.80
2019-02-02T14:42:46.200Z,2.80
2019-02-02T14:45:17.231Z,2.90
2019-02-02T14:47:46.329Z,2.80
2019-02-02T14:50:18.998Z,2.80
2019-02-02T14:52:48.526Z,2.80
2019-02-02T14:55:19.695Z,2.80
2019-02-02T14:57:48.215Z,2.70
2019-02-02T15:00:19.077Z,2.70
2019-02-02T15:02:47.769Z,2.70
2019-02-02T15:05:16.528Z,2.80
2019-02-02T15:07:45.248Z,2.70
2019-02-02T15:10:14.943Z,2.70
2019-02-02T15:12:43.407Z,2.70
2019-02-02T15:15:14.568Z,2.70
2019-02-02T15:17:44.568Z,2.70
2019-02-02T15:20:25.123Z,2.70
2019-02-02T15:22:53.636Z,2.70
2019-02-02T15:25:22.479Z,2.80
2019-02-02T15:27:50.938Z,2.70
2019-02-02T15:30:22.143Z,2.70
2019-02-02T15:32:50.938Z,2.70
2019-02-02T15:35:19.686Z,2.70
2019-02-02T15:37:48.853Z,2.70
2019-02-02T15:40:20.872Z,2.70
2019-02-02T15:42:49.400Z,2.70
2019-02-02T15:45:23.033Z,2.70
2019-02-02T15:47:51.538Z,2.70
2019-02-02T15:50:20.164Z,2.70
2019-02-02T15:52:48.645Z,2.70
2019-02-02T15:55:19.658Z,2.70
2019-02-02T15:57:48.285Z,2.70
2019-02-02T16:00:22.177Z,2.70
2019-02-02T16:02:50.799Z,2.70
2019-02-02T16:05:20.589Z,2.60
2019-02-02T16:07:49.275Z,2.60
2019-02-02T16:10:23.662Z,2.60
2019-02-02T16:12:52.976Z,2.60
2019-02-02T16:15:21.663Z,2.60
2019-02-02T16:17:50.346Z,2.60
2019-02-02T16:20:24.553Z,2.60
2019-02-02T16:22:53.048Z,2.60
2019-02-02T16:25:21.936Z,2.60
2019-02-02T16:27:50.441Z,2.60
2019-02-02T16:30:24.595Z,2.50
2019-02-02T16:32:53.205Z,2.50
2019-02-02T16:35:21.822Z,2.50
2019-02-02T16:37:50.472Z,2.50
2019-02-02T16:40:26.330Z,2.50
2019-02-02T16:42:54.946Z,2.50
2019-02-02T16:45:25.883Z,2.50
2019-02-02T16:47:54.842Z,2.60
2019-02-02T16:50:23.633Z,2.60
2019-02-02T16:52:52.550Z,2.60
2019-02-02T16:55:21.420Z,2.60
2019-02-02T16:57:50.110Z,2.60
2019-02-02T17:00:21.794Z,2.60
2019-02-02T17:02:50.858Z,2.60
2019-02-02T17:05:19.688Z,2.60
2019-02-02T17:07:48.290Z,2.60
2019-02-02T17:10:22.166Z,2.60
2019-02-02T17:12:50.777Z,2.60
2019-02-02T17:15:19.917Z,2.60
2019-02-02T17:17:48.444Z,2.60
2019-02-02T17:20:28.660Z,2.60
2019-02-02T17:22:57.387Z,2.60
2019-02-02T17:25:26.267Z,2.70
2019-02-02T17:27:55.078Z,2.60
2019-02-02T17:30:25.414Z,2.70
2019-02-02T17:32:56.409Z,2.70
2019-02-02T17:35:25.163Z,2.70
2019-02-02T17:37:53.927Z,2.70
2019-02-02T17:40:25.156Z,2.70
2019-02-02T17:42:53.631Z,2.70
2019-02-02T17:45:23.144Z,2.70
2019-02-02T17:47:51.663Z,2.70
2019-02-02T17:50:27.668Z,2.70
2019-02-02T17:52:56.599Z,2.70
2019-02-02T17:55:25.047Z,2.70
2019-02-02T17:57:53.575Z,2.70
2019-02-02T18:00:29.513Z,2.60
2019-02-02T18:02:57.983Z,2.70
2019-02-02T18:05:26.751Z,2.70
2019-02-02T18:07:55.662Z,2.70
2019-02-02T18:10:24.457Z,2.70
2019-02-02T18:12:53.138Z,2.70
2019-02-02T18:15:22.088Z,2.70
2019-02-02T18:17:50.721Z,2.70
2019-02-02T18:20:19.811Z,2.70
2019-02-02T18:22:48.932Z,2.70
2019-02-02T18:25:18.723Z,2.70
2019-02-02T18:27:48.336Z,2.70
2019-02-02T18:30:19.835Z,2.60
2019-02-02T18:32:49.195Z,2.60
2019-02-02T18:35:19.266Z,2.60
2019-02-02T18:37:48.313Z,2.60
2019-02-02T18:40:22.410Z,2.60
2019-02-02T18:42:52.148Z,2.60
2019-02-02T18:45:24.283Z,2.60
2019-02-02T18:47:53.834Z,2.60
2019-02-02T18:50:23.517Z,2.60
2019-02-02T18:52:54.434Z,2.60
2019-02-02T18:55:29.064Z,2.60
2019-02-02T18:57:58.174Z,2.60
2019-02-02T19:00:27.251Z,2.60
2019-02-02T19:02:56.366Z,2.60
2019-02-02T19:05:25.511Z,2.70
2019-02-02T19:07:55.158Z,2.70
2019-02-02T19:10:30.056Z,2.70
2019-02-02T19:12:59.313Z,2.70
2019-02-02T19:15:29.124Z,2.70
2019-02-02T19:18:03.280Z,2.70
2019-02-02T19:20:32.513Z,2.70
2019-02-02T19:23:02.195Z,2.60
2019-02-02T19:25:31.205Z,2.60
2019-02-02T19:28:00.491Z,2.60
2019-02-02T19:30:33.007Z,2.70
2019-02-02T19:33:02.045Z,2.70
2019-02-02T19:35:31.296Z,2.70
2019-02-02T19:38:00.713Z,2.60
2019-02-02T19:40:29.648Z,2.70
2019-02-02T19:42:58.958Z,2.60
2019-02-02T19:45:28.874Z,2.60
2019-02-02T19:47:57.594Z,2.60
2019-02-02T19:50:27.980Z,2.60
2019-02-02T19:52:56.790Z,2.60
2019-02-02T19:55:25.558Z,2.60
2019-02-02T19:57:54.595Z,2.60
2019-02-02T20:00:32.632Z,2.60
2019-02-02T20:03:02.604Z,2.60
2019-02-02T20:05:31.907Z,2.70
2019-02-02T20:08:00.920Z,2.60
2019-02-02T20:10:30.015Z,2.70
2019-02-02T20:12:58.965Z,2.70
2019-02-02T20:15:29.219Z,2.70
2019-02-02T20:18:09.854Z,2.60
2019-02-02T20:20:32.745Z,2.60
2019-02-02T20:23:01.833Z,2.60
2019-02-02T20:25:31.038Z,2.60
2019-02-02T20:28:00.197Z,2.70
2019-02-02T20:30:33.177Z,2.70
2019-02-02T20:33:02.314Z,2.70
2019-02-02T20:35:40.783Z,2.70
2019-02-02T20:38:02.037Z,2.70
2019-02-02T20:40:31.136Z,2.70
2019-02-02T20:42:59.932Z,2.70
2019-02-02T20:45:32.718Z,2.70
2019-02-02T20:48:02.011Z,2.70
2019-02-02T20:50:31.610Z,2.70
2019-02-02T20:53:01.248Z,2.70
2019-02-02T20:55:35.840Z,2.60
2019-02-02T20:58:05.985Z,2.70
2019-02-02T21:00:35.644Z,2.70
2019-02-02T21:03:04.885Z,2.60
2019-02-02T21:05:33.992Z,2.70
2019-02-02T21:08:03.283Z,2.70
2019-02-02T21:10:32.279Z,2.60
2019-02-02T21:13:01.178Z,2.70
2019-02-02T21:15:30.363Z,2.70
2019-02-02T21:18:00.079Z,2.70
2019-02-02T21:20:30.611Z,2.70
2019-02-02T21:22:59.817Z,2.70
2019-02-02T21:25:29.006Z,2.70
2019-02-02T21:27:58.360Z,2.70
2019-02-02T21:30:33.801Z,2.60
2019-02-02T21:33:03.583Z,2.60
2019-02-02T21:35:35.626Z,2.60
2019-02-02T21:38:05.120Z,2.60
2019-02-02T21:40:35.780Z,2.60
2019-02-02T21:43:06.295Z,2.70
2019-02-02T21:45:35.789Z,2.70
2019-02-02T21:48:04.837Z,2.70
2019-02-02T21:50:33.788Z,2.70
2019-02-02T21:53:03.019Z,2.70
2019-02-02T21:55:31.913Z,2.70
2019-02-02T21:58:00.676Z,2.70
2019-02-02T22:00:37.867Z,2.70
2019-02-02T22:03:07.435Z,2.70
2019-02-02T22:05:36.211Z,2.70
2019-02-02T22:08:06.133Z,2.70
2019-02-02T22:10:35.232Z,2.70
2019-02-02T22:13:04.518Z,2.70
2019-02-02T22:15:33.327Z,2.70
2019-02-02T22:18:02.633Z,2.70
2019-02-02T22:20:31.470Z,2.70
2019-02-02T22:23:00.346Z,2.70
2019-02-02T22:25:31.382Z,2.80
2019-02-02T22:28:00.324Z,2.70
2019-02-02T22:30:33.876Z,2.80
2019-02-02T22:33:02.691Z,2.80
2019-02-02T22:35:31.880Z,2.70
2019-02-02T22:38:00.745Z,2.70
2019-02-02T22:40:30.146Z,2.70
2019-02-02T22:42:59.309Z,2.70
2019-02-02T22:45:28.121Z,2.70
2019-02-02T22:47:56.928Z,2.60
2019-02-02T22:50:27.217Z,2.60
2019-02-02T22:52:56.106Z,2.70
2019-02-02T22:55:25.591Z,2.70
2019-02-02T22:57:54.656Z,2.70
2019-02-02T23:00:30.709Z,2.70
2019-02-02T23:03:00.546Z,2.70
2019-02-02T23:05:35.124Z,2.70
2019-02-02T23:08:06.952Z,2.70
2019-02-02T23:10:47.600Z,2.70
2019-02-02T23:13:25.061Z,2.70
2019-02-02T23:16:08.730Z,2.70
2019-02-02T23:18:37.650Z,2.60
2019-02-02T23:21:06.737Z,2.70
2019-02-02T23:23:35.563Z,2.70
2019-02-02T23:26:04.495Z,2.70
2019-02-02T23:28:33.227Z,2.70
2019-02-02T23:31:01.910Z,2.70
2019-02-02T23:33:30.664Z,2.70
2019-02-02T23:36:00.080Z,2.70
2019-02-02T23:38:29.185Z,2.60
2019-02-02T23:40:57.992Z,2.60
2019-02-02T23:43:26.967Z,2.60
2019-02-02T23:45:56.203Z,2.60
2019-02-02T23:48:25.062Z,2.60
2019-02-02T23:50:54.225Z,2.60
2019-02-02T23:53:22.984Z,2.60
2019-02-02T23:55:51.819Z,2.60
2019-02-02T23:58:20.941Z,2.60
