createdAt,value
2022-08-11T00:02:15.360Z,1018.82
2022-08-11T00:07:13.266Z,1018.69
2022-08-11T00:12:13.929Z,1018.72
2022-08-11T00:17:14.717Z,1018.65
2022-08-11T00:22:15.457Z,1018.7
2022-08-11T00:27:16.105Z,1018.65
2022-08-11T00:32:16.783Z,1018.63
2022-08-11T00:37:20.006Z,1018.64
2022-08-11T00:42:20.651Z,1018.69
2022-08-11T00:47:21.382Z,1018.77
2022-08-11T00:52:22.041Z,1018.64
2022-08-11T00:57:35.941Z,1018.71
2022-08-11T01:02:23.563Z,1018.7
2022-08-11T01:07:58.967Z,1018.72
2022-08-11T01:12:25.079Z,1018.78
2022-08-11T01:17:25.748Z,1018.77
2022-08-11T01:22:31.414Z,1018.73
2022-08-11T01:27:27.104Z,1018.76
2022-08-11T01:32:27.933Z,1018.75
2022-08-11T01:37:31.383Z,1018.75
2022-08-11T01:42:31.986Z,1018.76
2022-08-11T01:47:33.084Z,1018.7
2022-08-11T01:52:34.744Z,1018.7
2022-08-11T01:57:34.144Z,1018.69
2022-08-11T02:02:34.824Z,1018.81
2022-08-11T02:07:36.468Z,1018.72
2022-08-11T02:12:51.255Z,1018.7
2022-08-11T02:17:39.509Z,1018.64
2022-08-11T02:22:47.642Z,1018.64
2022-08-11T02:26:36.657Z,1018.58
2022-08-11T02:32:05.160Z,1018.54
2022-08-11T02:36:36.918Z,1018.6
2022-08-11T02:41:38.059Z,1018.53
2022-08-11T02:46:38.343Z,1018.46
2022-08-11T02:51:39.010Z,1018.47
2022-08-11T02:56:39.653Z,1018.42
2022-08-11T03:01:40.432Z,1018.5
2022-08-11T03:06:41.182Z,1018.45
2022-08-11T03:11:41.815Z,1018.56
2022-08-11T03:16:42.662Z,1018.53
2022-08-11T03:22:01.138Z,1018.53
2022-08-11T03:26:44.090Z,1018.52
2022-08-11T03:31:44.784Z,1018.51
2022-08-11T03:36:55.815Z,1018.55
2022-08-11T03:41:50.086Z,1018.59
2022-08-11T03:46:46.859Z,1018.54
2022-08-11T03:51:52.046Z,1018.5
2022-08-11T03:56:48.278Z,1018.57
2022-08-11T04:01:48.999Z,1018.57
2022-08-11T04:06:49.920Z,1018.5
2022-08-11T04:11:50.360Z,1018.54
2022-08-11T04:16:50.985Z,1018.5
2022-08-11T04:21:54.547Z,1018.64
2022-08-11T04:26:55.187Z,1018.55
2022-08-11T04:31:56.416Z,1018.65
2022-08-11T04:36:56.667Z,1018.6
2022-08-11T04:41:57.358Z,1018.64
2022-08-11T04:46:58.059Z,1018.69
2022-08-11T04:51:58.919Z,1018.61
2022-08-11T04:57:02.864Z,1018.63
2022-08-11T05:02:03.133Z,1018.64
2022-08-11T05:07:03.803Z,1018.69
2022-08-11T05:12:04.619Z,1018.71
2022-08-11T05:17:05.835Z,1018.65
2022-08-11T05:22:14.188Z,1018.64
2022-08-11T05:27:13.500Z,1018.82
2022-08-11T05:32:10.976Z,1018.84
2022-08-11T05:37:26.022Z,1018.82
2022-08-11T05:42:20.969Z,1018.85
2022-08-11T05:47:17.441Z,1018.81
2022-08-11T05:52:16.262Z,1018.88
2022-08-11T05:57:38.685Z,1018.88
2022-08-11T06:02:15.061Z,1018.98
2022-08-11T06:07:15.442Z,1018.9
2022-08-11T06:12:16.100Z,1018.91
2022-08-11T06:17:17.386Z,1018.96
2022-08-11T06:22:18.066Z,1019.02
2022-08-11T06:27:18.567Z,1018.97
2022-08-11T06:32:21.726Z,1018.99
2022-08-11T06:37:22.341Z,1019.14
2022-08-11T06:42:28.499Z,1019.07
2022-08-11T06:47:23.913Z,1019.09
2022-08-11T06:52:34.559Z,1018.99
2022-08-11T06:57:29.618Z,1019.05
2022-08-11T07:02:30.603Z,1019
2022-08-11T07:07:26.844Z,1019.03
2022-08-11T07:12:28.025Z,1019.06
2022-08-11T07:17:28.365Z,1018.98
2022-08-11T07:22:29.530Z,1018.93
2022-08-11T07:27:35.436Z,1018.91
2022-08-11T07:32:33.944Z,1018.92
2022-08-11T07:37:33.826Z,1018.81
2022-08-11T07:42:34.630Z,1018.82
2022-08-11T07:47:40.134Z,1018.77
2022-08-11T07:52:36.041Z,1018.81
2022-08-11T07:57:58.536Z,1018.8
2022-08-11T08:02:37.869Z,1018.85
2022-08-11T08:07:37.951Z,1018.8
2022-08-11T08:12:38.793Z,1018.79
2022-08-11T08:17:39.285Z,1018.79
2022-08-11T08:22:46.448Z,1018.84
2022-08-11T08:27:43.437Z,1018.87
2022-08-11T08:32:44.179Z,1018.76
2022-08-11T08:37:46.460Z,1018.79
2022-08-11T08:42:45.766Z,1018.74
2022-08-11T08:47:48.757Z,1018.75
2022-08-11T08:52:47.614Z,1018.72
2022-08-11T08:57:47.739Z,1018.65
2022-08-11T09:02:48.461Z,1018.69
2022-08-11T09:07:48.908Z,1018.58
2022-08-11T09:12:49.780Z,1018.53
2022-08-11T09:17:52.922Z,1018.57
2022-08-11T09:24:02.330Z,1018.5
2022-08-11T09:27:55.311Z,1018.56
2022-08-11T09:32:59.825Z,1018.53
2022-08-11T09:37:56.547Z,1018.5
2022-08-11T09:42:56.660Z,1018.48
2022-08-11T09:47:56.762Z,1018.3
2022-08-11T09:53:35.495Z,1018.3
2022-08-11T09:58:03.588Z,1018.27
2022-08-11T10:03:04.191Z,1018.27
2022-08-11T10:08:04.986Z,1018.22
2022-08-11T10:14:12.243Z,1018.22
2022-08-11T10:18:06.869Z,1018.19
2022-08-11T10:23:07.081Z,1018.16
2022-08-11T10:28:17.356Z,1018.06
2022-08-11T10:33:08.398Z,1017.97
2022-08-11T10:38:11.821Z,1018.08
2022-08-11T10:43:12.402Z,1017.91
2022-08-11T10:48:15.438Z,1017.88
2022-08-11T10:53:14.655Z,1017.87
2022-08-11T10:58:14.146Z,1017.82
2022-08-11T11:03:22.502Z,1017.75
2022-08-11T11:11:44.064Z,1017.77
2022-08-11T11:16:28.548Z,1017.7
2022-08-11T11:21:30.907Z,1017.7
2022-08-11T11:26:32.849Z,1017.66
2022-08-11T11:31:43.188Z,1017.61
2022-08-11T11:36:34.827Z,1017.59
2022-08-11T11:41:40.253Z,1017.42
2022-08-11T11:46:38.626Z,1017.35
2022-08-11T11:51:36.990Z,1017.42
2022-08-11T11:56:45.661Z,1017.36
2022-08-11T12:01:36.383Z,1017.29
2022-08-11T12:06:44.650Z,1017.26
2022-08-11T12:11:40.382Z,1017.25
2022-08-11T12:16:51.007Z,1017.17
2022-08-11T12:21:51.525Z,1017.14
2022-08-11T12:26:54.238Z,1017.08
2022-08-11T12:31:48.633Z,1016.98
2022-08-11T12:36:53.119Z,1016.94
2022-08-11T12:41:43.735Z,1016.96
2022-08-11T12:46:47.188Z,1016.87
2022-08-11T12:52:01.705Z,1016.82
2022-08-11T12:56:54.035Z,1016.71
2022-08-11T13:01:48.691Z,1016.59
2022-08-11T13:06:49.649Z,1016.56
2022-08-11T13:11:54.778Z,1016.7
2022-08-11T13:16:51.106Z,1016.61
2022-08-11T13:21:52.090Z,1016.54
2022-08-11T13:26:51.921Z,1016.46
2022-08-11T13:31:55.301Z,1016.51
2022-08-11T13:36:56.288Z,1016.41
2022-08-11T13:41:56.964Z,1016.4
2022-08-11T13:47:02.693Z,1016.33
2022-08-11T13:51:58.349Z,1016.28
2022-08-11T13:56:58.591Z,1016.26
2022-08-11T14:02:04.215Z,1016.23
2022-08-11T14:07:04.836Z,1016.13
2022-08-11T14:12:20.712Z,1016.21
2022-08-11T14:17:01.454Z,1016.08
2022-08-11T14:22:07.525Z,1016.14
2022-08-11T14:28:30.694Z,1016.13
2022-08-11T14:32:05.756Z,1016.07
2022-08-11T14:37:17.090Z,1016.02
2022-08-11T14:42:07.761Z,1016.05
2022-08-11T14:47:23.533Z,1016.04
2022-08-11T14:52:08.257Z,1015.94
2022-08-11T14:57:11.296Z,1015.98
2022-08-11T15:02:09.933Z,1015.93
2022-08-11T15:07:16.276Z,1015.91
2022-08-11T15:12:31.416Z,1015.85
2022-08-11T15:17:14.155Z,1015.82
2022-08-11T15:22:15.140Z,1015.76
2022-08-11T15:27:33.855Z,1015.7
2022-08-11T15:32:16.031Z,1015.65
2022-08-11T15:37:16.644Z,1015.52
2022-08-11T15:42:17.292Z,1015.51
2022-08-11T15:47:23.633Z,1015.63
2022-08-11T15:54:09.167Z,1015.57
2022-08-11T15:57:46.211Z,1015.49
2022-08-11T16:11:41.143Z,1015.48
2022-08-11T16:16:40.660Z,1015.44
2022-08-11T16:27:06.625Z,1015.4
2022-08-11T16:31:29.085Z,1015.4
2022-08-11T16:41:37.348Z,1015.37
2022-08-11T16:46:36.327Z,1015.37
2022-08-11T16:51:38.093Z,1015.35
2022-08-11T16:56:37.672Z,1015.36
2022-08-11T17:01:38.216Z,1015.44
2022-08-11T17:06:37.330Z,1015.43
2022-08-11T17:11:36.734Z,1015.36
2022-08-11T17:16:42.352Z,1015.35
2022-08-11T17:21:38.877Z,1015.37
2022-08-11T17:26:38.603Z,1015.44
2022-08-11T17:31:40.486Z,1015.35
2022-08-11T17:36:44.698Z,1015.36
2022-08-11T17:41:40.364Z,1015.49
2022-08-11T17:46:43.670Z,1015.38
2022-08-11T17:51:44.802Z,1015.35
2022-08-11T17:56:45.092Z,1015.41
2022-08-11T18:01:45.582Z,1015.45
2022-08-11T18:06:46.900Z,1015.47
2022-08-11T18:12:06.367Z,1015.53
2022-08-11T18:16:47.988Z,1015.56
2022-08-11T18:22:00.671Z,1015.6
2022-08-11T18:26:51.435Z,1015.63
2022-08-11T18:31:54.510Z,1015.68
2022-08-11T18:36:52.768Z,1015.65
2022-08-11T18:41:53.384Z,1015.78
2022-08-11T18:46:54.044Z,1015.75
2022-08-11T18:51:54.775Z,1015.8
2022-08-11T18:56:55.368Z,1015.78
2022-08-11T19:01:56.488Z,1015.78
2022-08-11T19:06:59.366Z,1015.82
2022-08-11T19:12:00.642Z,1015.83
2022-08-11T19:17:01.154Z,1015.86
2022-08-11T19:22:01.322Z,1015.9
2022-08-11T19:27:08.167Z,1015.81
2022-08-11T19:32:02.586Z,1015.77
2022-08-11T19:37:04.238Z,1015.75
2022-08-11T19:42:04.042Z,1015.81
2022-08-11T19:47:06.750Z,1015.73
2022-08-11T19:52:10.533Z,1015.79
2022-08-11T19:57:10.757Z,1015.76
2022-08-11T20:02:14.009Z,1015.72
2022-08-11T20:07:10.051Z,1015.78
2022-08-11T20:12:10.749Z,1015.81
2022-08-11T20:17:13.135Z,1015.84
2022-08-11T20:22:12.057Z,1015.87
2022-08-11T20:27:17.654Z,1015.92
2022-08-11T20:32:13.400Z,1015.99
2022-08-11T20:37:16.750Z,1016.13
2022-08-11T20:42:17.481Z,1016.05
2022-08-11T20:47:18.135Z,1016.06
2022-08-11T20:52:18.935Z,1016.14
2022-08-11T20:57:19.457Z,1016.16
2022-08-11T21:02:20.684Z,1016.22
2022-08-11T21:07:27.614Z,1016.26
2022-08-11T21:12:21.543Z,1016.37
2022-08-11T21:17:27.362Z,1016.32
2022-08-11T21:22:22.960Z,1016.36
2022-08-11T21:27:26.409Z,1016.35
2022-08-11T21:32:27.030Z,1016.33
2022-08-11T21:37:27.742Z,1016.37
2022-08-11T21:42:28.423Z,1016.33
2022-08-11T21:47:42.673Z,1016.3
2022-08-11T21:52:29.896Z,1016.42
2022-08-11T21:57:30.415Z,1016.44
2022-08-11T22:02:31.065Z,1016.32
2022-08-11T22:07:31.702Z,1016.36
2022-08-11T22:12:34.596Z,1016.35
2022-08-11T22:17:33.215Z,1016.33
2022-08-11T22:22:33.991Z,1016.35
2022-08-11T22:27:34.682Z,1016.38
2022-08-11T22:34:00.105Z,1016.29
2022-08-11T22:40:45.812Z,1016.35
2022-08-11T22:46:41.255Z,1016.42
2022-08-11T22:51:40.448Z,1016.4
2022-08-11T22:56:40.936Z,1016.44
2022-08-11T23:01:54.827Z,1016.52
2022-08-11T23:06:42.856Z,1016.42
2022-08-11T23:11:57.713Z,1016.48
2022-08-11T23:16:43.776Z,1016.55
2022-08-11T23:21:45.640Z,1016.45
2022-08-11T23:26:45.202Z,1016.53
2022-08-11T23:31:51.134Z,1016.52
2022-08-11T23:36:47.694Z,1016.51
2022-08-11T23:41:47.323Z,1016.61
2022-08-11T23:46:47.931Z,1016.57
2022-08-11T23:51:51.400Z,1016.37
2022-08-11T23:56:52.150Z,1016.51
