createdAt,value
2022-07-29T00:02:15.522Z,60.71
2022-07-29T00:04:43.676Z,61.87
2022-07-29T00:07:11.766Z,61.09
2022-07-29T00:09:50.822Z,62.49
2022-07-29T00:12:25.431Z,63.94
2022-07-29T00:14:54.602Z,62.99
2022-07-29T00:17:22.573Z,61.95
2022-07-29T00:19:50.447Z,63.68
2022-07-29T00:22:18.524Z,64.19
2022-07-29T00:24:49.541Z,61.66
2022-07-29T00:27:17.742Z,63.38
2022-07-29T00:29:45.772Z,65.32
2022-07-29T00:32:13.733Z,65.70
2022-07-29T00:34:58.906Z,65.08
2022-07-29T00:37:27.036Z,65.28
2022-07-29T00:39:56.585Z,66.10
2022-07-29T00:42:24.543Z,65.13
2022-07-29T00:44:52.487Z,65.93
2022-07-29T00:47:20.409Z,66.87
2022-07-29T00:49:48.788Z,67.98
2022-07-29T00:52:16.948Z,68.10
2022-07-29T00:54:45.390Z,67.84
2022-07-29T00:57:15.163Z,68.13
2022-07-29T00:59:43.010Z,68.33
2022-07-29T01:02:10.926Z,68.10
2022-07-29T01:04:39.546Z,67.83
2022-07-29T01:07:08.642Z,67.78
2022-07-29T01:09:45.745Z,67.64
2022-07-29T01:12:18.887Z,69.84
2022-07-29T01:14:47.604Z,69.56
2022-07-29T01:17:22.642Z,69.04
2022-07-29T01:19:58.004Z,68.38
2022-07-29T01:22:37.194Z,69.71
2022-07-29T01:25:21.922Z,69.96
2022-07-29T01:28:10.094Z,70.18
2022-07-29T01:30:46.461Z,67.20
2022-07-29T01:33:33.217Z,68.86
2022-07-29T01:36:03.395Z,70.89
2022-07-29T01:38:31.542Z,69.63
2022-07-29T01:41:07.461Z,69.17
2022-07-29T01:43:51.924Z,70.42
2022-07-29T01:46:23.636Z,70.46
2022-07-29T01:48:59.551Z,69.98
2022-07-29T01:51:32.832Z,69.81
2022-07-29T01:54:06.336Z,70.97
2022-07-29T01:56:35.252Z,70.77
2022-07-29T01:59:06.547Z,71.92
2022-07-29T02:01:38.019Z,71.60
2022-07-29T02:04:08.255Z,71.19
2022-07-29T02:06:39.231Z,69.46
2022-07-29T02:09:09.112Z,71.35
2022-07-29T02:11:37.992Z,71.96
2022-07-29T02:14:07.024Z,72.42
2022-07-29T02:16:38.655Z,71.80
2022-07-29T02:19:07.599Z,72.23
2022-07-29T02:21:37.268Z,71.88
2022-07-29T02:24:06.743Z,70.35
2022-07-29T02:26:35.628Z,71.86
2022-07-29T02:29:03.991Z,72.65
2022-07-29T02:31:34.817Z,72.60
2022-07-29T02:34:07.705Z,71.82
2022-07-29T02:36:36.121Z,71.38
2022-07-29T02:39:05.192Z,71.93
2022-07-29T02:41:41.276Z,73.41
2022-07-29T02:44:12.631Z,73.42
2022-07-29T02:46:50.071Z,71.55
2022-07-29T02:49:31.839Z,71.91
2022-07-29T02:52:03.083Z,73.39
2022-07-29T02:54:39.058Z,72.16
2022-07-29T02:57:13.716Z,72.99
2022-07-29T02:59:45.354Z,72.70
2022-07-29T03:02:15.848Z,72.22
2022-07-29T03:04:46.118Z,72.77
2022-07-29T03:07:17.526Z,72.47
2022-07-29T03:09:46.385Z,71.56
2022-07-29T03:12:15.891Z,71.96
2022-07-29T03:14:45.484Z,71.79
2022-07-29T03:17:13.737Z,71.04
2022-07-29T03:19:42.546Z,72.48
2022-07-29T03:22:11.881Z,73.47
2022-07-29T03:24:39.779Z,70.33
2022-07-29T03:27:08.009Z,71.34
2022-07-29T03:29:35.915Z,72.71
2022-07-29T03:32:07.332Z,73.34
2022-07-29T03:34:38.355Z,73.26
2022-07-29T03:37:06.750Z,73.64
2022-07-29T03:39:42.532Z,73.73
2022-07-29T03:42:13.881Z,74.60
2022-07-29T03:44:45.040Z,73.49
2022-07-29T03:47:14.561Z,73.76
2022-07-29T03:49:44.239Z,73.88
2022-07-29T03:52:12.702Z,71.80
2022-07-29T03:54:42.343Z,72.66
2022-07-29T03:57:13.341Z,74.14
2022-07-29T03:59:41.943Z,73.45
2022-07-29T04:02:14.449Z,74.00
2022-07-29T04:04:42.756Z,73.71
2022-07-29T04:07:14.174Z,73.68
2022-07-29T04:09:43.996Z,73.33
2022-07-29T04:12:12.265Z,72.72
2022-07-29T04:14:40.171Z,72.72
2022-07-29T04:17:08.052Z,73.75
2022-07-29T04:19:35.899Z,72.89
2022-07-29T04:22:04.185Z,72.76
2022-07-29T04:24:32.075Z,74.54
2022-07-29T04:27:01.237Z,73.10
2022-07-29T04:29:29.085Z,73.52
2022-07-29T04:31:56.927Z,73.40
2022-07-29T04:34:27.930Z,73.92
2022-07-29T04:36:56.424Z,73.03
2022-07-29T04:39:24.300Z,72.57
2022-07-29T04:41:54.909Z,73.93
2022-07-29T04:44:28.475Z,74.22
2022-07-29T04:46:58.608Z,73.92
2022-07-29T04:49:26.948Z,73.29
2022-07-29T04:51:55.014Z,72.31
2022-07-29T04:54:22.823Z,72.31
2022-07-29T04:56:50.691Z,74.43
2022-07-29T04:59:18.554Z,71.37
2022-07-29T05:01:47.805Z,70.79
2022-07-29T05:04:15.854Z,68.54
2022-07-29T05:06:44.066Z,69.91
2022-07-29T05:09:11.897Z,68.91
2022-07-29T05:11:39.750Z,70.40
2022-07-29T05:14:07.565Z,71.46
2022-07-29T05:16:35.470Z,71.26
2022-07-29T05:19:04.800Z,71.87
2022-07-29T05:21:35.006Z,71.46
2022-07-29T05:24:02.942Z,70.23
2022-07-29T05:26:30.797Z,69.06
2022-07-29T05:28:58.699Z,71.02
2022-07-29T05:31:26.638Z,69.83
2022-07-29T05:33:54.574Z,69.22
2022-07-29T05:36:23.753Z,69.49
2022-07-29T05:38:53.003Z,69.87
2022-07-29T05:41:21.005Z,70.38
2022-07-29T05:43:49.260Z,69.58
2022-07-29T05:46:18.241Z,69.68
2022-07-29T05:48:46.171Z,70.07
2022-07-29T05:51:14.054Z,70.15
2022-07-29T05:53:43.306Z,69.87
2022-07-29T05:56:11.172Z,69.45
2022-07-29T05:58:39.005Z,70.21
2022-07-29T06:01:07.010Z,69.73
2022-07-29T06:03:35.541Z,68.75
2022-07-29T06:06:03.360Z,68.27
2022-07-29T06:08:31.199Z,67.73
2022-07-29T06:11:00.713Z,67.13
2022-07-29T06:13:28.683Z,67.94
2022-07-29T06:15:58.804Z,66.92
2022-07-29T06:19:02.074Z,66.90
2022-07-29T06:21:33.156Z,68.25
2022-07-29T06:24:19.053Z,65.56
2022-07-29T06:26:54.157Z,65.05
2022-07-29T06:29:22.202Z,65.17
2022-07-29T06:31:50.049Z,64.01
2022-07-29T06:34:18.228Z,63.90
2022-07-29T06:36:46.382Z,63.88
2022-07-29T06:39:14.951Z,64.52
2022-07-29T06:41:43.085Z,63.30
2022-07-29T06:44:15.439Z,62.73
2022-07-29T06:46:44.950Z,65.97
2022-07-29T06:49:13.888Z,62.96
2022-07-29T06:51:42.158Z,61.82
2022-07-29T06:54:10.033Z,61.65
2022-07-29T06:56:40.300Z,61.59
2022-07-29T06:59:10.422Z,60.84
2022-07-29T07:01:41.857Z,61.61
2022-07-29T07:04:10.663Z,61.89
2022-07-29T07:06:38.811Z,62.32
2022-07-29T07:09:07.041Z,60.89
2022-07-29T07:11:35.047Z,61.48
2022-07-29T07:14:04.240Z,61.18
2022-07-29T07:16:33.418Z,61.02
2022-07-29T07:19:03.200Z,61.32
2022-07-29T07:21:31.562Z,60.62
2022-07-29T07:24:00.234Z,60.59
2022-07-29T07:26:28.337Z,59.91
2022-07-29T07:28:56.369Z,60.26
2022-07-29T07:31:24.475Z,59.78
2022-07-29T07:33:54.307Z,59.46
2022-07-29T07:36:24.155Z,58.83
2022-07-29T07:38:52.154Z,58.56
2022-07-29T07:41:20.177Z,58.96
2022-07-29T07:43:48.639Z,58.42
2022-07-29T07:46:17.742Z,58.23
2022-07-29T07:48:46.030Z,58.60
2022-07-29T07:51:14.059Z,60.89
2022-07-29T07:53:43.493Z,56.97
2022-07-29T07:56:12.720Z,56.35
2022-07-29T07:58:41.426Z,55.91
2022-07-29T08:01:10.553Z,56.17
2022-07-29T08:03:39.020Z,55.30
2022-07-29T08:06:07.832Z,55.81
2022-07-29T08:08:36.085Z,53.33
2022-07-29T08:11:09.832Z,52.51
2022-07-29T08:13:39.532Z,53.16
2022-07-29T08:16:13.859Z,53.21
2022-07-29T08:18:43.143Z,52.69
2022-07-29T08:21:11.518Z,52.53
2022-07-29T08:23:57.604Z,51.38
2022-07-29T08:26:29.541Z,50.96
2022-07-29T08:28:57.553Z,50.49
2022-07-29T08:31:25.781Z,49.84
2022-07-29T08:33:53.800Z,50.93
2022-07-29T08:36:23.354Z,49.75
2022-07-29T08:38:52.225Z,49.32
2022-07-29T08:41:21.167Z,48.68
2022-07-29T08:43:51.949Z,47.77
2022-07-29T08:46:20.754Z,48.32
2022-07-29T08:48:49.807Z,48.49
2022-07-29T08:51:19.586Z,48.02
2022-07-29T08:53:50.324Z,50.89
2022-07-29T08:56:19.922Z,48.05
2022-07-29T08:58:51.629Z,47.21
2022-07-29T09:01:36.531Z,47.31
2022-07-29T09:04:14.349Z,46.52
2022-07-29T09:06:46.830Z,46.74
2022-07-29T09:09:15.671Z,45.91
2022-07-29T09:11:45.275Z,50.07
2022-07-29T09:14:14.509Z,46.58
2022-07-29T09:16:53.879Z,45.74
2022-07-29T09:19:27.319Z,45.86
2022-07-29T09:22:03.190Z,44.55
2022-07-29T09:24:43.100Z,44.83
2022-07-29T09:27:13.381Z,43.69
2022-07-29T09:29:41.369Z,43.72
2022-07-29T09:32:12.359Z,43.17
2022-07-29T09:34:40.587Z,43.29
2022-07-29T09:37:09.266Z,44.24
2022-07-29T09:39:45.142Z,43.41
2022-07-29T09:42:16.693Z,43.27
2022-07-29T09:44:46.767Z,41.76
2022-07-29T09:47:17.698Z,42.34
2022-07-29T09:49:58.909Z,42.60
2022-07-29T09:52:27.917Z,47.24
2022-07-29T09:55:07.508Z,41.78
2022-07-29T09:57:35.414Z,41.36
2022-07-29T10:00:09.235Z,42.28
2022-07-29T10:02:44.397Z,40.11
2022-07-29T10:05:21.186Z,44.29
2022-07-29T10:07:53.647Z,39.08
2022-07-29T10:10:24.255Z,38.96
2022-07-29T10:12:55.544Z,41.90
2022-07-29T10:15:25.456Z,39.29
2022-07-29T10:17:56.522Z,38.06
2022-07-29T10:20:25.333Z,38.15
2022-07-29T10:22:54.429Z,36.22
2022-07-29T10:25:23.156Z,36.35
2022-07-29T10:27:53.101Z,36.35
2022-07-29T10:30:22.646Z,36.50
2022-07-29T10:33:19.938Z,36.49
2022-07-29T10:36:07.210Z,37.41
2022-07-29T10:38:45.644Z,36.08
2022-07-29T10:41:32.240Z,35.65
2022-07-29T10:44:07.431Z,35.75
2022-07-29T10:46:38.392Z,35.63
2022-07-29T10:49:11.223Z,35.92
2022-07-29T10:52:00.959Z,34.83
2022-07-29T10:54:47.400Z,34.75
2022-07-29T10:57:53.823Z,34.83
2022-07-29T11:00:32.553Z,35.75
2022-07-29T11:03:04.668Z,34.26
2022-07-29T11:05:59.378Z,34.30
2022-07-29T11:08:28.953Z,33.68
2022-07-29T11:11:35.001Z,35.30
2022-07-29T11:14:05.730Z,35.42
2022-07-29T11:17:07.020Z,34.60
2022-07-29T11:19:37.237Z,35.09
2022-07-29T11:22:12.286Z,35.07
2022-07-29T11:24:50.090Z,36.18
2022-07-29T11:27:20.900Z,35.77
2022-07-29T11:29:57.401Z,35.68
2022-07-29T11:32:36.979Z,35.20
2022-07-29T11:35:19.398Z,33.28
2022-07-29T11:38:28.382Z,33.29
2022-07-29T11:41:22.898Z,29.92
2022-07-29T11:43:53.153Z,30.39
2022-07-29T11:46:46.376Z,33.06
2022-07-29T11:49:15.386Z,32.48
2022-07-29T11:51:48.525Z,31.97
2022-07-29T11:54:27.534Z,30.26
2022-07-29T11:56:56.003Z,29.48
2022-07-29T11:59:33.525Z,32.49
2022-07-29T12:02:36.384Z,31.25
2022-07-29T12:04:51.731Z,30.97
2022-07-29T12:07:20.401Z,31.74
2022-07-29T12:09:53.843Z,30.10
2022-07-29T12:12:25.741Z,31.21
2022-07-29T12:14:55.953Z,32.33
2022-07-29T12:17:30.606Z,30.85
2022-07-29T12:20:00.408Z,31.76
2022-07-29T12:22:32.970Z,31.53
2022-07-29T12:25:32.519Z,30.54
2022-07-29T12:28:01.355Z,30.38
2022-07-29T12:30:41.580Z,29.66
2022-07-29T12:33:18.683Z,29.37
2022-07-29T12:36:03.460Z,30.78
2022-07-29T12:38:35.934Z,31.57
2022-07-29T12:41:05.482Z,31.68
2022-07-29T12:43:55.836Z,31.34
2022-07-29T12:46:23.890Z,31.62
2022-07-29T12:48:55.643Z,33.79
2022-07-29T12:51:31.963Z,31.47
2022-07-29T12:54:09.482Z,30.37
2022-07-29T12:56:43.138Z,31.92
2022-07-29T12:59:16.539Z,32.86
2022-07-29T13:01:44.738Z,33.63
2022-07-29T13:04:12.830Z,31.40
2022-07-29T13:06:42.636Z,29.81
2022-07-29T13:09:15.334Z,28.57
2022-07-29T13:11:48.598Z,28.17
2022-07-29T13:14:33.433Z,27.65
2022-07-29T13:17:08.523Z,29.65
2022-07-29T13:19:42.378Z,30.45
2022-07-29T13:22:11.373Z,31.22
2022-07-29T13:24:58.075Z,31.86
2022-07-29T13:27:29.597Z,32.81
2022-07-29T13:29:59.381Z,33.06
2022-07-29T13:32:29.008Z,34.95
2022-07-29T13:34:57.605Z,34.74
2022-07-29T13:37:25.755Z,33.63
2022-07-29T13:39:55.115Z,34.23
2022-07-29T13:42:23.882Z,34.07
2022-07-29T13:44:53.236Z,34.28
2022-07-29T13:47:21.995Z,33.96
2022-07-29T13:49:50.056Z,32.75
2022-07-29T13:52:18.187Z,31.50
2022-07-29T13:54:46.161Z,33.70
2022-07-29T13:57:14.787Z,32.80
2022-07-29T13:59:43.867Z,32.74
2022-07-29T14:02:15.749Z,32.46
2022-07-29T14:04:43.721Z,33.03
2022-07-29T14:07:11.715Z,33.03
2022-07-29T14:09:44.503Z,33.40
2022-07-29T14:12:13.446Z,33.56
2022-07-29T14:14:42.461Z,34.40
2022-07-29T14:17:11.148Z,33.18
2022-07-29T14:19:40.412Z,35.22
2022-07-29T14:22:10.717Z,35.64
2022-07-29T14:24:39.520Z,35.90
2022-07-29T14:27:08.821Z,35.51
2022-07-29T14:29:38.649Z,36.27
2022-07-29T14:32:08.030Z,36.40
2022-07-29T14:34:36.433Z,35.70
2022-07-29T14:37:07.248Z,35.57
2022-07-29T14:39:39.520Z,35.10
2022-07-29T14:42:12.338Z,35.91
2022-07-29T14:44:42.210Z,34.07
2022-07-29T14:47:11.156Z,35.34
2022-07-29T14:49:39.127Z,35.04
2022-07-29T14:52:08.267Z,34.49
2022-07-29T14:54:36.351Z,34.99
2022-07-29T14:57:04.208Z,34.27
2022-07-29T14:59:32.121Z,33.53
2022-07-29T15:02:00.451Z,32.77
2022-07-29T15:04:28.710Z,32.63
2022-07-29T15:06:56.620Z,33.78
2022-07-29T15:09:25.983Z,32.76
2022-07-29T15:11:53.896Z,31.95
2022-07-29T15:14:21.882Z,33.16
2022-07-29T15:16:49.819Z,33.36
2022-07-29T15:19:20.593Z,32.86
2022-07-29T15:21:49.190Z,32.47
2022-07-29T15:24:17.714Z,33.35
2022-07-29T15:26:47.422Z,32.51
2022-07-29T15:29:16.372Z,34.03
2022-07-29T15:31:44.963Z,34.22
2022-07-29T15:34:12.941Z,34.51
2022-07-29T15:36:56.543Z,34.08
2022-07-29T15:39:24.434Z,34.06
2022-07-29T15:41:53.977Z,32.82
2022-07-29T15:44:22.599Z,35.16
2022-07-29T15:47:07.203Z,33.10
2022-07-29T15:49:47.915Z,34.27
2022-07-29T15:52:19.192Z,33.26
2022-07-29T15:54:53.487Z,34.19
2022-07-29T15:57:23.033Z,33.49
2022-07-29T15:59:51.884Z,33.97
2022-07-29T16:02:20.101Z,33.65
2022-07-29T16:04:48.059Z,32.78
2022-07-29T16:07:16.443Z,33.70
2022-07-29T16:09:50.895Z,33.49
2022-07-29T16:12:21.972Z,33.78
2022-07-29T16:14:51.158Z,36.93
2022-07-29T16:17:19.450Z,33.19
2022-07-29T16:19:47.502Z,33.06
2022-07-29T16:22:15.397Z,33.75
2022-07-29T16:24:43.354Z,33.30
2022-07-29T16:27:11.254Z,33.08
2022-07-29T16:29:40.500Z,32.75
2022-07-29T16:32:08.497Z,33.80
2022-07-29T16:34:36.429Z,33.83
2022-07-29T16:37:05.129Z,34.22
2022-07-29T16:39:33.645Z,32.95
2022-07-29T16:42:03.955Z,33.19
2022-07-29T16:44:33.334Z,33.53
2022-07-29T16:47:04.292Z,33.92
2022-07-29T16:49:32.392Z,34.11
2022-07-29T16:52:00.232Z,34.17
2022-07-29T16:54:29.111Z,38.55
2022-07-29T16:56:57.357Z,34.15
2022-07-29T16:59:25.533Z,34.03
2022-07-29T17:01:53.534Z,33.93
2022-07-29T17:04:23.013Z,34.09
2022-07-29T17:06:51.552Z,34.40
2022-07-29T17:09:19.455Z,34.72
2022-07-29T17:11:54.883Z,34.51
2022-07-29T17:14:33.303Z,34.91
2022-07-29T17:17:03.267Z,33.73
2022-07-29T17:19:36.032Z,35.08
2022-07-29T17:22:14.050Z,33.97
2022-07-29T17:24:46.570Z,34.09
2022-07-29T17:27:15.119Z,34.16
2022-07-29T17:29:43.374Z,33.81
2022-07-29T17:32:12.453Z,33.87
2022-07-29T17:34:43.188Z,34.17
2022-07-29T17:37:13.375Z,34.29
2022-07-29T17:39:42.282Z,34.56
2022-07-29T17:42:10.834Z,34.87
2022-07-29T17:44:38.677Z,35.56
2022-07-29T17:47:07.992Z,35.48
2022-07-29T17:49:45.925Z,35.29
2022-07-29T17:52:13.918Z,35.90
2022-07-29T17:54:41.926Z,36.88
2022-07-29T17:57:09.849Z,35.80
2022-07-29T17:59:37.712Z,36.04
2022-07-29T18:02:05.711Z,35.13
2022-07-29T18:04:33.763Z,35.98
2022-07-29T18:07:03.037Z,35.57
2022-07-29T18:09:30.947Z,36.33
2022-07-29T18:11:58.859Z,35.78
2022-07-29T18:14:27.721Z,36.13
2022-07-29T18:16:55.901Z,36.11
2022-07-29T18:19:24.098Z,36.52
2022-07-29T18:21:54.895Z,36.43
2022-07-29T18:24:27.509Z,36.86
2022-07-29T18:26:56.522Z,38.09
2022-07-29T18:29:24.676Z,37.45
2022-07-29T18:31:52.529Z,37.95
2022-07-29T18:34:20.447Z,37.63
2022-07-29T18:36:48.367Z,38.32
2022-07-29T18:39:20.999Z,38.05
2022-07-29T18:41:51.807Z,37.95
2022-07-29T18:44:22.120Z,38.63
2022-07-29T18:46:51.346Z,38.90
2022-07-29T18:49:20.007Z,39.20
2022-07-29T18:51:48.179Z,39.19
2022-07-29T18:54:17.271Z,39.42
2022-07-29T18:56:45.258Z,39.46
2022-07-29T18:59:17.060Z,40.33
2022-07-29T19:01:45.274Z,39.38
2022-07-29T19:04:13.220Z,39.53
2022-07-29T19:06:41.435Z,39.47
2022-07-29T19:09:09.528Z,40.07
2022-07-29T19:11:38.091Z,40.08
2022-07-29T19:14:06.505Z,40.50
2022-07-29T19:16:35.837Z,40.27
2022-07-29T19:19:03.828Z,40.60
2022-07-29T19:21:31.743Z,40.14
2022-07-29T19:24:06.655Z,41.08
2022-07-29T19:26:39.270Z,40.81
2022-07-29T19:29:07.122Z,41.35
2022-07-29T19:31:36.500Z,41.09
2022-07-29T19:34:04.685Z,40.82
2022-07-29T19:36:32.528Z,40.80
2022-07-29T19:39:00.924Z,41.53
2022-07-29T19:41:29.066Z,41.72
2022-07-29T19:43:57.205Z,41.45
2022-07-29T19:46:28.741Z,41.45
2022-07-29T19:48:58.297Z,41.29
2022-07-29T19:51:27.014Z,42.01
2022-07-29T19:53:54.911Z,41.73
2022-07-29T19:56:25.313Z,42.12
2022-07-29T19:58:53.347Z,42.72
2022-07-29T20:01:21.550Z,42.66
2022-07-29T20:03:49.576Z,42.85
2022-07-29T20:06:18.927Z,42.48
2022-07-29T20:08:47.240Z,43.12
2022-07-29T20:11:15.188Z,43.35
2022-07-29T20:13:43.103Z,43.68
2022-07-29T20:16:11.136Z,43.34
2022-07-29T20:18:39.251Z,43.83
2022-07-29T20:21:07.138Z,44.56
2022-07-29T20:23:37.356Z,44.05
2022-07-29T20:26:09.324Z,44.53
2022-07-29T20:28:40.044Z,44.27
2022-07-29T20:31:08.666Z,44.42
2022-07-29T20:33:36.665Z,44.13
2022-07-29T20:36:05.060Z,44.90
2022-07-29T20:38:32.950Z,45.04
2022-07-29T20:41:02.249Z,44.61
2022-07-29T20:43:30.321Z,44.85
2022-07-29T20:46:03.932Z,44.73
2022-07-29T20:48:31.853Z,44.56
2022-07-29T20:51:01.455Z,44.96
2022-07-29T20:53:29.396Z,45.39
2022-07-29T20:55:57.247Z,45.26
2022-07-29T20:58:29.589Z,45.14
2022-07-29T21:01:00.032Z,45.55
2022-07-29T21:03:27.920Z,45.53
2022-07-29T21:05:56.403Z,46.34
2022-07-29T21:08:24.449Z,45.96
2022-07-29T21:10:52.753Z,46.38
2022-07-29T21:13:22.952Z,46.00
2022-07-29T21:15:55.891Z,45.65
2022-07-29T21:18:32.390Z,46.53
2022-07-29T21:21:01.952Z,45.80
2022-07-29T21:23:30.007Z,45.97
2022-07-29T21:25:58.662Z,46.18
2022-07-29T21:28:30.397Z,45.76
2022-07-29T21:31:02.102Z,45.89
2022-07-29T21:33:31.687Z,45.50
2022-07-29T21:36:20.198Z,45.73
2022-07-29T21:38:47.799Z,45.96
2022-07-29T21:41:15.754Z,46.23
2022-07-29T21:43:43.665Z,45.98
2022-07-29T21:46:12.973Z,46.24
2022-07-29T21:48:44.307Z,46.36
2022-07-29T21:51:12.658Z,46.15
2022-07-29T21:53:40.526Z,45.66
2022-07-29T21:56:09.446Z,46.20
2022-07-29T21:58:42.819Z,46.35
2022-07-29T22:01:12.105Z,45.93
2022-07-29T22:03:40.041Z,46.66
2022-07-29T22:06:08.031Z,46.52
2022-07-29T22:08:40.177Z,46.56
2022-07-29T22:11:08.007Z,46.65
2022-07-29T22:13:36.987Z,47.38
2022-07-29T22:16:05.230Z,47.00
2022-07-29T22:18:34.385Z,47.03
2022-07-29T22:21:02.464Z,46.94
2022-07-29T22:23:30.321Z,47.05
2022-07-29T22:25:58.190Z,48.02
2022-07-29T22:28:26.150Z,46.86
2022-07-29T22:30:54.068Z,47.13
2022-07-29T22:33:23.679Z,47.05
2022-07-29T22:35:52.828Z,47.18
2022-07-29T22:38:20.794Z,47.60
2022-07-29T22:40:50.516Z,47.32
2022-07-29T22:43:18.701Z,47.84
2022-07-29T22:45:46.644Z,47.98
2022-07-29T22:48:14.571Z,47.96
2022-07-29T22:50:42.748Z,48.36
2022-07-29T22:53:11.968Z,48.26
2022-07-29T22:55:39.877Z,48.46
2022-07-29T22:58:07.739Z,48.73
2022-07-29T23:00:35.703Z,48.62
2022-07-29T23:03:04.263Z,48.23
2022-07-29T23:05:32.542Z,49.25
2022-07-29T23:08:00.439Z,48.58
2022-07-29T23:10:29.874Z,49.05
2022-07-29T23:12:57.738Z,49.24
2022-07-29T23:15:25.808Z,49.05
2022-07-29T23:17:53.691Z,49.43
2022-07-29T23:20:21.686Z,49.52
2022-07-29T23:22:49.587Z,49.86
2022-07-29T23:25:17.402Z,49.77
2022-07-29T23:27:46.592Z,49.51
2022-07-29T23:30:14.953Z,50.01
2022-07-29T23:32:42.831Z,50.44
2022-07-29T23:35:11.099Z,50.10
2022-07-29T23:37:39.334Z,49.88
2022-07-29T23:40:13.627Z,50.31
2022-07-29T23:42:43.181Z,50.31
2022-07-29T23:45:14.327Z,50.48
2022-07-29T23:47:43.171Z,50.93
2022-07-29T23:50:13.169Z,51.51
2022-07-29T23:52:41.502Z,51.52
2022-07-29T23:55:38.213Z,51.34
2022-07-29T23:57:58.081Z,51.46
