createdAt,value
2016-08-18T00:00:15.683Z,58.03
2016-08-18T00:01:15.630Z,58.13
2016-08-18T00:02:15.634Z,58.03
2016-08-18T00:03:15.645Z,57.93
2016-08-18T00:04:15.636Z,58.22
2016-08-18T00:05:15.640Z,58.13
2016-08-18T00:06:15.639Z,58.22
2016-08-18T00:07:15.641Z,58.13
2016-08-18T00:08:15.645Z,58.32
2016-08-18T00:09:15.647Z,58.03
2016-08-18T00:10:15.670Z,58.13
2016-08-18T00:11:15.651Z,57.84
2016-08-18T00:12:15.655Z,57.84
2016-08-18T00:13:15.662Z,58.22
2016-08-18T00:14:15.657Z,58.13
2016-08-18T00:15:15.673Z,58.42
2016-08-18T00:16:15.671Z,58.32
2016-08-18T00:17:15.666Z,58.22
2016-08-18T00:18:15.673Z,58.8
2016-08-18T00:19:15.673Z,58.61
2016-08-18T00:20:15.671Z,58.51
2016-08-18T00:21:15.675Z,58.61
2016-08-18T00:22:15.678Z,58.89
2016-08-18T00:23:15.688Z,59.19
2016-08-18T00:24:15.681Z,59.57
2016-08-18T00:25:15.750Z,59.57
2016-08-18T00:26:15.683Z,59.86
2016-08-18T00:27:15.689Z,59.66
2016-08-18T00:28:15.687Z,59.47
2016-08-18T00:29:15.691Z,59.66
2016-08-18T00:30:15.754Z,59.66
2016-08-18T00:31:15.695Z,59.19
2016-08-18T00:32:15.698Z,59.19
2016-08-18T00:33:15.700Z,59.86
2016-08-18T00:34:15.701Z,59.95
2016-08-18T00:35:15.704Z,59.86
2016-08-18T00:36:15.707Z,59.95
2016-08-18T00:37:15.710Z,59.86
2016-08-18T00:38:15.712Z,60.05
2016-08-18T00:39:15.714Z,60.05
2016-08-18T00:40:15.714Z,59.95
2016-08-18T00:41:15.719Z,60.14
2016-08-18T00:42:15.728Z,59.86
2016-08-18T00:43:15.721Z,59.86
2016-08-18T00:44:15.723Z,60.05
2016-08-18T00:45:15.790Z,59.95
2016-08-18T00:46:15.729Z,60.05
2016-08-18T00:47:15.734Z,59.86
2016-08-18T00:48:15.742Z,60.05
2016-08-18T00:49:16.446Z,60.05
2016-08-18T00:50:15.803Z,60.63
2016-08-18T00:51:15.740Z,60.82
2016-08-18T00:52:15.749Z,61.11
2016-08-18T00:53:15.743Z,60.82
2016-08-18T00:54:15.746Z,61.3
2016-08-18T00:55:15.812Z,61.2
2016-08-18T00:56:15.750Z,60.72
2016-08-18T00:57:15.751Z,60.91
2016-08-18T00:58:15.755Z,60.91
2016-08-18T00:59:15.754Z,60.82
2016-08-18T01:00:15.765Z,60.72
2016-08-18T01:01:15.763Z,60.63
2016-08-18T01:02:15.769Z,60.72
2016-08-18T01:03:15.770Z,60.53
2016-08-18T01:04:15.773Z,60.72
2016-08-18T01:05:15.836Z,60.63
2016-08-18T01:06:15.773Z,60.72
2016-08-18T01:07:15.774Z,60.63
2016-08-18T01:08:15.777Z,60.72
2016-08-18T01:09:15.780Z,60.53
2016-08-18T01:10:15.816Z,60.14
2016-08-18T01:11:15.784Z,60.14
2016-08-18T01:12:15.786Z,60.05
2016-08-18T01:13:15.795Z,59.95
2016-08-18T01:14:15.788Z,59.86
2016-08-18T01:15:15.865Z,59.57
2016-08-18T01:16:15.800Z,59.47
2016-08-18T01:17:15.817Z,59.95
2016-08-18T01:18:15.818Z,59.66
2016-08-18T01:19:15.822Z,59.76
2016-08-18T01:20:15.826Z,59.76
2016-08-18T01:21:15.816Z,59.66
2016-08-18T01:22:15.822Z,60.21
2016-08-18T01:23:15.818Z,60.6
2016-08-18T01:24:15.823Z,59.92
2016-08-18T01:25:16.534Z,60.02
2016-08-18T01:26:15.820Z,60.5
2016-08-18T01:27:15.836Z,60.4
2016-08-18T01:28:15.824Z,60.78
2016-08-18T01:29:15.839Z,60.69
2016-08-18T01:30:15.878Z,60.88
2016-08-18T01:31:15.840Z,60.78
2016-08-18T01:32:15.836Z,60.88
2016-08-18T01:33:15.832Z,60.88
2016-08-18T01:34:15.838Z,60.91
2016-08-18T01:35:15.850Z,60.78
2016-08-18T01:36:15.854Z,61.08
2016-08-18T01:37:15.845Z,60.78
2016-08-18T01:38:15.855Z,60.72
2016-08-18T01:39:15.856Z,60.78
2016-08-18T01:40:15.866Z,60.98
2016-08-18T01:41:15.901Z,61.17
2016-08-18T01:42:15.855Z,61.08
2016-08-18T01:43:15.860Z,61.27
2016-08-18T01:44:15.871Z,61.27
2016-08-18T01:45:15.936Z,61.46
2016-08-18T01:46:15.862Z,61.46
2016-08-18T01:47:15.882Z,60.98
2016-08-18T01:48:15.864Z,60.98
2016-08-18T01:49:15.909Z,60.98
2016-08-18T01:50:15.895Z,61.36
2016-08-18T01:51:15.921Z,61.84
2016-08-18T01:52:15.911Z,61.94
2016-08-18T01:53:15.892Z,62.23
2016-08-18T01:54:15.899Z,62.04
2016-08-18T01:55:15.912Z,62.9
2016-08-18T01:56:15.915Z,63.19
2016-08-18T01:57:15.898Z,62.99
2016-08-18T01:58:15.916Z,63.09
2016-08-18T01:59:15.899Z,63.28
2016-08-18T02:00:15.968Z,63.19
2016-08-18T02:01:15.897Z,63.28
2016-08-18T02:02:15.915Z,62.99
2016-08-18T02:03:15.918Z,63.09
2016-08-18T02:04:15.903Z,63.09
2016-08-18T02:05:15.919Z,62.87
2016-08-18T02:06:15.931Z,62.52
2016-08-18T02:07:15.930Z,62.9
2016-08-18T02:08:15.924Z,63.57
2016-08-18T02:09:15.923Z,63.38
2016-08-18T02:10:41.607Z,63.09
2016-08-18T02:11:15.928Z,63.16
2016-08-18T02:12:15.930Z,63.64
2016-08-18T02:13:15.938Z,64.12
2016-08-18T02:14:15.942Z,63.92
2016-08-18T02:15:15.932Z,64.02
2016-08-18T02:16:15.965Z,64.59
2016-08-18T02:17:15.934Z,64.02
2016-08-18T02:18:15.930Z,64.31
2016-08-18T02:19:15.940Z,64.31
2016-08-18T02:20:15.948Z,64.12
2016-08-18T02:21:15.939Z,64.5
2016-08-18T02:22:15.935Z,64.79
2016-08-18T02:23:15.956Z,64.69
2016-08-18T02:24:15.966Z,65.05
2016-08-18T02:25:15.967Z,65.46
2016-08-18T02:26:15.965Z,64.89
2016-08-18T02:27:16.657Z,64.85
2016-08-18T02:28:15.965Z,65.14
2016-08-18T02:29:15.961Z,64.85
2016-08-18T02:30:16.668Z,64.76
2016-08-18T02:31:15.956Z,64.66
2016-08-18T02:32:15.960Z,65.05
2016-08-18T02:33:15.970Z,65.05
2016-08-18T02:34:15.963Z,64.85
2016-08-18T02:35:15.982Z,64.95
2016-08-18T02:36:15.994Z,64.47
2016-08-18T02:37:15.984Z,64.47
2016-08-18T02:38:15.983Z,64.85
2016-08-18T02:39:15.994Z,64.76
2016-08-18T02:40:15.977Z,64.95
2016-08-18T02:41:15.995Z,65.23
2016-08-18T02:42:15.991Z,65.81
2016-08-18T02:43:16.015Z,65.62
2016-08-18T02:44:15.980Z,66.1
2016-08-18T02:45:15.984Z,66.29
2016-08-18T02:46:16.003Z,66.67
2016-08-18T02:47:16.004Z,66.86
2016-08-18T02:48:16.006Z,67.35
2016-08-18T02:49:16.010Z,67.44
2016-08-18T02:50:16.008Z,67.22
2016-08-18T02:51:16.025Z,67.22
2016-08-18T02:52:16.016Z,67.12
2016-08-18T02:53:15.990Z,67.79
2016-08-18T02:54:16.014Z,67.69
2016-08-18T02:55:16.004Z,67.79
2016-08-18T02:56:16.008Z,67.99
2016-08-18T02:57:16.015Z,67.69
2016-08-18T02:58:16.021Z,67.99
2016-08-18T02:59:16.031Z,68.37
2016-08-18T03:00:16.020Z,68.18
2016-08-18T03:01:16.018Z,68.66
2016-08-18T03:02:16.010Z,68.66
2016-08-18T03:03:16.019Z,68.56
2016-08-18T03:04:16.017Z,69.04
2016-08-18T03:05:16.042Z,68.85
2016-08-18T03:06:16.035Z,68.95
2016-08-18T03:07:16.035Z,68.91
2016-08-18T03:08:16.027Z,69.13
2016-08-18T03:09:16.023Z,69.29
2016-08-18T03:10:16.023Z,69.42
2016-08-18T03:11:16.049Z,69.39
2016-08-18T03:12:16.042Z,69.71
2016-08-18T03:13:16.733Z,70.06
2016-08-18T03:14:16.026Z,69.77
2016-08-18T03:15:16.040Z,69.87
2016-08-18T03:16:16.032Z,69.96
2016-08-18T03:17:16.037Z,70.06
2016-08-18T03:18:16.051Z,70.25
2016-08-18T03:19:16.037Z,70.15
2016-08-18T03:20:16.051Z,70.15
2016-08-18T03:21:16.041Z,70.92
2016-08-18T03:22:16.055Z,70.54
2016-08-18T03:23:16.052Z,70.54
2016-08-18T03:24:16.060Z,70.92
2016-08-18T03:25:16.052Z,70.54
2016-08-18T03:26:16.051Z,70.83
2016-08-18T03:27:16.048Z,71.02
2016-08-18T03:28:16.068Z,70.92
2016-08-18T03:29:16.066Z,71.11
2016-08-18T03:30:16.065Z,71.21
2016-08-18T03:31:16.053Z,71.31
2016-08-18T03:32:16.071Z,71.5
2016-08-18T03:33:16.067Z,71.4
2016-08-18T03:34:16.068Z,71.59
2016-08-18T03:35:16.074Z,71.78
2016-08-18T03:36:16.071Z,71.59
2016-08-18T03:37:16.064Z,71.56
2016-08-18T03:38:16.073Z,72.23
2016-08-18T03:39:16.075Z,72.8
2016-08-18T03:40:16.077Z,72.8
2016-08-18T03:41:16.073Z,72.8
2016-08-18T03:42:16.071Z,72.71
2016-08-18T03:43:16.079Z,72.71
2016-08-18T03:44:16.106Z,72.61
2016-08-18T03:45:16.080Z,72.61
2016-08-18T03:46:16.082Z,72.32
2016-08-18T03:47:16.078Z,72.61
2016-08-18T03:48:16.079Z,72.61
2016-08-18T03:49:16.078Z,72.71
2016-08-18T03:50:16.096Z,72.8
2016-08-18T03:51:16.085Z,72.52
2016-08-18T03:52:16.100Z,73.09
2016-08-18T03:53:16.099Z,72.8
2016-08-18T03:54:16.098Z,72.99
2016-08-18T03:55:16.099Z,72.99
2016-08-18T03:56:16.085Z,72.9
2016-08-18T03:57:16.104Z,72.99
2016-08-18T03:58:16.106Z,73.28
2016-08-18T03:59:16.099Z,73.86
2016-08-18T04:00:16.098Z,73.47
2016-08-18T04:01:16.098Z,73.38
2016-08-18T04:02:16.105Z,74.05
2016-08-18T04:03:16.103Z,74.15
2016-08-18T04:04:16.090Z,74.33
2016-08-18T04:05:16.110Z,74.24
2016-08-18T04:06:16.109Z,74.15
2016-08-18T04:07:16.107Z,74.43
2016-08-18T04:08:16.113Z,74.82
2016-08-18T04:09:16.115Z,75.01
2016-08-18T04:10:16.131Z,74.77
2016-08-18T04:11:16.111Z,75.35
2016-08-18T04:12:16.112Z,75.35
2016-08-18T04:13:16.119Z,75.64
2016-08-18T04:14:16.112Z,75.64
2016-08-18T04:15:16.113Z,75.54
2016-08-18T04:16:16.115Z,75.48
2016-08-18T04:17:16.115Z,75.54
2016-08-18T04:18:16.126Z,75.58
2016-08-18T04:19:16.117Z,75.45
2016-08-18T04:20:16.132Z,75.45
2016-08-18T04:21:16.116Z,75.73
2016-08-18T04:22:16.129Z,75.45
2016-08-18T04:23:16.813Z,76.31
2016-08-18T04:24:16.126Z,76.21
2016-08-18T04:25:16.117Z,76.31
2016-08-18T04:26:16.127Z,76.31
2016-08-18T04:27:16.141Z,76.31
2016-08-18T04:28:16.118Z,76.31
2016-08-18T04:29:16.122Z,76.4
2016-08-18T04:30:16.127Z,76.5
2016-08-18T04:31:16.120Z,76.98
2016-08-18T04:32:16.141Z,76.79
2016-08-18T04:33:16.139Z,76.79
2016-08-18T04:34:16.139Z,76.89
2016-08-18T04:35:16.145Z,76.98
2016-08-18T04:36:16.144Z,76.4
2016-08-18T04:37:16.120Z,76.79
2016-08-18T04:38:16.129Z,76.4
2016-08-18T04:39:16.148Z,76.6
2016-08-18T04:40:16.132Z,76.4
2016-08-18T04:41:16.138Z,76.35
2016-08-18T04:42:16.141Z,75.96
2016-08-18T04:43:16.140Z,75.83
2016-08-18T04:44:16.142Z,76.15
2016-08-18T04:45:16.150Z,76.06
2016-08-18T04:46:16.842Z,76.35
2016-08-18T04:47:16.149Z,75.48
2016-08-18T04:48:16.147Z,75.77
2016-08-18T04:49:16.153Z,75.48
2016-08-18T04:50:16.147Z,75.58
2016-08-18T04:51:16.143Z,75.1
2016-08-18T04:52:16.167Z,74.47
2016-08-18T04:53:16.155Z,73.13
2016-08-18T04:54:16.152Z,72.68
2016-08-18T04:55:16.154Z,71.82
2016-08-18T04:56:16.151Z,70.76
2016-08-18T04:57:16.157Z,69.74
2016-08-18T04:58:16.165Z,69.2
2016-08-18T04:59:16.161Z,68.24
2016-08-18T05:00:16.853Z,67.41
2016-08-18T05:01:16.170Z,66.07
2016-08-18T05:02:16.182Z,65.59
2016-08-18T05:03:16.169Z,64.76
2016-08-18T05:04:16.167Z,63.99
2016-08-18T05:05:16.169Z,63.6
2016-08-18T05:06:16.187Z,63.25
2016-08-18T05:07:16.172Z,62.58
2016-08-18T05:08:16.175Z,62.77
2016-08-18T05:09:16.174Z,62
2016-08-18T05:10:16.193Z,61.46
2016-08-18T05:11:16.205Z,60.88
2016-08-18T05:12:16.193Z,60.49
2016-08-18T05:13:16.215Z,59.85
2016-08-18T05:14:16.205Z,59.27
2016-08-18T05:15:16.233Z,58.6
2016-08-18T05:16:16.220Z,57.95
2016-08-18T05:17:16.222Z,57.18
2016-08-18T05:18:16.212Z,56.92
2016-08-18T05:19:16.208Z,57.12
2016-08-18T05:20:16.228Z,56.57
2016-08-18T05:21:16.231Z,56.76
2016-08-18T05:22:16.242Z,57.34
2016-08-18T05:23:16.233Z,56.92
2016-08-18T05:24:16.247Z,56.82
2016-08-18T05:25:16.240Z,57.5
2016-08-18T05:26:16.237Z,57.69
2016-08-18T05:27:16.240Z,58.17
2016-08-18T05:28:16.252Z,58.08
2016-08-18T05:29:16.256Z,58.17
2016-08-18T05:30:16.257Z,58.37
2016-08-18T05:31:16.269Z,58.27
2016-08-18T05:32:16.255Z,58.72
2016-08-18T05:33:16.255Z,59.01
2016-08-18T05:34:16.275Z,59.78
2016-08-18T05:35:16.265Z,60.55
2016-08-18T05:36:16.271Z,61.22
2016-08-18T05:37:16.279Z,61.29
2016-08-18T05:38:16.286Z,61.58
2016-08-18T05:39:16.287Z,61.39
2016-08-18T05:40:16.290Z,61.04
2016-08-18T05:41:16.280Z,61.22
2016-08-18T05:42:16.295Z,61.61
2016-08-18T05:43:16.296Z,61.32
2016-08-18T05:44:16.299Z,61.32
2016-08-18T05:45:16.303Z,61.52
2016-08-18T05:46:16.319Z,60.94
2016-08-18T05:47:16.304Z,59.78
2016-08-18T05:48:16.306Z,58.75
2016-08-18T05:49:16.310Z,57.62
2016-08-18T05:50:16.322Z,57.46
2016-08-18T05:51:16.316Z,56.59
2016-08-18T05:52:16.331Z,56.88
2016-08-18T05:53:17.278Z,57.17
2016-08-18T05:54:21.622Z,57.07
2016-08-18T05:55:16.330Z,57.27
2016-08-18T05:56:16.338Z,57.46
2016-08-18T05:57:16.340Z,58.2
2016-08-18T05:58:16.343Z,58.49
2016-08-18T05:59:16.347Z,59.04
2016-08-18T06:00:16.350Z,59.27
2016-08-18T06:01:16.356Z,59.91
2016-08-18T06:02:16.358Z,60.77
2016-08-18T06:03:16.364Z,60.58
2016-08-18T06:04:16.370Z,60.2
2016-08-18T06:05:16.371Z,60.58
2016-08-18T06:06:16.375Z,60.75
2016-08-18T06:07:16.382Z,60.55
2016-08-18T06:08:16.382Z,60.46
2016-08-18T06:09:16.384Z,60.65
2016-08-18T06:10:16.391Z,61.13
2016-08-18T06:11:16.393Z,61.13
2016-08-18T06:12:16.395Z,61.13
2016-08-18T06:13:16.400Z,60.94
2016-08-18T06:14:17.113Z,60.94
2016-08-18T06:15:16.408Z,61.22
2016-08-18T06:16:16.412Z,61.52
2016-08-18T06:17:16.419Z,62.93
2016-08-18T06:18:17.125Z,62.93
2016-08-18T06:19:16.423Z,63.6
2016-08-18T06:20:16.425Z,64.15
2016-08-18T06:21:16.435Z,63.89
2016-08-18T06:22:16.433Z,62.64
2016-08-18T06:23:16.443Z,61.52
2016-08-18T06:24:16.987Z,61.07
2016-08-18T06:25:16.890Z,60.49
2016-08-18T06:26:16.448Z,60.13
2016-08-18T06:27:16.447Z,58.69
2016-08-18T06:28:16.453Z,58.11
2016-08-18T06:29:16.457Z,57.46
2016-08-18T06:30:16.462Z,57.1
2016-08-18T06:31:16.473Z,56.14
2016-08-18T06:32:16.467Z,55.1
2016-08-18T06:33:16.474Z,54.33
2016-08-18T06:34:16.486Z,55.04
2016-08-18T06:35:17.070Z,55.01
2016-08-18T06:36:16.493Z,55.2
2016-08-18T06:37:16.507Z,54.62
2016-08-18T06:38:16.495Z,54.53
2016-08-18T06:39:16.503Z,54.33
2016-08-18T06:40:16.673Z,52.91
2016-08-18T06:41:16.536Z,51.81
2016-08-18T06:42:16.526Z,48.74
2016-08-18T06:43:16.533Z,46.94
2016-08-18T06:44:16.528Z,46.67
2016-08-18T06:45:16.535Z,46.67
2016-08-18T06:46:16.546Z,47.81
2016-08-18T06:47:16.547Z,48.57
2016-08-18T06:48:17.291Z,48.76
2016-08-18T06:49:16.556Z,49.73
2016-08-18T06:50:16.564Z,50.76
2016-08-18T06:51:16.568Z,51.51
2016-08-18T06:52:16.573Z,52.36
2016-08-18T06:53:16.587Z,51.1
2016-08-18T06:54:16.584Z,51.51
2016-08-18T06:55:16.612Z,51.51
2016-08-18T06:56:16.598Z,51.39
2016-08-18T06:57:16.628Z,52.26
2016-08-18T06:58:16.613Z,52.17
2016-08-18T06:59:16.611Z,52.65
2016-08-18T07:00:16.616Z,52.75
2016-08-18T07:01:16.633Z,53.91
2016-08-18T07:02:16.631Z,54.07
2016-08-18T07:03:16.632Z,55.1
2016-08-18T07:04:16.633Z,55.36
2016-08-18T07:05:16.640Z,56.52
2016-08-18T07:06:16.644Z,56.72
2016-08-18T07:07:16.646Z,57.56
2016-08-18T07:08:17.357Z,58.42
2016-08-18T07:09:16.679Z,58.69
2016-08-18T07:10:16.658Z,59.45
2016-08-18T07:11:16.663Z,59.84
2016-08-18T07:12:16.669Z,59.81
2016-08-18T07:13:16.669Z,60.39
2016-08-18T07:14:16.675Z,59.36
2016-08-18T07:15:16.680Z,57.72
2016-08-18T07:16:16.684Z,57.07
2016-08-18T07:17:16.697Z,56.88
2016-08-18T07:18:16.700Z,56.52
2016-08-18T07:19:16.700Z,56.81
2016-08-18T07:20:16.826Z,55.88
2016-08-18T07:21:16.720Z,55.88
2016-08-18T07:22:16.715Z,55.49
2016-08-18T07:23:16.721Z,55.68
2016-08-18T07:24:16.719Z,54.75
2016-08-18T07:25:16.722Z,53.61
2016-08-18T07:26:16.732Z,52.67
2016-08-18T07:27:16.730Z,51.35
2016-08-18T07:28:16.747Z,50.86
2016-08-18T07:29:16.740Z,51.08
2016-08-18T07:30:16.744Z,51.35
2016-08-18T07:31:16.748Z,50.57
2016-08-18T07:32:16.785Z,50.38
2016-08-18T07:33:16.781Z,49.92
2016-08-18T07:34:16.781Z,49.63
2016-08-18T07:35:16.792Z,49.54
2016-08-18T07:36:17.361Z,49.34
2016-08-18T07:37:16.782Z,49.54
2016-08-18T07:38:16.788Z,49.34
2016-08-18T07:39:16.791Z,49.73
2016-08-18T07:40:16.793Z,49.63
2016-08-18T07:41:16.881Z,49.92
2016-08-18T07:42:16.815Z,49.73
2016-08-18T07:43:16.836Z,50.02
2016-08-18T07:44:16.813Z,49.82
2016-08-18T07:45:16.827Z,49.44
2016-08-18T07:46:16.838Z,49.24
2016-08-18T07:47:16.840Z,49.15
2016-08-18T07:48:16.842Z,48.49
2016-08-18T07:49:16.842Z,47.81
2016-08-18T07:50:16.853Z,47.26
2016-08-18T07:51:16.955Z,45.9
2016-08-18T07:52:16.858Z,45.73
2016-08-18T07:53:16.874Z,45.73
2016-08-18T07:54:16.867Z,46.97
2016-08-18T07:55:17.157Z,46.58
2016-08-18T07:56:16.879Z,46.97
2016-08-18T07:57:16.881Z,45.73
2016-08-18T07:58:16.891Z,43.91
2016-08-18T07:59:16.897Z,42.86
2016-08-18T08:00:16.903Z,41.14
2016-08-18T08:01:16.960Z,40.6
2016-08-18T08:02:16.915Z,39.72
2016-08-18T08:03:16.920Z,38.96
2016-08-18T08:04:16.925Z,38.4
2016-08-18T08:05:16.932Z,37.26
2016-08-18T08:06:16.940Z,36.98
2016-08-18T08:07:16.949Z,36.88
2016-08-18T08:08:16.954Z,36.69
2016-08-18T08:09:16.969Z,36.02
2016-08-18T08:10:17.028Z,35.55
2016-08-18T08:11:16.974Z,35.75
2016-08-18T08:12:16.985Z,36.02
2016-08-18T08:13:16.998Z,36.98
2016-08-18T08:14:16.996Z,37.45
2016-08-18T08:15:17.009Z,37.92
2016-08-18T08:16:17.017Z,38.21
2016-08-18T08:17:17.023Z,37.24
2016-08-18T08:18:17.026Z,36.67
2016-08-18T08:19:17.034Z,36.1
2016-08-18T08:20:18.207Z,35.53
2016-08-18T08:21:17.048Z,34.86
2016-08-18T08:22:17.058Z,34.97
2016-08-18T08:23:17.068Z,34.68
2016-08-18T08:24:17.075Z,34
2016-08-18T08:25:17.076Z,33.43
2016-08-18T08:26:17.086Z,32.96
2016-08-18T08:27:17.091Z,33.53
2016-08-18T08:28:17.112Z,33.23
2016-08-18T08:29:17.112Z,34.27
2016-08-18T08:30:17.262Z,34.94
2016-08-18T08:31:17.133Z,35.31
2016-08-18T08:32:17.140Z,36.16
2016-08-18T08:33:17.159Z,37.34
2016-08-18T08:34:17.194Z,38.29
2016-08-18T08:35:18.548Z,37.51
2016-08-18T08:36:17.163Z,37.51
2016-08-18T08:37:17.179Z,38.29
2016-08-18T08:38:17.188Z,39.24
2016-08-18T08:39:17.934Z,39.24
2016-08-18T08:40:19.016Z,39.04
2016-08-18T08:41:17.197Z,39.7
2016-08-18T08:42:17.206Z,39.41
2016-08-18T08:43:17.217Z,41.26
2016-08-18T08:44:17.218Z,39.98
2016-08-18T08:45:17.222Z,40.09
2016-08-18T08:46:17.230Z,40.17
2016-08-18T08:47:17.235Z,41.14
2016-08-18T08:48:17.252Z,40.44
2016-08-18T08:49:17.259Z,41.1
2016-08-18T08:50:17.266Z,41.88
2016-08-18T08:51:17.267Z,42.44
2016-08-18T08:52:17.267Z,42.54
2016-08-18T08:53:17.274Z,42.8
2016-08-18T08:54:19.574Z,42.9
2016-08-18T08:55:17.287Z,42.8
2016-08-18T08:56:18.957Z,42.14
2016-08-18T08:57:17.299Z,41.95
2016-08-18T08:58:17.411Z,41.3
2016-08-18T08:59:17.365Z,41.58
2016-08-18T09:00:18.083Z,41.76
2016-08-18T09:01:17.322Z,41.56
2016-08-18T09:02:18.035Z,41.47
2016-08-18T09:03:17.334Z,40.99
2016-08-18T09:04:17.339Z,41.08
2016-08-18T09:05:17.353Z,42.14
2016-08-18T09:06:17.355Z,43.02
2016-08-18T09:07:17.356Z,41.93
2016-08-18T09:08:17.363Z,41.64
2016-08-18T09:09:17.402Z,42.41
2016-08-18T09:10:17.376Z,42.41
2016-08-18T09:11:17.381Z,41.64
2016-08-18T09:12:17.386Z,41.16
2016-08-18T09:13:17.390Z,41.06
2016-08-18T09:14:17.401Z,41.06
2016-08-18T09:15:17.465Z,40.31
2016-08-18T09:16:17.477Z,40.31
2016-08-18T09:17:17.412Z,39.82
2016-08-18T09:18:17.416Z,39.62
2016-08-18T09:19:17.443Z,39.72
2016-08-18T09:20:17.482Z,38.68
2016-08-18T09:21:17.450Z,38.29
2016-08-18T09:22:17.442Z,38.68
2016-08-18T09:23:17.446Z,37.81
2016-08-18T09:24:17.454Z,37.53
2016-08-18T09:25:17.907Z,36.85
2016-08-18T09:26:17.470Z,38.79
2016-08-18T09:27:17.474Z,37.74
2016-08-18T09:28:18.289Z,37.45
2016-08-18T09:29:17.502Z,37.45
2016-08-18T09:30:18.660Z,36.76
2016-08-18T09:31:17.492Z,36.76
2016-08-18T09:32:17.499Z,36.85
2016-08-18T09:33:17.508Z,37.34
2016-08-18T09:34:18.287Z,37.53
2016-08-18T09:35:17.560Z,37.34
2016-08-18T09:36:17.539Z,36.66
2016-08-18T09:37:18.366Z,36.66
2016-08-18T09:38:17.541Z,37.34
2016-08-18T09:39:17.541Z,36.66
2016-08-18T09:40:17.735Z,36.54
2016-08-18T09:41:17.567Z,36.74
2016-08-18T09:42:17.556Z,36.74
2016-08-18T09:43:17.583Z,36.06
2016-08-18T09:44:17.569Z,35.98
2016-08-18T09:45:17.577Z,35.59
2016-08-18T09:46:17.580Z,36.36
2016-08-18T09:47:17.584Z,36.36
2016-08-18T09:48:17.625Z,35.11
2016-08-18T09:49:17.598Z,34.81
2016-08-18T09:50:18.949Z,35.59
2016-08-18T09:51:18.351Z,32.97
2016-08-18T09:52:18.360Z,34.14
2016-08-18T09:53:17.749Z,34.33
2016-08-18T09:54:17.626Z,34.53
2016-08-18T09:55:17.652Z,36.08
2016-08-18T09:56:17.638Z,37.43
2016-08-18T09:57:17.733Z,36.29
2016-08-18T09:58:17.652Z,36.38
2016-08-18T09:59:17.664Z,35.61
2016-08-18T10:00:17.798Z,35.03
2016-08-18T10:01:17.666Z,34.83
2016-08-18T10:02:17.690Z,36.87
2016-08-18T10:03:17.678Z,32.21
2016-08-18T10:04:17.684Z,32.31
2016-08-18T10:05:18.456Z,33.09
2016-08-18T10:06:17.711Z,33.36
2016-08-18T10:07:17.717Z,33.26
2016-08-18T10:08:17.710Z,33.54
2016-08-18T10:09:17.730Z,33.54
2016-08-18T10:10:43.413Z,33.34
2016-08-18T10:11:17.724Z,33.06
2016-08-18T10:12:18.441Z,32.47
2016-08-18T10:13:17.744Z,33.73
2016-08-18T10:14:17.740Z,33.34
2016-08-18T10:15:18.536Z,34.61
2016-08-18T10:16:17.754Z,34.41
2016-08-18T10:17:17.763Z,35.59
2016-08-18T10:18:17.773Z,35.49
2016-08-18T10:19:17.768Z,34.62
2016-08-18T10:20:17.786Z,32.87
2016-08-18T10:21:17.780Z,33.75
2016-08-18T10:22:17.790Z,31.04
2016-08-18T10:23:17.794Z,30.37
2016-08-18T10:24:17.800Z,30.27
2016-08-18T10:25:17.967Z,30.95
2016-08-18T10:26:17.811Z,31.92
2016-08-18T10:27:17.815Z,31.05
2016-08-18T10:28:17.822Z,31.53
2016-08-18T10:29:17.826Z,32.6
2016-08-18T10:30:18.574Z,32.31
2016-08-18T10:31:17.843Z,32.13
2016-08-18T10:32:17.842Z,32.23
2016-08-18T10:33:17.850Z,31.26
2016-08-18T10:34:17.858Z,33.01
2016-08-18T10:35:18.621Z,32.04
2016-08-18T10:36:17.866Z,30.97
2016-08-18T10:37:17.872Z,31.16
2016-08-18T10:38:17.881Z,31.45
2016-08-18T10:39:17.883Z,32.13
2016-08-18T10:40:18.664Z,32.42
2016-08-18T10:41:17.899Z,32.23
2016-08-18T10:42:17.900Z,31.55
2016-08-18T10:43:17.905Z,31.95
2016-08-18T10:44:17.917Z,32.71
2016-08-18T10:45:18.689Z,32.04
2016-08-18T10:46:17.924Z,31.57
2016-08-18T10:47:17.930Z,30.98
2016-08-18T10:48:17.960Z,30.5
2016-08-18T10:49:17.960Z,29.72
2016-08-18T10:50:17.959Z,30.11
2016-08-18T10:51:17.960Z,29.72
2016-08-18T10:52:17.961Z,29.72
2016-08-18T10:53:17.992Z,29.72
2016-08-18T10:54:17.976Z,30
2016-08-18T10:55:18.063Z,30.29
2016-08-18T10:56:17.984Z,30.18
2016-08-18T10:57:17.990Z,30.66
2016-08-18T10:58:17.995Z,31.15
2016-08-18T10:59:18.000Z,31.15
2016-08-18T11:00:18.009Z,31.62
2016-08-18T11:01:18.023Z,31.71
2016-08-18T11:02:18.729Z,32.37
2016-08-18T11:03:18.029Z,33.25
2016-08-18T11:04:18.759Z,33.06
2016-08-18T11:05:18.049Z,34.22
2016-08-18T11:06:18.058Z,34.22
2016-08-18T11:07:18.048Z,33.26
2016-08-18T11:08:18.784Z,34.93
2016-08-18T11:09:18.058Z,32.31
2016-08-18T11:10:18.066Z,30.97
2016-08-18T11:11:18.080Z,29.8
2016-08-18T11:12:18.079Z,29.04
2016-08-18T11:13:18.082Z,28.26
2016-08-18T11:14:18.103Z,28.57
2016-08-18T11:15:18.099Z,28.45
2016-08-18T11:16:18.104Z,27.97
2016-08-18T11:17:18.118Z,28.17
2016-08-18T11:18:18.127Z,28.75
2016-08-18T11:19:18.121Z,27.87
2016-08-18T11:20:18.124Z,28.08
2016-08-18T11:21:18.133Z,27.69
2016-08-18T11:22:18.169Z,28.57
2016-08-18T11:23:18.143Z,29.74
2016-08-18T11:24:18.152Z,27.61
2016-08-18T11:25:18.247Z,28
2016-08-18T11:26:18.164Z,27.79
2016-08-18T11:27:18.192Z,27.79
2016-08-18T11:28:18.190Z,27.98
2016-08-18T11:29:18.285Z,28.55
2016-08-18T11:30:18.193Z,28.55
2016-08-18T11:31:18.198Z,28.45
2016-08-18T11:32:18.212Z,28.08
2016-08-18T11:33:18.207Z,28.18
2016-08-18T11:34:18.222Z,28.88
2016-08-18T11:35:18.864Z,28.09
2016-08-18T11:36:18.253Z,27.98
2016-08-18T11:37:18.260Z,28.57
2016-08-18T11:38:18.261Z,28.94
2016-08-18T11:39:18.257Z,28.85
2016-08-18T11:40:18.257Z,29.51
2016-08-18T11:41:18.277Z,29.71
2016-08-18T11:42:18.271Z,29.8
2016-08-18T11:43:18.279Z,30.38
2016-08-18T11:44:18.336Z,30.18
2016-08-18T11:45:19.017Z,29.61
2016-08-18T11:46:18.307Z,29.82
2016-08-18T11:47:18.313Z,30.11
2016-08-18T11:48:18.323Z,30.3
2016-08-18T11:49:18.318Z,30.01
2016-08-18T11:50:18.849Z,30.5
2016-08-18T11:51:18.337Z,30.01
2016-08-18T11:52:18.352Z,29.52
2016-08-18T11:53:18.361Z,29.54
2016-08-18T11:54:18.347Z,29.15
2016-08-18T11:55:18.349Z,29.75
2016-08-18T11:56:18.362Z,30.04
2016-08-18T12:11:57.712Z,31.07
2016-08-18T12:12:57.713Z,30.68
2016-08-18T12:13:57.731Z,31.26
2016-08-18T12:14:58.335Z,31.15
2016-08-18T12:15:58.341Z,31.92
2016-08-18T12:16:58.350Z,32.12
2016-08-18T12:17:58.345Z,31.42
2016-08-18T12:18:58.357Z,31.91
2016-08-18T12:19:58.358Z,32.1
2016-08-18T12:20:58.362Z,31.81
2016-08-18T12:21:58.370Z,32.29
2016-08-18T12:22:58.371Z,32.2
2016-08-18T12:23:58.391Z,32.37
2016-08-18T12:24:58.387Z,32.76
2016-08-18T12:25:58.391Z,32.76
2016-08-18T12:26:58.404Z,33.15
2016-08-18T12:27:59.109Z,33.64
2016-08-18T12:28:58.405Z,33.81
2016-08-18T12:29:58.422Z,33.23
2016-08-18T12:30:58.428Z,33.52
2016-08-18T12:31:58.424Z,33.62
2016-08-18T12:32:58.425Z,33.42
2016-08-18T12:33:58.431Z,33.52
2016-08-18T12:34:58.434Z,33.23
2016-08-18T12:35:58.436Z,33.15
2016-08-18T12:36:58.442Z,33.34
2016-08-18T12:37:58.444Z,33.34
2016-08-18T12:38:58.452Z,33.25
2016-08-18T12:39:58.454Z,33.34
2016-08-18T12:40:58.460Z,34.2
2016-08-18T12:41:59.169Z,33.25
2016-08-18T12:42:58.479Z,33.25
2016-08-18T12:43:58.477Z,32.96
2016-08-18T12:44:58.477Z,32.57
2016-08-18T12:45:58.482Z,32.28
2016-08-18T12:46:58.488Z,32.57
2016-08-18T12:47:58.510Z,32.47
2016-08-18T12:48:58.497Z,32.57
2016-08-18T12:49:58.510Z,32.47
2016-08-18T12:50:58.509Z,32.28
2016-08-18T12:51:58.511Z,32.09
2016-08-18T12:52:58.517Z,32.18
2016-08-18T12:53:58.528Z,32.09
2016-08-18T12:54:58.526Z,31.89
2016-08-18T12:55:58.542Z,31.89
2016-08-18T12:56:58.538Z,31.41
2016-08-18T12:57:58.698Z,32.2
2016-08-18T12:58:58.547Z,31.62
2016-08-18T12:59:58.551Z,32.18
2016-08-18T13:00:58.559Z,31.31
2016-08-18T13:01:58.562Z,31.5
2016-08-18T13:02:58.576Z,32.18
2016-08-18T13:03:58.612Z,32.28
2016-08-18T13:04:58.578Z,32.28
2016-08-18T13:05:58.589Z,32.18
2016-08-18T13:06:58.589Z,31.5
2016-08-18T13:07:58.595Z,31.04
2016-08-18T13:08:58.598Z,31.13