createdAt,value
2019-01-20T00:01:01.796Z,12.78
2019-01-20T00:03:30.360Z,12.50
2019-01-20T00:05:58.732Z,12.75
2019-01-20T00:08:27.193Z,14.05
2019-01-20T00:10:55.561Z,13.25
2019-01-20T00:13:24.053Z,12.95
2019-01-20T00:15:52.837Z,12.90
2019-01-20T00:18:21.298Z,12.65
2019-01-20T00:20:49.872Z,15.60
2019-01-20T00:23:18.421Z,16.17
2019-01-20T00:25:48.593Z,14.73
2019-01-20T00:28:18.287Z,16.07
2019-01-20T00:30:46.669Z,21.50
2019-01-20T00:33:16.129Z,21.35
2019-01-20T00:35:44.596Z,21.62
2019-01-20T00:38:13.173Z,21.77
2019-01-20T00:40:41.645Z,19.50
2019-01-20T00:43:10.101Z,16.87
2019-01-20T00:45:38.965Z,15.93
2019-01-20T00:48:07.338Z,18.40
2019-01-20T00:50:35.808Z,17.42
2019-01-20T00:53:04.288Z,17.20
2019-01-20T00:55:32.756Z,16.65
2019-01-20T00:58:01.513Z,16.57
2019-01-20T01:00:32.330Z,14.70
2019-01-20T01:03:00.852Z,15.65
2019-01-20T01:05:29.439Z,17.40
2019-01-20T01:07:58.015Z,14.85
2019-01-20T01:10:26.474Z,13.98
2019-01-20T01:12:55.054Z,15.40
2019-01-20T01:15:23.465Z,13.22
2019-01-20T01:17:51.972Z,13.68
2019-01-20T01:20:20.436Z,14.40
2019-01-20T01:22:49.904Z,14.00
2019-01-20T01:25:18.281Z,13.90
2019-01-20T01:27:46.950Z,15.13
2019-01-20T01:30:21.320Z,14.50
2019-01-20T01:32:49.696Z,14.50
2019-01-20T01:35:18.154Z,14.20
2019-01-20T01:37:46.524Z,15.25
2019-01-20T01:40:16.488Z,15.03
2019-01-20T01:42:45.011Z,14.98
2019-01-20T01:45:16.619Z,15.50
2019-01-20T01:47:45.112Z,16.35
2019-01-20T01:50:15.326Z,13.30
2019-01-20T01:52:43.853Z,14.80
2019-01-20T01:55:12.481Z,15.93
2019-01-20T01:57:40.946Z,15.08
2019-01-20T02:00:17.393Z,14.55
2019-01-20T02:02:45.876Z,13.03
2019-01-20T02:05:14.989Z,14.25
2019-01-20T02:07:44.470Z,14.98
2019-01-20T02:10:16.458Z,14.93
2019-01-20T02:12:46.333Z,13.50
2019-01-20T02:15:16.824Z,13.75
2019-01-20T02:17:45.200Z,13.45
2019-01-20T02:20:17.489Z,12.53
2019-01-20T02:22:45.955Z,11.63
2019-01-20T02:25:14.940Z,10.68
2019-01-20T02:27:43.442Z,13.05
2019-01-20T02:30:19.301Z,12.20
2019-01-20T02:32:47.960Z,12.98
2019-01-20T02:35:16.548Z,10.78
2019-01-20T02:37:44.920Z,13.08
2019-01-20T02:40:14.832Z,14.58
2019-01-20T02:42:43.204Z,13.48
2019-01-20T02:45:12.701Z,12.53
2019-01-20T02:47:41.172Z,13.03
2019-01-20T02:50:12.144Z,13.13
2019-01-20T02:52:40.571Z,14.03
2019-01-20T02:55:09.766Z,14.50
2019-01-20T02:57:39.935Z,12.73
2019-01-20T03:00:24.988Z,13.30
2019-01-20T03:02:55.393Z,12.98
2019-01-20T03:05:24.455Z,13.75
2019-01-20T03:07:52.830Z,15.20
2019-01-20T03:10:21.277Z,16.40
2019-01-20T03:12:51.440Z,13.30
2019-01-20T03:15:19.854Z,15.45
2019-01-20T03:17:48.347Z,14.30
2019-01-20T03:20:19.822Z,13.93
2019-01-20T03:22:48.428Z,13.03
2019-01-20T03:25:17.573Z,13.85
2019-01-20T03:27:46.036Z,14.35
2019-01-20T03:30:20.010Z,14.95
2019-01-20T03:32:48.658Z,12.37
2019-01-20T03:35:24.803Z,14.33
2019-01-20T03:37:53.254Z,15.20
2019-01-20T03:40:21.939Z,15.55
2019-01-20T03:42:50.505Z,13.30
2019-01-20T03:45:19.653Z,13.13
2019-01-20T03:47:48.393Z,16.35
2019-01-20T03:50:16.899Z,15.05
2019-01-20T03:52:45.506Z,14.53
2019-01-20T03:55:15.675Z,13.88
2019-01-20T03:57:44.150Z,14.55
2019-01-20T04:00:28.911Z,13.83
2019-01-20T04:03:02.008Z,14.70
2019-01-20T04:05:30.490Z,15.23
2019-01-20T04:07:58.833Z,13.80
2019-01-20T04:10:27.207Z,14.80
2019-01-20T04:12:55.765Z,13.72
2019-01-20T04:15:24.836Z,14.35
2019-01-20T04:17:53.175Z,13.70
2019-01-20T04:20:21.989Z,14.25
2019-01-20T04:22:50.325Z,15.28
2019-01-20T04:25:20.595Z,14.15
2019-01-20T04:27:50.750Z,16.48
2019-01-20T04:30:19.732Z,14.95
2019-01-20T04:32:48.373Z,15.98
2019-01-20T04:35:16.778Z,15.78
2019-01-20T04:37:45.231Z,15.13
2019-01-20T04:40:18.264Z,15.20
2019-01-20T04:42:46.872Z,14.53
2019-01-20T04:45:15.421Z,16.07
2019-01-20T04:47:43.911Z,14.95
2019-01-20T04:50:15.518Z,15.08
2019-01-20T04:52:43.878Z,13.78
2019-01-20T04:55:13.102Z,15.70
2019-01-20T04:57:42.709Z,15.68
2019-01-20T05:00:18.944Z,15.60
2019-01-20T05:02:52.720Z,14.00
2019-01-20T05:05:21.278Z,16.27
2019-01-20T05:07:49.751Z,15.90
2019-01-20T05:10:18.169Z,15.93
2019-01-20T05:12:46.821Z,17.25
2019-01-20T05:15:18.474Z,16.48
2019-01-20T05:17:46.951Z,16.73
2019-01-20T05:20:16.187Z,16.77
2019-01-20T05:22:44.521Z,17.98
2019-01-20T05:25:13.436Z,16.70
2019-01-20T05:27:42.786Z,16.62
2019-01-20T05:30:14.998Z,14.95
2019-01-20T05:32:43.445Z,16.65
2019-01-20T05:35:12.061Z,16.20
2019-01-20T05:37:40.442Z,18.02
2019-01-20T05:40:11.062Z,16.05
2019-01-20T05:42:46.157Z,14.95
2019-01-20T05:45:13.725Z,14.28
2019-01-20T05:47:42.995Z,15.83
2019-01-20T05:50:12.423Z,14.93
2019-01-20T05:52:40.797Z,16.27
2019-01-20T05:55:10.060Z,17.50
2019-01-20T05:57:38.419Z,15.65
2019-01-20T06:00:29.960Z,16.87
2019-01-20T06:02:59.010Z,14.45
2019-01-20T06:05:27.474Z,15.75
2019-01-20T06:07:55.954Z,14.80
2019-01-20T06:10:24.334Z,15.85
2019-01-20T06:12:54.587Z,16.23
2019-01-20T06:15:24.502Z,16.95
2019-01-20T06:17:52.873Z,17.77
2019-01-20T06:20:22.349Z,16.73
2019-01-20T06:22:51.540Z,16.85
2019-01-20T06:25:21.374Z,15.70
2019-01-20T06:27:50.075Z,17.00
2019-01-20T06:30:22.559Z,17.52
2019-01-20T06:32:51.170Z,17.05
2019-01-20T06:35:20.180Z,16.45
2019-01-20T06:37:48.742Z,16.90
2019-01-20T06:40:17.186Z,18.42
2019-01-20T06:42:45.969Z,16.80
2019-01-20T06:45:15.536Z,17.10
2019-01-20T06:47:44.072Z,16.67
2019-01-20T06:50:14.846Z,16.65
2019-01-20T06:52:43.656Z,16.70
2019-01-20T06:55:12.620Z,16.95
2019-01-20T06:57:42.014Z,15.10
2019-01-20T07:00:24.246Z,15.70
2019-01-20T07:02:54.145Z,15.65
2019-01-20T07:05:22.707Z,17.23
2019-01-20T07:07:51.510Z,15.58
2019-01-20T07:10:20.408Z,16.12
2019-01-20T07:12:48.863Z,17.00
2019-01-20T07:15:22.871Z,14.23
2019-01-20T07:17:52.684Z,15.18
2019-01-20T07:20:21.181Z,16.37
2019-01-20T07:22:49.706Z,16.15
2019-01-20T07:25:18.129Z,16.02
2019-01-20T07:27:46.707Z,16.57
2019-01-20T07:30:18.265Z,17.62
2019-01-20T07:32:46.636Z,19.85
2019-01-20T07:35:15.325Z,19.25
2019-01-20T07:37:43.690Z,19.15
2019-01-20T07:40:16.806Z,20.70
2019-01-20T07:42:45.166Z,19.60
2019-01-20T07:45:14.450Z,19.95
2019-01-20T07:47:43.029Z,18.80
2019-01-20T07:50:17.859Z,18.00
2019-01-20T07:52:46.348Z,15.30
2019-01-20T07:55:14.812Z,16.80
2019-01-20T07:57:43.299Z,14.80
2019-01-20T08:00:18.580Z,12.43
2019-01-20T08:02:47.061Z,9.73
2019-01-20T08:05:15.557Z,10.93
2019-01-20T08:07:44.015Z,10.40
2019-01-20T08:10:16.227Z,10.90
2019-01-20T08:12:44.587Z,10.68
2019-01-20T08:15:13.604Z,11.45
2019-01-20T08:17:41.952Z,10.93
2019-01-20T08:20:14.289Z,9.90
2019-01-20T08:22:43.646Z,11.30
2019-01-20T08:25:14.031Z,11.03
2019-01-20T08:27:42.616Z,11.08
2019-01-20T08:30:14.691Z,10.68
2019-01-20T08:32:43.101Z,10.10
2019-01-20T08:35:12.690Z,9.88
2019-01-20T08:37:41.258Z,10.78
2019-01-20T08:40:13.710Z,11.88
2019-01-20T08:42:42.479Z,12.20
2019-01-20T08:45:20.328Z,11.00
2019-01-20T08:48:01.080Z,10.98
2019-01-20T08:50:29.648Z,10.40
2019-01-20T08:52:58.011Z,12.95
2019-01-20T08:55:26.420Z,11.85
2019-01-20T08:57:54.865Z,11.05
2019-01-20T09:00:29.983Z,11.48
2019-01-20T09:02:58.355Z,11.90
2019-01-20T09:05:26.906Z,13.58
2019-01-20T09:07:55.288Z,13.72
2019-01-20T09:10:26.172Z,13.50
2019-01-20T09:12:56.579Z,14.53
2019-01-20T09:15:25.042Z,12.90
2019-01-20T09:17:53.418Z,13.80
2019-01-20T09:20:23.188Z,12.23
2019-01-20T09:22:52.101Z,12.53
2019-01-20T09:25:20.986Z,13.00
2019-01-20T09:27:49.343Z,12.93
2019-01-20T09:30:19.705Z,14.20
2019-01-20T09:32:48.161Z,13.83
2019-01-20T09:35:16.638Z,12.40
2019-01-20T09:37:46.795Z,13.65
2019-01-20T09:40:16.612Z,13.78
2019-01-20T09:42:45.464Z,14.45
2019-01-20T09:45:25.086Z,12.43
2019-01-20T09:47:53.551Z,14.35
2019-01-20T09:50:22.225Z,12.00
2019-01-20T09:52:51.015Z,12.47
2019-01-20T09:55:20.405Z,11.90
2019-01-20T09:57:48.867Z,11.10
2019-01-20T10:00:19.706Z,11.93
2019-01-20T10:02:49.708Z,13.10
2019-01-20T10:05:18.119Z,11.30
2019-01-20T10:07:46.492Z,12.43
2019-01-20T10:10:16.229Z,11.70
2019-01-20T10:12:46.415Z,13.00
2019-01-20T10:15:15.063Z,11.95
2019-01-20T10:17:43.550Z,10.80
2019-01-20T10:20:18.961Z,12.98
2019-01-20T10:22:47.340Z,12.40
2019-01-20T10:25:15.877Z,14.93
2019-01-20T10:27:44.463Z,12.13
2019-01-20T10:30:23.242Z,13.00
2019-01-20T10:32:51.916Z,13.65
2019-01-20T10:35:24.287Z,13.55
2019-01-20T10:37:53.724Z,11.68
2019-01-20T10:40:23.913Z,13.88
2019-01-20T10:42:52.300Z,13.80
2019-01-20T10:45:21.667Z,15.90
2019-01-20T10:47:50.044Z,15.35
2019-01-20T10:50:19.742Z,16.12
2019-01-20T10:52:48.222Z,14.20
2019-01-20T10:55:16.956Z,13.40
2019-01-20T10:57:47.134Z,15.10
2019-01-20T11:00:29.287Z,13.20
2019-01-20T11:02:58.265Z,13.87
2019-01-20T11:05:30.492Z,15.80
2019-01-20T11:07:58.094Z,15.47
2019-01-20T11:10:26.866Z,16.20
2019-01-20T11:12:55.551Z,15.70
2019-01-20T11:15:23.985Z,17.63
2019-01-20T11:17:52.989Z,14.80
2019-01-20T11:20:22.165Z,16.40
2019-01-20T11:22:51.011Z,13.50
2019-01-20T11:25:24.093Z,17.50
2019-01-20T11:27:52.853Z,16.20
2019-01-20T11:30:21.341Z,15.90
2019-01-20T11:32:50.210Z,15.57
2019-01-20T11:35:20.386Z,15.57
2019-01-20T11:37:49.027Z,15.17
2019-01-20T11:40:17.788Z,14.90
2019-01-20T11:42:47.998Z,15.13
2019-01-20T11:45:20.410Z,16.83
2019-01-20T11:47:49.030Z,15.40
2019-01-20T11:50:17.996Z,15.53
2019-01-20T11:52:46.564Z,14.77
2019-01-20T11:55:17.205Z,17.07
2019-01-20T11:57:45.867Z,14.93
2019-01-20T12:00:30.162Z,15.03
2019-01-20T12:02:58.827Z,14.77
2019-01-20T12:05:27.652Z,14.97
2019-01-20T12:07:56.304Z,16.13
2019-01-20T12:10:24.979Z,15.93
2019-01-20T12:12:58.670Z,15.37
2019-01-20T12:15:27.261Z,14.53
2019-01-20T12:17:56.394Z,16.37
2019-01-20T12:20:25.138Z,14.63
2019-01-20T12:22:53.889Z,15.07
2019-01-20T12:25:22.585Z,14.63
2019-01-20T12:27:51.050Z,14.77
2019-01-20T12:30:22.677Z,14.13
2019-01-20T12:32:51.053Z,13.47
2019-01-20T12:35:19.530Z,14.80
2019-01-20T12:37:47.910Z,15.53
2019-01-20T12:40:21.601Z,16.47
2019-01-20T12:42:50.080Z,16.57
2019-01-20T12:45:18.547Z,15.23
2019-01-20T12:47:48.019Z,14.03
2019-01-20T12:50:17.050Z,15.47
2019-01-20T12:52:45.677Z,14.30
2019-01-20T12:55:14.839Z,14.30
2019-01-20T12:57:43.228Z,14.27
2019-01-20T13:00:15.819Z,15.63
2019-01-20T13:02:45.287Z,15.87
2019-01-20T13:05:13.876Z,15.60
2019-01-20T13:07:43.279Z,15.07
2019-01-20T13:10:13.855Z,15.83
2019-01-20T13:12:42.228Z,14.00
2019-01-20T13:15:14.887Z,15.40
2019-01-20T13:17:43.400Z,14.20
2019-01-20T13:20:18.255Z,14.13
2019-01-20T13:22:47.198Z,14.50
2019-01-20T13:25:19.666Z,16.20
2019-01-20T13:27:48.465Z,14.60
2019-01-20T13:30:20.003Z,14.77
2019-01-20T13:32:48.503Z,14.60
2019-01-20T13:35:18.812Z,14.27
2019-01-20T13:38:03.798Z,13.80
2019-01-20T13:41:00.972Z,14.80
2019-01-20T13:43:29.631Z,13.13
2019-01-20T13:45:58.089Z,13.97
2019-01-20T13:48:26.485Z,13.97
2019-01-20T13:50:55.952Z,14.00
2019-01-20T13:53:24.378Z,14.83
2019-01-20T13:55:53.069Z,15.13
2019-01-20T13:58:21.452Z,15.60
2019-01-20T14:00:49.911Z,15.20
2019-01-20T14:03:18.303Z,14.90
2019-01-20T14:05:46.773Z,15.30
2019-01-20T14:08:15.280Z,12.87
2019-01-20T14:10:43.643Z,12.80
2019-01-20T14:13:12.124Z,13.13
2019-01-20T14:15:41.392Z,12.70
2019-01-20T14:18:09.762Z,13.17
2019-01-20T14:20:38.480Z,12.70
2019-01-20T14:23:06.969Z,14.77
2019-01-20T14:25:35.556Z,14.10
2019-01-20T14:28:04.245Z,11.70
2019-01-20T14:30:32.937Z,14.13
2019-01-20T14:33:01.310Z,15.03
2019-01-20T14:35:30.485Z,14.20
2019-01-20T14:37:58.961Z,12.53
2019-01-20T14:40:27.436Z,12.57
2019-01-20T14:42:56.230Z,14.23
2019-01-20T14:45:24.628Z,14.77
2019-01-20T14:47:53.155Z,14.10
2019-01-20T14:50:24.023Z,14.17
2019-01-20T14:52:52.564Z,14.30
2019-01-20T14:55:21.646Z,13.48
2019-01-20T14:57:50.279Z,15.00
2019-01-20T15:00:31.370Z,14.68
2019-01-20T15:02:59.750Z,12.80
2019-01-20T15:05:28.223Z,14.00
2019-01-20T15:07:56.755Z,14.17
2019-01-20T15:10:25.664Z,14.35
2019-01-20T15:12:54.130Z,15.35
2019-01-20T15:15:28.701Z,14.07
2019-01-20T15:17:57.170Z,14.35
2019-01-20T15:20:25.601Z,13.93
2019-01-20T15:22:53.972Z,14.15
2019-01-20T15:25:23.380Z,13.53
2019-01-20T15:27:51.949Z,14.98
2019-01-20T15:30:25.591Z,17.17
2019-01-20T15:32:55.624Z,18.10
2019-01-20T15:35:24.430Z,15.48
2019-01-20T15:37:53.117Z,15.75
2019-01-20T15:40:22.663Z,16.12
2019-01-20T15:42:51.124Z,16.35
2019-01-20T15:45:20.420Z,14.38
2019-01-20T15:47:49.564Z,15.70
2019-01-20T15:50:21.902Z,15.20
2019-01-20T15:52:50.570Z,15.28
2019-01-20T15:55:19.399Z,14.85
2019-01-20T15:57:47.778Z,14.75
2019-01-20T16:00:29.545Z,15.80
2019-01-20T16:02:58.403Z,15.90
2019-01-20T16:05:28.637Z,20.40
2019-01-20T16:07:57.493Z,23.10
2019-01-20T16:10:26.148Z,27.20
2019-01-20T16:12:54.852Z,23.75
2019-01-20T16:15:35.305Z,23.27
2019-01-20T16:18:04.645Z,21.57
2019-01-20T16:20:33.514Z,21.00
2019-01-20T16:23:04.393Z,26.37
2019-01-20T16:25:35.695Z,26.68
2019-01-20T16:28:05.564Z,25.12
2019-01-20T16:30:37.228Z,27.32
2019-01-20T16:33:05.597Z,25.90
2019-01-20T16:35:34.154Z,27.55
2019-01-20T16:38:04.718Z,33.55
2019-01-20T16:40:33.384Z,35.40
2019-01-20T16:43:01.779Z,31.70
2019-01-20T16:45:42.191Z,28.23
2019-01-20T16:48:07.768Z,29.40
2019-01-20T16:50:37.369Z,28.20
2019-01-20T16:53:06.183Z,31.05
2019-01-20T16:55:34.871Z,30.30
2019-01-20T16:58:03.588Z,27.90
2019-01-20T17:00:34.997Z,25.77
2019-01-20T17:03:04.190Z,23.40
2019-01-20T17:05:33.182Z,24.70
2019-01-20T17:08:01.680Z,24.12
2019-01-20T17:10:33.493Z,25.32
2019-01-20T17:13:02.341Z,24.63
2019-01-20T17:15:39.781Z,23.87
2019-01-20T17:18:09.611Z,23.05
2019-01-20T17:20:38.505Z,22.37
2019-01-20T17:23:07.429Z,26.00
2019-01-20T17:25:35.867Z,26.50
2019-01-20T17:28:04.480Z,26.60
2019-01-20T17:30:33.133Z,28.42
2019-01-20T17:33:01.850Z,28.02
2019-01-20T17:35:30.821Z,27.25
2019-01-20T17:37:59.205Z,28.45
2019-01-20T17:40:28.148Z,28.42
2019-01-20T17:42:56.933Z,30.12
2019-01-20T17:45:34.890Z,33.42
2019-01-20T17:48:03.570Z,33.63
2019-01-20T17:50:35.378Z,30.40
2019-01-20T17:53:06.866Z,30.70
2019-01-20T17:55:37.521Z,30.17
2019-01-20T17:58:06.596Z,29.90
2019-01-20T18:00:43.940Z,30.45
2019-01-20T18:03:15.020Z,29.25
2019-01-20T18:05:45.611Z,27.82
2019-01-20T18:08:20.276Z,31.68
2019-01-20T18:10:48.943Z,28.30
2019-01-20T18:13:17.480Z,29.12
2019-01-20T18:15:46.264Z,26.75
2019-01-20T18:18:14.858Z,28.35
2019-01-20T18:20:44.875Z,26.50
2019-01-20T18:23:13.638Z,28.35
2019-01-20T18:25:43.192Z,27.77
2019-01-20T18:28:12.313Z,28.30
2019-01-20T18:30:40.798Z,28.45
2019-01-20T18:33:09.302Z,29.57
2019-01-20T18:35:38.069Z,28.80
2019-01-20T18:38:06.895Z,28.05
2019-01-20T18:40:36.300Z,30.55
2019-01-20T18:43:05.006Z,30.60
2019-01-20T18:45:33.505Z,29.02
2019-01-20T18:48:04.327Z,28.98
2019-01-20T18:50:35.095Z,30.43
2019-01-20T18:53:05.314Z,27.52
2019-01-20T18:55:35.645Z,31.68
2019-01-20T18:58:05.553Z,28.90
2019-01-20T19:00:47.312Z,27.50
2019-01-20T19:03:17.257Z,31.55
2019-01-20T19:05:45.857Z,30.30
2019-01-20T19:08:14.575Z,27.50
2019-01-20T19:10:44.073Z,32.08
2019-01-20T19:13:13.009Z,30.15
2019-01-20T19:15:41.748Z,29.72
2019-01-20T19:18:10.432Z,30.75
2019-01-20T19:20:39.126Z,30.15
2019-01-20T19:23:08.394Z,31.20
2019-01-20T19:25:37.266Z,30.70
2019-01-20T19:28:05.995Z,28.85
2019-01-20T19:30:34.841Z,28.17
2019-01-20T19:33:03.913Z,29.75
2019-01-20T19:35:32.440Z,30.37
2019-01-20T19:38:01.096Z,30.95
2019-01-20T19:40:31.187Z,31.97
2019-01-20T19:43:00.242Z,29.10
2019-01-20T19:45:39.254Z,26.77
2019-01-20T19:48:15.709Z,28.17
2019-01-20T19:50:38.674Z,25.82
2019-01-20T19:53:07.099Z,25.27
2019-01-20T19:55:35.622Z,27.62
2019-01-20T19:58:04.754Z,27.40
2019-01-20T20:00:34.921Z,29.23
2019-01-20T20:03:04.094Z,28.60
2019-01-20T20:05:34.490Z,29.12
2019-01-20T20:08:03.759Z,28.55
2019-01-20T20:10:32.405Z,27.30
2019-01-20T20:13:01.584Z,26.87
2019-01-20T20:15:32.080Z,28.40
2019-01-20T20:18:00.689Z,27.75
2019-01-20T20:20:30.585Z,27.10
2019-01-20T20:22:59.505Z,25.50
2019-01-20T20:25:28.449Z,26.35
2019-01-20T20:27:59.623Z,27.62
2019-01-20T20:30:35.098Z,25.72
2019-01-20T20:33:04.667Z,24.50
2019-01-20T20:35:33.398Z,24.47
2019-01-20T20:38:02.222Z,25.75
2019-01-20T20:40:32.035Z,26.93
2019-01-20T20:43:02.759Z,26.52
2019-01-20T20:45:36.909Z,27.25
2019-01-20T20:48:05.635Z,25.50
2019-01-20T20:50:34.389Z,25.82
2019-01-20T20:53:03.272Z,24.57
2019-01-20T20:55:32.075Z,27.10
2019-01-20T20:58:00.565Z,27.20
2019-01-20T21:00:37.535Z,26.42
2019-01-20T21:03:33.957Z,28.60
2019-01-20T21:06:02.435Z,27.65
2019-01-20T21:08:30.847Z,28.57
2019-01-20T21:10:59.259Z,28.32
2019-01-20T21:13:28.069Z,27.10
2019-01-20T21:15:57.681Z,27.65
2019-01-20T21:18:26.432Z,28.27
2019-01-20T21:20:55.276Z,26.68
2019-01-20T21:23:23.756Z,28.38
2019-01-20T21:25:52.154Z,29.52
2019-01-20T21:28:20.526Z,30.75
2019-01-20T21:30:49.610Z,30.97
2019-01-20T21:33:18.295Z,25.70
2019-01-20T21:35:47.798Z,27.62
2019-01-20T21:38:16.386Z,24.95
2019-01-20T21:40:46.567Z,26.80
2019-01-20T21:43:14.930Z,30.27
2019-01-20T21:45:43.493Z,26.00
2019-01-20T21:48:11.843Z,26.07
2019-01-20T21:50:40.225Z,29.35
2019-01-20T21:53:08.710Z,29.05
2019-01-20T21:55:37.297Z,29.30
2019-01-20T21:58:05.662Z,26.73
2019-01-20T22:00:34.138Z,26.62
2019-01-20T22:03:02.499Z,28.30
2019-01-20T22:05:31.123Z,25.12
2019-01-20T22:07:59.577Z,28.00
2019-01-20T22:10:28.663Z,28.92
2019-01-20T22:13:00.346Z,26.07
2019-01-20T22:15:28.842Z,27.35
2019-01-20T22:17:57.510Z,26.80
2019-01-20T22:20:26.480Z,26.60
2019-01-20T22:22:54.960Z,26.90
2019-01-20T22:25:23.364Z,26.05
2019-01-20T22:27:53.535Z,29.12
2019-01-20T22:30:31.110Z,28.90
2019-01-20T22:32:59.486Z,27.67
2019-01-20T22:35:27.857Z,29.02
2019-01-20T22:37:56.339Z,27.40
2019-01-20T22:40:26.507Z,28.10
2019-01-20T22:42:54.888Z,26.50
2019-01-20T22:45:26.088Z,27.30
2019-01-20T22:47:54.560Z,29.45
2019-01-20T22:50:22.999Z,28.32
2019-01-20T22:52:51.504Z,28.10
2019-01-20T22:55:20.269Z,28.80
2019-01-20T22:57:48.759Z,27.32
2019-01-20T23:00:50.732Z,27.30
2019-01-20T23:03:19.347Z,27.13
2019-01-20T23:05:50.770Z,26.00
2019-01-20T23:08:19.303Z,26.75
2019-01-20T23:10:47.731Z,28.60
2019-01-20T23:13:16.156Z,25.92
2019-01-20T23:15:45.321Z,25.30
2019-01-20T23:18:13.799Z,26.62
2019-01-20T23:20:42.256Z,25.52
2019-01-20T23:23:10.631Z,27.30
2019-01-20T23:25:39.089Z,26.52
2019-01-20T23:28:07.564Z,27.30
2019-01-20T23:30:36.232Z,28.90
2019-01-20T23:33:04.713Z,25.52
2019-01-20T23:35:33.259Z,26.35
2019-01-20T23:38:01.868Z,29.40
2019-01-20T23:40:30.257Z,26.85
2019-01-20T23:42:58.729Z,26.23
2019-01-20T23:45:27.180Z,27.40
2019-01-20T23:47:55.747Z,27.22
2019-01-20T23:50:26.024Z,26.25
2019-01-20T23:52:54.403Z,27.00
2019-01-20T23:55:24.132Z,27.05
2019-01-20T23:57:52.512Z,27.20
