createdAt,value
2018-01-19T00:08:21.941Z,83.2
2018-01-19T00:18:37.464Z,83.3
2018-01-19T00:29:51.073Z,83.5
2018-01-19T00:40:05.790Z,83.6
2018-01-19T00:50:51.601Z,83.7
2018-01-19T01:01:15.346Z,83.8
2018-01-19T01:11:30.000Z,84.0
2018-01-19T01:21:44.587Z,84.2
2018-01-19T01:32:44.420Z,84.3
2018-01-19T01:42:59.075Z,84.3
2018-01-19T01:53:13.692Z,84.5
2018-01-19T02:14:23.954Z,84.6
2018-01-19T02:24:42.247Z,84.9
2018-01-19T02:35:28.609Z,85.0
2018-01-19T02:47:14.246Z,85.2
2018-01-19T02:57:28.967Z,85.5
2018-01-19T03:07:43.536Z,85.6
2018-01-19T03:18:44.087Z,85.8
2018-01-19T03:28:59.376Z,86.0
2018-01-19T03:39:13.698Z,86.0
2018-01-19T03:50:01.056Z,86.1
2018-01-19T04:00:52.448Z,86.2
2018-01-19T04:11:07.274Z,86.0
2018-01-19T04:21:53.807Z,86.1
2018-01-19T04:32:08.974Z,85.9
2018-01-19T04:42:23.032Z,85.9
2018-01-19T04:53:15.487Z,85.9
2018-01-19T05:04:06.821Z,85.8
2018-01-19T05:15:03.158Z,86.0
2018-01-19T05:25:52.033Z,85.8
2018-01-19T05:36:06.581Z,85.8
2018-01-19T05:46:21.846Z,86.0
2018-01-19T05:56:35.433Z,86.0
2018-01-19T06:07:20.722Z,86.2
2018-01-19T06:18:06.476Z,86.2
2018-01-19T06:29:12.524Z,86.3
2018-01-19T06:39:26.921Z,86.4
2018-01-19T06:51:04.289Z,86.5
2018-01-19T07:02:35.102Z,86.7
2018-01-19T07:13:08.766Z,86.6
2018-01-19T07:23:23.822Z,86.8
2018-01-19T07:44:43.977Z,86.8
2018-01-19T07:55:29.593Z,86.6
2018-01-19T08:06:15.074Z,86.7
2018-01-19T08:17:27.047Z,86.7
2018-01-19T08:27:43.639Z,87.0
2018-01-19T08:38:18.276Z,87.1
2018-01-19T08:48:31.992Z,87.2
2018-01-19T08:59:21.826Z,87.2
2018-01-19T09:10:11.849Z,87.3
2018-01-19T09:21:14.399Z,87.7
2018-01-19T09:31:28.530Z,87.4
2018-01-19T09:41:42.656Z,87.4
2018-01-19T09:52:29.869Z,87.4
2018-01-19T10:03:14.836Z,87.7
2018-01-19T10:14:03.173Z,88.1
2018-01-19T10:24:51.240Z,88.3
2018-01-19T10:35:38.701Z,88.2
2018-01-19T10:45:52.871Z,88.2
2018-01-19T10:56:08.050Z,88.4
2018-01-19T11:06:24.815Z,88.3
2018-01-19T11:17:15.552Z,88.2
2018-01-19T11:28:01.182Z,87.6
2018-01-19T11:38:15.172Z,87.6
2018-01-19T11:48:28.424Z,87.3
2018-01-19T11:59:13.114Z,87.3
2018-01-19T12:09:57.711Z,87.3
2018-01-19T12:20:11.400Z,86.6
2018-01-19T12:31:00.049Z,86.8
2018-01-19T12:41:15.449Z,88.9
2018-01-19T12:51:29.571Z,90.1
2018-01-19T13:01:44.897Z,89.7
2018-01-19T13:11:58.979Z,87.1
2018-01-19T13:22:45.101Z,85.6
2018-01-19T13:46:12.479Z,85.3
2018-01-19T14:10:45.856Z,85.4
2018-01-19T14:22:46.097Z,85.1
2018-01-19T14:33:59.738Z,84.7
2018-01-19T14:46:02.673Z,84.7
2018-01-19T14:57:04.726Z,84.0
2018-01-19T15:08:15.031Z,84.2
2018-01-19T15:19:20.675Z,84.2
2018-01-19T15:30:27.114Z,83.9
2018-01-19T15:41:24.705Z,83.7
2018-01-19T16:21:29.759Z,82.7
2018-01-19T16:31:50.899Z,82.4
2018-01-19T16:42:51.275Z,82.5
2018-01-19T16:56:02.936Z,82.6
2018-01-19T17:07:13.710Z,82.8
2018-01-19T17:18:14.412Z,82.9
2018-01-19T17:29:01.295Z,82.8
2018-01-19T17:42:55.105Z,83.0
2018-01-19T17:53:46.985Z,83.3
2018-01-19T18:04:47.534Z,83.3
2018-01-19T18:15:51.093Z,83.5
2018-01-19T18:26:24.668Z,83.4
2018-01-19T18:37:27.415Z,83.3
2018-01-19T18:48:15.285Z,83.4
2018-01-19T18:58:33.801Z,83.6
2018-01-19T19:09:42.586Z,83.9
2018-01-19T19:20:47.630Z,83.8
2018-01-19T19:55:56.956Z,83.4
2018-01-19T20:19:34.445Z,83.3
2018-01-19T20:30:46.927Z,83.4
2018-01-19T20:42:09.045Z,83.5
2018-01-19T20:53:06.834Z,83.6
2018-01-19T21:04:07.240Z,83.8
2018-01-19T21:14:40.158Z,83.8
2018-01-19T21:24:54.253Z,84.4
2018-01-19T21:35:23.956Z,84.4
2018-01-19T21:45:38.228Z,84.7
2018-01-19T21:56:27.756Z,84.4
2018-01-19T22:06:41.369Z,84.6
2018-01-19T22:16:56.208Z,84.5
2018-01-19T22:27:10.354Z,84.9
2018-01-19T22:37:35.402Z,85.3
2018-01-19T22:47:49.516Z,85.1
2018-01-19T22:58:56.459Z,85.1
2018-01-19T23:19:29.995Z,85.0
2018-01-19T23:31:09.573Z,85.0
2018-01-19T23:41:21.433Z,85.1
2018-01-19T23:51:35.750Z,84.9
