createdAt,value
2022-12-29T00:02:20.881Z,2.95
2022-12-29T00:04:47.864Z,3.25
2022-12-29T00:07:14.340Z,3.67
2022-12-29T00:09:40.807Z,4.18
2022-12-29T00:12:07.626Z,3.65
2022-12-29T00:14:52.807Z,5.18
2022-12-29T00:17:19.415Z,4.28
2022-12-29T00:20:04.644Z,3.90
2022-12-29T00:22:49.606Z,4.50
2022-12-29T00:25:34.894Z,3.25
2022-12-29T00:28:19.986Z,3.55
2022-12-29T00:31:05.138Z,4.03
2022-12-29T00:33:52.769Z,3.60
2022-12-29T00:36:32.594Z,3.70
2022-12-29T00:39:27.114Z,3.55
2022-12-29T00:42:12.444Z,3.65
2022-12-29T00:44:39.011Z,3.80
2022-12-29T00:47:05.659Z,4.00
2022-12-29T00:49:33.808Z,3.78
2022-12-29T00:52:09.070Z,2.97
2022-12-29T00:54:38.605Z,3.80
2022-12-29T00:57:07.611Z,3.90
2022-12-29T00:59:36.354Z,3.58
2022-12-29T01:02:03.090Z,3.80
2022-12-29T01:04:29.750Z,4.00
2022-12-29T01:06:56.288Z,3.90
2022-12-29T01:09:41.622Z,4.07
2022-12-29T01:12:09.220Z,3.55
2022-12-29T01:14:36.459Z,3.33
2022-12-29T01:17:02.945Z,3.50
2022-12-29T01:19:29.598Z,3.15
2022-12-29T01:21:56.088Z,3.63
2022-12-29T01:24:23.196Z,3.65
2022-12-29T01:26:50.357Z,3.80
2022-12-29T01:29:17.500Z,4.15
2022-12-29T01:31:44.967Z,3.92
2022-12-29T01:34:11.791Z,3.53
2022-12-29T01:36:38.375Z,3.30
2022-12-29T01:39:04.990Z,3.58
2022-12-29T01:41:32.525Z,3.67
2022-12-29T01:44:02.135Z,3.40
2022-12-29T01:46:40.060Z,3.33
2022-12-29T01:49:09.361Z,3.80
2022-12-29T01:51:51.920Z,3.10
2022-12-29T01:54:31.879Z,3.30
2022-12-29T01:57:02.620Z,3.08
2022-12-29T01:59:32.575Z,2.70
2022-12-29T02:01:59.791Z,3.67
2022-12-29T02:04:27.858Z,3.47
2022-12-29T02:07:00.628Z,2.90
2022-12-29T02:09:27.492Z,3.15
2022-12-29T02:11:54.992Z,3.20
2022-12-29T02:14:21.493Z,3.47
2022-12-29T02:16:59.922Z,3.17
2022-12-29T02:19:44.344Z,3.00
2022-12-29T02:22:24.085Z,3.00
2022-12-29T02:25:15.348Z,3.15
2022-12-29T02:28:14.047Z,3.10
2022-12-29T02:31:00.159Z,2.72
2022-12-29T02:33:56.034Z,2.70
2022-12-29T02:36:48.340Z,2.67
2022-12-29T02:39:24.412Z,2.83
2022-12-29T02:42:03.516Z,3.10
2022-12-29T02:44:51.499Z,3.22
2022-12-29T02:47:37.891Z,2.90
2022-12-29T02:50:19.422Z,2.90
2022-12-29T02:52:58.338Z,2.92
2022-12-29T02:55:24.898Z,3.10
2022-12-29T02:58:15.714Z,2.95
2022-12-29T03:01:21.188Z,3.08
2022-12-29T03:04:20.129Z,3.00
2022-12-29T03:07:20.760Z,2.97
2022-12-29T03:10:19.482Z,3.25
2022-12-29T03:13:26.258Z,3.45
2022-12-29T03:16:21.070Z,2.97
2022-12-29T03:19:11.557Z,3.10
2022-12-29T03:22:01.458Z,3.15
2022-12-29T03:24:31.108Z,3.08
2022-12-29T03:27:00.699Z,2.83
2022-12-29T03:29:32.048Z,2.90
2022-12-29T03:32:00.643Z,3.22
2022-12-29T03:34:29.057Z,2.75
2022-12-29T03:37:02.384Z,3.10
2022-12-29T03:39:29.775Z,3.15
2022-12-29T03:42:02.412Z,3.30
2022-12-29T03:44:34.364Z,3.50
2022-12-29T03:47:00.890Z,3.40
2022-12-29T03:49:27.402Z,3.08
2022-12-29T03:51:53.950Z,3.20
2022-12-29T03:54:20.682Z,3.20
2022-12-29T03:56:47.205Z,3.45
2022-12-29T03:59:13.940Z,3.60
2022-12-29T04:01:41.362Z,3.30
2022-12-29T04:04:08.035Z,3.10
2022-12-29T04:06:34.611Z,3.40
2022-12-29T04:09:01.211Z,3.10
2022-12-29T04:11:32.897Z,3.97
2022-12-29T04:13:59.884Z,3.50
2022-12-29T04:16:26.434Z,3.08
2022-12-29T04:18:52.983Z,3.20
2022-12-29T04:21:19.501Z,3.35
2022-12-29T04:23:46.071Z,3.90
2022-12-29T04:26:13.207Z,3.80
2022-12-29T04:28:40.010Z,3.58
2022-12-29T04:31:06.683Z,3.17
2022-12-29T04:33:34.071Z,3.00
2022-12-29T04:36:00.655Z,3.55
2022-12-29T04:38:27.172Z,3.30
2022-12-29T04:40:53.775Z,3.10
2022-12-29T04:43:20.518Z,3.38
2022-12-29T04:45:48.757Z,3.55
2022-12-29T04:48:15.930Z,3.05
2022-12-29T04:50:42.960Z,3.40
2022-12-29T04:53:09.654Z,3.38
2022-12-29T04:55:36.240Z,3.05
2022-12-29T04:58:02.721Z,3.35
2022-12-29T05:00:29.298Z,2.92
2022-12-29T05:02:55.983Z,3.10
2022-12-29T05:05:22.636Z,3.08
2022-12-29T05:07:49.205Z,2.80
2022-12-29T05:10:15.736Z,3.60
2022-12-29T05:12:42.318Z,3.60
2022-12-29T05:15:10.454Z,3.53
2022-12-29T05:17:37.248Z,2.80
2022-12-29T05:20:06.053Z,3.10
2022-12-29T05:22:32.549Z,2.70
2022-12-29T05:24:59.578Z,3.63
2022-12-29T05:27:26.165Z,3.20
2022-12-29T05:29:52.662Z,3.10
2022-12-29T05:32:19.196Z,3.50
2022-12-29T05:34:45.696Z,3.55
2022-12-29T05:37:12.297Z,3.00
2022-12-29T05:39:38.803Z,3.53
2022-12-29T05:42:05.331Z,3.50
2022-12-29T05:44:31.877Z,4.18
2022-12-29T05:46:58.454Z,3.63
2022-12-29T05:49:25.046Z,3.20
2022-12-29T05:51:51.564Z,3.53
2022-12-29T05:54:18.046Z,3.40
2022-12-29T05:56:45.133Z,3.58
2022-12-29T05:59:11.708Z,3.50
2022-12-29T06:01:38.400Z,3.42
2022-12-29T06:04:05.042Z,3.90
2022-12-29T06:06:31.539Z,3.50
2022-12-29T06:08:58.074Z,3.22
2022-12-29T06:11:24.626Z,3.70
2022-12-29T06:13:51.160Z,3.55
2022-12-29T06:16:17.839Z,3.80
2022-12-29T06:18:44.468Z,3.65
2022-12-29T06:21:10.958Z,3.78
2022-12-29T06:23:37.513Z,3.67
2022-12-29T06:26:04.107Z,3.80
2022-12-29T06:28:30.588Z,3.72
2022-12-29T06:30:57.159Z,3.90
2022-12-29T06:33:23.874Z,3.60
2022-12-29T06:35:50.644Z,3.80
2022-12-29T06:38:17.185Z,3.97
2022-12-29T06:40:46.164Z,3.53
2022-12-29T06:43:13.002Z,3.58
2022-12-29T06:45:41.343Z,3.45
2022-12-29T06:48:08.628Z,3.65
2022-12-29T06:50:35.435Z,3.35
2022-12-29T06:53:01.960Z,3.63
2022-12-29T06:55:29.286Z,3.60
2022-12-29T06:57:59.745Z,4.22
2022-12-29T07:00:26.503Z,3.53
2022-12-29T07:02:53.445Z,3.88
2022-12-29T07:05:20.146Z,3.65
2022-12-29T07:07:46.957Z,3.60
2022-12-29T07:10:13.583Z,3.55
2022-12-29T07:12:40.110Z,3.78
2022-12-29T07:15:07.153Z,3.60
2022-12-29T07:17:33.735Z,3.47
2022-12-29T07:20:00.508Z,3.55
2022-12-29T07:22:27.063Z,3.53
2022-12-29T07:31:31.649Z,3.25
2022-12-29T07:33:58.214Z,3.10
2022-12-29T07:36:28.004Z,3.20
2022-12-29T07:38:57.360Z,3.97
2022-12-29T07:41:24.046Z,3.58
2022-12-29T07:43:50.600Z,3.80
2022-12-29T07:46:55.434Z,3.60
2022-12-29T07:49:03.576Z,3.60
2022-12-29T07:51:30.072Z,3.55
2022-12-29T07:53:56.599Z,3.72
2022-12-29T07:56:23.121Z,3.47
2022-12-29T07:58:50.237Z,3.40
2022-12-29T08:01:17.206Z,3.53
2022-12-29T08:03:43.905Z,3.40
2022-12-29T08:06:11.812Z,3.88
2022-12-29T08:08:39.151Z,3.00
2022-12-29T08:11:05.615Z,3.80
2022-12-29T08:13:32.113Z,3.28
2022-12-29T08:16:00.041Z,3.35
2022-12-29T08:18:26.692Z,3.28
2022-12-29T08:20:55.861Z,3.50
2022-12-29T08:23:22.639Z,3.55
2022-12-29T08:25:58.908Z,3.50
2022-12-29T08:28:25.446Z,3.33
2022-12-29T08:30:52.047Z,3.50
2022-12-29T08:33:18.701Z,3.00
2022-12-29T08:35:46.008Z,3.78
2022-12-29T08:38:12.675Z,3.45
2022-12-29T08:40:39.152Z,3.40
2022-12-29T08:43:06.342Z,3.97
2022-12-29T08:45:33.441Z,3.70
2022-12-29T08:47:59.934Z,4.05
2022-12-29T08:50:26.460Z,4.47
2022-12-29T08:52:52.979Z,3.88
2022-12-29T08:55:19.679Z,4.47
2022-12-29T08:57:46.324Z,3.80
2022-12-29T09:00:13.225Z,3.75
2022-12-29T09:02:40.007Z,3.80
2022-12-29T09:05:07.203Z,4.22
2022-12-29T09:07:33.838Z,4.32
2022-12-29T09:10:00.346Z,4.45
2022-12-29T09:12:30.212Z,4.43
2022-12-29T09:14:59.714Z,4.20
2022-12-29T09:17:44.591Z,4.85
2022-12-29T09:20:16.877Z,5.57
2022-12-29T09:22:44.580Z,4.43
2022-12-29T09:25:12.185Z,5.30
2022-12-29T09:27:39.401Z,5.03
2022-12-29T09:30:08.787Z,5.18
2022-12-29T09:32:40.424Z,5.85
2022-12-29T09:35:10.336Z,4.90
2022-12-29T09:37:37.255Z,4.80
2022-12-29T09:40:05.221Z,4.85
2022-12-29T09:42:50.695Z,4.60
2022-12-29T09:45:30.294Z,4.28
2022-12-29T09:47:56.929Z,4.40
2022-12-29T09:50:31.446Z,4.38
2022-12-29T09:53:18.586Z,3.70
2022-12-29T09:55:55.215Z,4.30
2022-12-29T09:58:36.193Z,4.03
2022-12-29T10:01:27.434Z,3.47
2022-12-29T10:03:57.709Z,4.05
2022-12-29T10:06:56.206Z,3.90
2022-12-29T10:09:31.001Z,3.78
2022-12-29T10:12:00.584Z,3.78
2022-12-29T10:14:45.470Z,3.78
2022-12-29T10:17:23.841Z,3.85
2022-12-29T10:20:27.509Z,3.88
2022-12-29T10:23:21.682Z,3.50
2022-12-29T10:25:48.704Z,3.67
2022-12-29T10:28:44.518Z,3.78
2022-12-29T10:31:21.076Z,3.90
2022-12-29T10:33:51.357Z,3.80
2022-12-29T10:36:49.241Z,3.55
2022-12-29T10:39:24.546Z,3.15
2022-12-29T10:41:58.610Z,3.97
2022-12-29T10:44:33.667Z,3.38
2022-12-29T10:47:05.813Z,3.65
2022-12-29T10:49:38.179Z,4.22
2022-12-29T10:52:05.418Z,3.72
2022-12-29T10:54:46.998Z,3.70
2022-12-29T10:57:18.593Z,3.50
2022-12-29T10:59:45.164Z,3.63
2022-12-29T11:02:19.235Z,4.00
2022-12-29T11:05:15.927Z,3.72
2022-12-29T11:07:42.924Z,3.65
2022-12-29T11:10:22.086Z,3.60
2022-12-29T11:13:04.386Z,3.65
2022-12-29T11:15:42.318Z,3.45
2022-12-29T11:18:26.759Z,3.83
2022-12-29T11:21:01.755Z,3.65
2022-12-29T11:23:40.496Z,4.13
2022-12-29T11:26:23.954Z,3.40
2022-12-29T11:29:17.609Z,3.60
2022-12-29T11:31:50.906Z,3.90
2022-12-29T11:34:26.191Z,3.78
2022-12-29T11:37:01.085Z,3.55
2022-12-29T11:39:34.027Z,3.40
2022-12-29T11:42:03.568Z,3.28
2022-12-29T11:44:38.121Z,3.45
2022-12-29T11:47:06.489Z,3.65
2022-12-29T11:49:33.283Z,4.18
2022-12-29T11:52:01.227Z,3.65
2022-12-29T11:54:38.250Z,3.88
2022-12-29T11:57:14.394Z,3.50
2022-12-29T12:02:45.851Z,3.33
2022-12-29T12:05:21.131Z,3.50
2022-12-29T12:07:55.409Z,3.83
2022-12-29T12:10:32.972Z,4.00
2022-12-29T12:13:05.034Z,3.95
2022-12-29T12:15:45.377Z,3.60
2022-12-29T12:18:26.617Z,4.10
2022-12-29T12:20:58.005Z,3.60
2022-12-29T12:24:14.545Z,3.80
2022-12-29T12:26:55.469Z,3.60
2022-12-29T12:29:30.079Z,3.95
2022-12-29T12:32:00.706Z,3.78
2022-12-29T12:34:37.292Z,4.03
2022-12-29T12:37:12.009Z,3.38
2022-12-29T12:39:50.756Z,3.40
2022-12-29T12:42:23.166Z,3.80
2022-12-29T12:45:26.174Z,3.55
2022-12-29T12:48:11.792Z,3.90
2022-12-29T12:50:50.505Z,3.72
2022-12-29T12:53:20.014Z,3.53
2022-12-29T12:56:02.329Z,3.70
2022-12-29T12:58:44.423Z,3.75
2022-12-29T13:02:08.584Z,4.00
2022-12-29T13:05:03.467Z,4.03
2022-12-29T13:07:54.594Z,3.85
2022-12-29T13:10:42.031Z,3.85
2022-12-29T13:13:38.932Z,3.85
2022-12-29T13:16:23.986Z,4.38
2022-12-29T13:18:57.377Z,3.92
2022-12-29T13:21:35.639Z,3.78
2022-12-29T13:24:21.182Z,3.85
2022-12-29T13:26:56.181Z,3.65
2022-12-29T13:29:42.965Z,3.70
2022-12-29T13:32:18.662Z,3.97
2022-12-29T13:34:54.499Z,3.63
2022-12-29T13:37:26.902Z,4.07
2022-12-29T13:40:00.640Z,3.70
2022-12-29T13:42:28.424Z,4.00
2022-12-29T13:45:06.213Z,4.30
2022-12-29T13:47:39.564Z,3.80
2022-12-29T13:50:13.440Z,3.80
2022-12-29T13:52:49.026Z,3.80
2022-12-29T13:55:31.298Z,3.75
2022-12-29T13:58:04.114Z,3.80
2022-12-29T14:00:41.499Z,3.67
2022-12-29T14:03:45.426Z,4.20
2022-12-29T14:06:25.519Z,4.30
2022-12-29T14:08:57.014Z,4.13
2022-12-29T14:11:32.354Z,3.72
2022-12-29T14:14:00.652Z,4.00
2022-12-29T14:16:31.447Z,4.30
2022-12-29T14:19:10.699Z,4.30
2022-12-29T14:21:38.540Z,4.28
2022-12-29T14:24:29.107Z,4.00
2022-12-29T14:26:55.625Z,3.53
2022-12-29T14:29:25.163Z,4.25
2022-12-29T14:31:54.037Z,4.47
2022-12-29T14:34:20.700Z,5.30
2022-12-29T14:36:54.195Z,4.80
2022-12-29T14:39:39.428Z,4.43
2022-12-29T14:42:11.763Z,4.82
2022-12-29T14:44:57.788Z,5.30
2022-12-29T14:47:39.862Z,4.72
2022-12-29T14:50:13.425Z,5.22
2022-12-29T14:53:00.104Z,5.63
2022-12-29T14:55:58.901Z,6.28
2022-12-29T14:58:39.615Z,5.53
2022-12-29T15:01:19.884Z,7.05
2022-12-29T15:03:52.572Z,6.20
2022-12-29T15:06:23.310Z,6.60
2022-12-29T15:09:01.500Z,6.85
2022-12-29T15:11:37.043Z,7.10
2022-12-29T15:14:05.238Z,6.10
2022-12-29T15:16:38.031Z,6.10
2022-12-29T15:19:06.254Z,7.05
2022-12-29T15:21:37.250Z,6.05
2022-12-29T15:24:05.118Z,5.93
2022-12-29T15:26:50.077Z,6.32
2022-12-29T15:29:39.655Z,5.85
2022-12-29T15:32:25.590Z,6.65
2022-12-29T15:34:57.831Z,5.82
2022-12-29T15:37:27.887Z,6.65
2022-12-29T15:39:56.090Z,6.22
2022-12-29T15:42:36.391Z,6.53
2022-12-29T15:45:13.374Z,6.40
2022-12-29T15:47:42.411Z,6.65
2022-12-29T15:50:27.226Z,6.80
2022-12-29T15:52:53.791Z,6.20
2022-12-29T15:55:42.579Z,6.93
2022-12-29T15:58:21.985Z,6.30
2022-12-29T16:00:51.356Z,6.60
2022-12-29T16:03:18.466Z,7.03
2022-12-29T16:05:53.102Z,7.25
2022-12-29T16:08:32.234Z,7.88
2022-12-29T16:10:59.549Z,7.00
2022-12-29T16:13:34.191Z,8.68
2022-12-29T16:16:13.110Z,8.07
2022-12-29T16:21:17.897Z,8.10
2022-12-29T16:23:49.945Z,7.10
2022-12-29T16:26:19.402Z,7.82
2022-12-29T16:28:52.439Z,7.25
2022-12-29T16:31:23.946Z,7.88
2022-12-29T16:33:53.785Z,7.90
2022-12-29T16:36:35.159Z,7.60
2022-12-29T16:39:23.160Z,6.95
2022-12-29T16:41:51.298Z,8.18
2022-12-29T16:44:22.997Z,7.25
2022-12-29T16:47:02.790Z,7.22
2022-12-29T16:49:31.316Z,7.25
2022-12-29T16:51:58.236Z,7.38
2022-12-29T16:54:31.495Z,8.13
2022-12-29T16:56:58.185Z,7.63
2022-12-29T16:59:37.031Z,7.93
2022-12-29T17:02:14.118Z,7.47
2022-12-29T17:04:40.783Z,7.32
2022-12-29T17:07:18.849Z,6.63
2022-12-29T17:09:45.489Z,7.85
2022-12-29T17:12:18.258Z,7.70
2022-12-29T17:15:21.222Z,7.95
2022-12-29T17:17:50.178Z,7.63
2022-12-29T17:20:18.230Z,7.22
2022-12-29T17:22:45.534Z,7.38
2022-12-29T17:25:18.637Z,7.30
2022-12-29T17:27:59.054Z,7.20
2022-12-29T17:30:33.234Z,7.18
2022-12-29T17:33:13.325Z,6.63
2022-12-29T17:35:40.069Z,6.40
2022-12-29T17:38:35.918Z,6.43
2022-12-29T17:41:02.496Z,7.30
2022-12-29T17:43:36.347Z,7.55
2022-12-29T17:46:07.112Z,7.28
2022-12-29T17:48:33.759Z,8.10
2022-12-29T17:51:00.372Z,7.63
2022-12-29T17:53:29.698Z,7.60
2022-12-29T17:55:56.634Z,7.82
2022-12-29T17:58:24.542Z,8.38
2022-12-29T18:00:54.089Z,7.97
2022-12-29T18:03:28.360Z,8.98
2022-12-29T18:05:55.891Z,8.70
2022-12-29T18:08:22.514Z,8.48
2022-12-29T18:10:51.582Z,7.82
2022-12-29T18:13:24.316Z,8.82
2022-12-29T18:15:52.695Z,9.10
2022-12-29T18:18:21.573Z,8.57
2022-12-29T18:20:49.530Z,8.90
2022-12-29T18:23:24.755Z,7.78
2022-12-29T18:26:03.825Z,7.43
2022-12-29T18:28:30.566Z,8.23
2022-12-29T18:30:59.729Z,7.10
2022-12-29T18:33:27.224Z,8.23
2022-12-29T18:36:02.417Z,8.45
2022-12-29T18:38:29.879Z,8.77
2022-12-29T18:40:57.778Z,7.90
2022-12-29T18:43:25.037Z,8.45
2022-12-29T18:45:51.897Z,8.45
2022-12-29T18:48:19.886Z,8.65
2022-12-29T18:50:49.133Z,7.50
2022-12-29T18:53:17.432Z,8.30
2022-12-29T18:55:45.308Z,7.97
2022-12-29T18:58:12.334Z,8.55
2022-12-29T19:00:39.734Z,7.95
2022-12-29T19:03:06.563Z,7.90
2022-12-29T19:05:38.776Z,8.32
2022-12-29T19:08:06.266Z,8.00
2022-12-29T19:10:33.404Z,8.25
2022-12-29T19:13:00.651Z,8.75
2022-12-29T19:15:30.262Z,8.23
2022-12-29T19:18:32.843Z,7.93
2022-12-29T19:20:47.234Z,9.00
2022-12-29T19:23:16.935Z,8.90
2022-12-29T19:25:44.607Z,8.43
2022-12-29T19:28:18.916Z,7.18
2022-12-29T19:30:51.967Z,7.80
2022-12-29T19:33:20.887Z,8.15
2022-12-29T19:35:47.678Z,8.57
2022-12-29T19:38:14.731Z,8.85
2022-12-29T19:40:43.782Z,7.70
2022-12-29T19:43:12.158Z,8.07
2022-12-29T19:45:42.777Z,7.75
2022-12-29T19:48:14.129Z,8.20
2022-12-29T19:50:40.773Z,8.70
2022-12-29T19:53:07.369Z,8.13
2022-12-29T19:55:37.126Z,8.25
2022-12-29T19:58:04.021Z,8.00
2022-12-29T20:00:30.700Z,8.35
2022-12-29T20:02:57.437Z,9.07
2022-12-29T20:05:24.108Z,7.97
2022-12-29T20:07:50.636Z,8.45
2022-12-29T20:10:17.261Z,8.45
2022-12-29T20:12:43.836Z,7.90
2022-12-29T20:15:12.692Z,8.77
2022-12-29T20:20:27.315Z,8.15
2022-12-29T20:22:53.949Z,8.52
2022-12-29T20:28:06.988Z,8.50
2022-12-29T20:30:33.559Z,8.30
2022-12-29T20:33:06.115Z,8.02
2022-12-29T20:35:34.788Z,8.38
2022-12-29T20:38:01.327Z,8.50
2022-12-29T20:40:27.928Z,8.05
2022-12-29T20:42:54.476Z,7.95
2022-12-29T20:45:20.984Z,8.68
2022-12-29T20:47:47.529Z,8.05
2022-12-29T20:50:15.225Z,8.02
2022-12-29T20:52:41.959Z,7.72
2022-12-29T20:55:08.819Z,8.10
2022-12-29T20:58:05.628Z,8.07
2022-12-29T21:00:22.795Z,8.35
2022-12-29T21:02:49.817Z,7.82
2022-12-29T21:05:27.547Z,8.75
2022-12-29T21:07:55.496Z,9.02
2022-12-29T21:10:22.558Z,8.30
2022-12-29T21:12:49.203Z,8.13
2022-12-29T21:15:17.041Z,8.13
2022-12-29T21:17:44.539Z,7.75
2022-12-29T21:20:19.963Z,7.75
2022-12-29T21:22:47.706Z,7.47
2022-12-29T21:25:14.389Z,7.70
2022-12-29T21:27:46.959Z,7.65
2022-12-29T21:30:13.871Z,7.80
2022-12-29T21:32:41.514Z,7.38
2022-12-29T21:35:09.599Z,7.18
2022-12-29T21:37:36.810Z,8.15
2022-12-29T21:40:04.754Z,8.10
2022-12-29T21:42:31.705Z,8.00
2022-12-29T21:45:24.307Z,8.48
2022-12-29T21:48:16.153Z,8.82
2022-12-29T21:51:03.945Z,8.43
2022-12-29T21:53:38.070Z,7.78
2022-12-29T21:56:09.293Z,8.55
2022-12-29T21:58:57.654Z,8.20
2022-12-29T22:01:44.442Z,8.13
2022-12-29T22:04:34.956Z,8.65
2022-12-29T22:07:21.509Z,9.00
2022-12-29T22:10:07.012Z,10.27
2022-12-29T22:12:52.563Z,8.63
2022-12-29T22:15:19.248Z,9.07
2022-12-29T22:17:51.122Z,10.15
2022-12-29T22:20:19.926Z,9.10
2022-12-29T22:22:47.097Z,9.90
2022-12-29T22:25:14.517Z,9.32
2022-12-29T22:27:41.535Z,9.00
2022-12-29T22:30:09.034Z,9.18
2022-12-29T22:32:35.985Z,7.93
2022-12-29T22:35:07.824Z,9.68
2022-12-29T22:37:35.411Z,8.38
2022-12-29T22:40:02.170Z,8.85
2022-12-29T22:42:28.704Z,9.40
2022-12-29T22:44:55.260Z,8.80
2022-12-29T22:47:22.048Z,9.55
2022-12-29T22:49:48.599Z,8.07
2022-12-29T22:52:15.084Z,8.20
2022-12-29T22:54:41.573Z,6.38
2022-12-29T22:57:08.079Z,5.75
2022-12-29T22:59:34.802Z,8.93
2022-12-29T23:02:01.608Z,9.40
2022-12-29T23:07:15.067Z,8.90
2022-12-29T23:09:41.535Z,9.02
2022-12-29T23:12:08.067Z,9.65
2022-12-29T23:14:34.640Z,9.32
2022-12-29T23:17:01.144Z,8.57
2022-12-29T23:19:27.651Z,8.80
2022-12-29T23:21:54.192Z,9.00
2022-12-29T23:24:20.707Z,8.07
2022-12-29T23:26:48.166Z,8.27
2022-12-29T23:29:16.944Z,7.55
2022-12-29T23:31:44.113Z,7.85
2022-12-29T23:34:13.075Z,8.70
2022-12-29T23:36:40.576Z,8.52
2022-12-29T23:39:08.944Z,7.55
2022-12-29T23:41:35.572Z,9.10
2022-12-29T23:44:02.168Z,8.88
2022-12-29T23:46:29.786Z,7.88
2022-12-29T23:48:56.764Z,7.65
2022-12-29T23:51:23.302Z,7.75
2022-12-29T23:53:49.827Z,7.72
2022-12-29T23:56:19.518Z,7.45
2022-12-29T23:58:46.239Z,8.65
