createdAt,value
2019-02-05T00:00:54.577Z,6.77
2019-02-05T00:03:23.672Z,7.43
2019-02-05T00:05:52.274Z,7.03
2019-02-05T00:08:21.095Z,7.50
2019-02-05T00:10:52.489Z,7.70
2019-02-05T00:13:21.038Z,8.20
2019-02-05T00:15:49.631Z,7.70
2019-02-05T00:18:18.398Z,8.17
2019-02-05T00:20:46.993Z,8.10
2019-02-05T00:23:15.771Z,8.30
2019-02-05T00:25:44.434Z,8.20
2019-02-05T00:28:13.072Z,8.57
2019-02-05T00:30:41.644Z,7.53
2019-02-05T00:33:10.270Z,7.90
2019-02-05T00:35:38.930Z,8.40
2019-02-05T00:38:07.525Z,7.43
2019-02-05T00:40:36.152Z,8.17
2019-02-05T00:43:04.997Z,7.97
2019-02-05T00:45:33.637Z,7.57
2019-02-05T00:48:02.318Z,8.20
2019-02-05T00:50:30.882Z,7.87
2019-02-05T00:52:59.504Z,7.97
2019-02-05T00:55:28.081Z,8.30
2019-02-05T00:57:57.551Z,7.92
2019-02-05T01:00:27.712Z,8.73
2019-02-05T01:02:56.326Z,8.35
2019-02-05T01:05:24.920Z,8.03
2019-02-05T01:07:53.506Z,7.83
2019-02-05T01:10:23.059Z,8.20
2019-02-05T01:12:51.879Z,8.40
2019-02-05T01:15:20.526Z,8.43
2019-02-05T01:17:49.147Z,7.83
2019-02-05T01:20:18.035Z,8.53
2019-02-05T01:22:46.729Z,9.13
2019-02-05T01:25:16.170Z,9.73
2019-02-05T01:27:44.925Z,9.33
2019-02-05T01:30:16.335Z,9.13
2019-02-05T01:32:44.921Z,9.43
2019-02-05T01:35:13.482Z,8.50
2019-02-05T01:37:42.080Z,8.67
2019-02-05T01:40:13.019Z,9.13
2019-02-05T01:42:41.914Z,8.57
2019-02-05T01:45:13.164Z,9.47
2019-02-05T01:47:41.785Z,8.37
2019-02-05T01:50:10.816Z,8.53
2019-02-05T01:52:39.423Z,7.97
2019-02-05T01:55:08.719Z,7.73
2019-02-05T01:57:37.567Z,7.73
2019-02-05T02:00:07.508Z,7.87
2019-02-05T02:02:36.139Z,7.40
2019-02-05T02:05:05.083Z,7.90
2019-02-05T02:07:33.650Z,7.87
2019-02-05T02:10:02.209Z,7.93
2019-02-05T02:12:30.751Z,8.30
2019-02-05T02:14:59.304Z,8.67
2019-02-05T02:17:27.919Z,8.20
2019-02-05T02:19:56.504Z,7.87
2019-02-05T02:22:25.116Z,8.37
2019-02-05T02:24:53.707Z,8.17
2019-02-05T02:27:24.099Z,8.57
2019-02-05T02:29:53.189Z,8.90
2019-02-05T02:32:21.839Z,8.83
2019-02-05T02:34:50.483Z,8.40
2019-02-05T02:37:19.114Z,7.53
2019-02-05T02:39:47.734Z,7.30
2019-02-05T02:42:16.351Z,7.20
2019-02-05T02:44:45.299Z,7.87
2019-02-05T02:47:13.872Z,7.77
2019-02-05T02:49:42.498Z,8.77
2019-02-05T02:52:11.067Z,8.17
2019-02-05T02:54:39.772Z,8.43
2019-02-05T02:57:08.378Z,8.73
2019-02-05T02:59:37.000Z,8.23
2019-02-05T03:02:05.637Z,8.13
2019-02-05T03:04:34.245Z,7.40
2019-02-05T03:07:02.901Z,8.23
2019-02-05T03:09:31.521Z,8.27
2019-02-05T03:12:00.115Z,7.70
2019-02-05T03:14:28.758Z,8.87
2019-02-05T03:16:57.366Z,8.30
2019-02-05T03:19:26.270Z,8.23
2019-02-05T03:21:54.914Z,8.17
2019-02-05T03:24:23.589Z,8.10
2019-02-05T03:26:52.152Z,7.97
2019-02-05T03:29:20.829Z,8.20
2019-02-05T03:31:49.549Z,8.65
2019-02-05T03:34:20.676Z,8.80
2019-02-05T03:36:49.471Z,8.70
2019-02-05T03:39:18.119Z,7.63
2019-02-05T03:41:46.765Z,8.53
2019-02-05T03:44:15.439Z,8.90
2019-02-05T03:46:44.034Z,8.13
2019-02-05T03:49:12.703Z,8.93
2019-02-05T03:52:12.390Z,8.80
2019-02-05T03:55:28.493Z,9.50
2019-02-05T03:58:27.299Z,8.40
2019-02-05T04:01:31.159Z,7.93
2019-02-05T04:04:31.479Z,7.90
2019-02-05T04:07:38.103Z,8.20
2019-02-05T04:11:06.332Z,8.10
2019-02-05T04:14:07.638Z,9.17
2019-02-05T04:17:13.009Z,9.37
2019-02-05T04:20:41.314Z,8.10
2019-02-05T04:24:05.637Z,8.87
2019-02-05T04:27:27.694Z,8.63
2019-02-05T04:30:27.245Z,8.30
2019-02-05T04:33:27.631Z,8.80
2019-02-05T04:36:26.831Z,9.03
2019-02-05T04:39:31.358Z,8.13
2019-02-05T04:42:46.780Z,9.17
2019-02-05T04:45:47.904Z,7.93
2019-02-05T04:48:57.920Z,8.83
2019-02-05T04:52:01.936Z,8.37
2019-02-05T04:55:02.289Z,8.60
2019-02-05T04:58:01.423Z,9.07
2019-02-05T05:00:55.810Z,8.10
2019-02-05T05:04:10.792Z,8.45
2019-02-05T05:07:26.296Z,8.20
2019-02-05T05:09:56.579Z,9.47
2019-02-05T05:12:26.328Z,9.40
2019-02-05T05:14:54.954Z,8.20
2019-02-05T05:17:23.603Z,9.30
2019-02-05T05:19:52.271Z,9.23
2019-02-05T05:22:21.737Z,9.07
2019-02-05T05:24:50.384Z,9.63
2019-02-05T05:27:20.718Z,8.63
2019-02-05T05:29:49.357Z,8.80
2019-02-05T05:32:17.995Z,9.30
2019-02-05T05:34:46.628Z,9.87
2019-02-05T05:37:14.001Z,8.37
2019-02-05T05:39:42.632Z,8.70
2019-02-05T05:42:11.245Z,8.57
2019-02-05T05:44:39.902Z,8.50
2019-02-05T05:47:08.474Z,8.23
2019-02-05T05:49:37.075Z,8.50
2019-02-05T05:52:05.669Z,9.53
2019-02-05T05:54:34.340Z,8.30
2019-02-05T05:57:03.313Z,10.43
2019-02-05T05:59:31.973Z,9.10
2019-02-05T06:02:00.549Z,9.23
2019-02-05T06:04:29.408Z,10.77
2019-02-05T06:06:57.988Z,8.97
2019-02-05T06:09:26.617Z,8.98
2019-02-05T06:11:55.180Z,9.63
2019-02-05T06:14:23.829Z,8.67
2019-02-05T06:16:52.433Z,9.00
2019-02-05T06:19:21.246Z,9.00
2019-02-05T06:21:49.824Z,8.83
2019-02-05T06:24:18.399Z,8.95
2019-02-05T06:26:47.043Z,8.33
2019-02-05T06:29:15.699Z,9.80
2019-02-05T06:31:44.315Z,8.30
2019-02-05T06:34:12.970Z,8.80
2019-02-05T06:36:41.885Z,7.97
2019-02-05T06:39:10.553Z,9.80
2019-02-05T06:41:39.308Z,10.77
2019-02-05T06:44:08.147Z,11.50
2019-02-05T06:46:37.092Z,10.37
2019-02-05T06:49:05.983Z,11.13
2019-02-05T06:51:34.669Z,12.30
2019-02-05T06:54:03.609Z,11.40
2019-02-05T06:56:32.264Z,11.30
2019-02-05T06:59:00.861Z,12.07
2019-02-05T07:01:29.529Z,11.60
2019-02-05T07:03:58.167Z,12.70
2019-02-05T07:06:26.816Z,12.33
2019-02-05T07:08:55.401Z,11.97
2019-02-05T07:11:24.230Z,13.67
2019-02-05T07:13:52.909Z,11.80
2019-02-05T07:16:21.536Z,11.35
2019-02-05T07:18:50.133Z,10.70
2019-02-05T07:21:18.791Z,11.33
2019-02-05T07:23:47.596Z,11.03
2019-02-05T07:26:16.227Z,10.80
2019-02-05T07:28:45.069Z,10.00
2019-02-05T07:31:13.705Z,9.53
2019-02-05T07:33:42.386Z,12.23
2019-02-05T07:36:11.000Z,12.70
2019-02-05T07:38:39.647Z,13.57
2019-02-05T07:41:08.264Z,12.87
2019-02-05T07:43:36.892Z,13.77
2019-02-05T07:46:05.943Z,13.00
2019-02-05T07:48:34.901Z,13.63
2019-02-05T07:51:03.541Z,12.10
2019-02-05T07:53:33.261Z,15.33
2019-02-05T07:56:02.843Z,12.65
2019-02-05T07:58:31.537Z,12.87
2019-02-05T08:01:00.179Z,11.80
2019-02-05T08:03:28.775Z,12.50
2019-02-05T08:05:57.498Z,9.37
2019-02-05T08:08:26.123Z,12.83
2019-02-05T08:10:54.775Z,11.90
2019-02-05T08:13:23.447Z,11.70
2019-02-05T08:15:52.085Z,12.90
2019-02-05T08:18:20.696Z,11.70
2019-02-05T08:20:49.387Z,11.63
2019-02-05T08:23:18.030Z,12.17
2019-02-05T08:25:48.560Z,11.93
2019-02-05T08:28:17.154Z,13.20
2019-02-05T08:30:47.610Z,12.53
2019-02-05T08:33:16.375Z,12.83
2019-02-05T08:35:45.126Z,13.23
2019-02-05T08:38:13.791Z,13.83
2019-02-05T08:40:42.841Z,12.77
2019-02-05T08:43:11.424Z,13.00
2019-02-05T08:45:40.144Z,14.13
2019-02-05T08:48:09.867Z,14.50
2019-02-05T08:50:38.542Z,13.17
2019-02-05T08:53:07.186Z,13.93
2019-02-05T08:55:35.797Z,13.30
2019-02-05T08:58:07.544Z,14.90
2019-02-05T09:00:37.418Z,16.30
2019-02-05T09:03:07.633Z,15.73
2019-02-05T09:05:36.238Z,15.47
2019-02-05T09:08:04.886Z,13.73
2019-02-05T09:10:34.801Z,15.03
2019-02-05T09:13:03.506Z,13.73
2019-02-05T09:15:32.504Z,12.27
2019-02-05T09:18:01.312Z,13.13
2019-02-05T09:20:29.939Z,12.40
2019-02-05T09:22:58.636Z,13.23
2019-02-05T09:25:27.737Z,12.63
2019-02-05T09:27:56.544Z,12.73
2019-02-05T09:30:29.625Z,12.23
2019-02-05T09:32:59.696Z,14.00
2019-02-05T09:35:28.377Z,13.43
2019-02-05T09:37:57.868Z,13.37
2019-02-05T09:40:28.537Z,14.87
2019-02-05T09:42:57.157Z,14.13
2019-02-05T09:45:26.347Z,16.43
2019-02-05T09:47:55.475Z,14.63
2019-02-05T09:50:24.338Z,14.20
2019-02-05T09:52:53.133Z,13.97
2019-02-05T09:55:21.819Z,16.10
2019-02-05T09:57:50.447Z,13.40
2019-02-05T10:00:24.304Z,14.00
2019-02-05T10:02:53.014Z,13.73
2019-02-05T10:05:22.639Z,13.60
2019-02-05T10:07:51.272Z,13.00
2019-02-05T10:10:20.171Z,12.23
2019-02-05T10:12:48.832Z,11.77
2019-02-05T10:15:19.644Z,12.87
2019-02-05T10:17:48.250Z,13.33
2019-02-05T10:20:17.528Z,13.37
2019-02-05T10:22:46.170Z,12.27
2019-02-05T10:25:15.431Z,12.20
2019-02-05T10:27:44.005Z,11.23
2019-02-05T10:30:21.565Z,12.43
2019-02-05T10:32:51.160Z,13.43
2019-02-05T10:35:20.299Z,13.10
2019-02-05T10:37:49.038Z,13.47
2019-02-05T10:40:18.168Z,13.40
2019-02-05T10:42:47.750Z,12.58
2019-02-05T10:45:17.418Z,12.87
2019-02-05T10:47:46.131Z,13.17
2019-02-05T10:50:15.944Z,13.23
2019-02-05T10:52:45.254Z,12.30
2019-02-05T10:55:15.345Z,12.70
2019-02-05T10:57:44.034Z,12.07
2019-02-05T11:00:20.760Z,12.17
2019-02-05T11:02:49.539Z,11.23
2019-02-05T11:05:23.139Z,12.40
2019-02-05T11:07:51.737Z,11.80
2019-02-05T11:10:20.291Z,12.60
2019-02-05T11:12:48.887Z,16.67
2019-02-05T11:15:19.529Z,11.03
2019-02-05T11:17:48.277Z,10.80
2019-02-05T11:20:19.132Z,10.43
2019-02-05T11:22:48.166Z,11.40
2019-02-05T11:25:16.772Z,10.33
2019-02-05T11:27:46.045Z,10.63
2019-02-05T11:30:26.207Z,9.93
2019-02-05T11:32:54.867Z,10.00
2019-02-05T11:35:23.543Z,9.63
2019-02-05T11:37:52.623Z,11.50
2019-02-05T11:40:26.662Z,11.43
2019-02-05T11:42:55.332Z,9.97
2019-02-05T11:45:24.051Z,11.10
2019-02-05T11:47:52.645Z,11.33
2019-02-05T11:50:21.286Z,10.73
2019-02-05T11:52:50.386Z,10.87
2019-02-05T11:55:20.835Z,12.33
2019-02-05T11:57:49.451Z,10.77
2019-02-05T12:00:32.716Z,12.10
2019-02-05T12:02:56.840Z,10.87
2019-02-05T12:05:25.445Z,11.37
2019-02-05T12:07:54.623Z,10.13
2019-02-05T12:10:23.227Z,10.33
2019-02-05T12:12:52.244Z,12.07
2019-02-05T12:15:20.855Z,10.57
2019-02-05T12:17:49.464Z,10.87
2019-02-05T12:20:18.105Z,9.90
2019-02-05T12:22:46.724Z,10.47
2019-02-05T12:25:16.070Z,10.37
2019-02-05T12:27:44.985Z,10.77
2019-02-05T12:30:22.962Z,11.03
2019-02-05T12:32:52.004Z,11.13
2019-02-05T12:35:20.727Z,10.10
2019-02-05T12:37:49.387Z,11.07
2019-02-05T12:40:18.179Z,10.70
2019-02-05T12:42:46.818Z,10.60
2019-02-05T12:45:18.082Z,11.17
2019-02-05T12:47:46.803Z,10.97
2019-02-05T12:50:21.085Z,11.73
2019-02-05T12:52:49.769Z,11.20
2019-02-05T12:55:18.394Z,10.03
2019-02-05T12:57:47.032Z,11.70
2019-02-05T13:00:21.478Z,10.40
2019-02-05T13:02:50.134Z,10.70
2019-02-05T13:05:18.850Z,8.47
2019-02-05T13:07:47.520Z,10.03
2019-02-05T13:10:18.374Z,9.47
2019-02-05T13:12:47.036Z,11.13
2019-02-05T13:15:15.638Z,12.60
2019-02-05T13:17:44.311Z,11.73
2019-02-05T13:20:16.899Z,10.10
2019-02-05T13:22:45.869Z,10.43
2019-02-05T13:25:17.534Z,10.53
2019-02-05T13:27:46.145Z,12.30
2019-02-05T13:30:17.273Z,27.20
2019-02-05T13:32:45.863Z,9.23
2019-02-05T13:35:15.033Z,31.47
2019-02-05T13:37:43.617Z,10.93
2019-02-05T13:40:14.798Z,11.50
2019-02-05T13:42:43.473Z,9.97
2019-02-05T13:45:12.399Z,10.63
2019-02-05T13:47:41.317Z,11.30
2019-02-05T13:50:13.464Z,11.40
2019-02-05T13:52:42.100Z,12.55
2019-02-05T13:55:12.373Z,11.40
2019-02-05T13:57:40.990Z,12.33
2019-02-05T14:00:14.473Z,11.20
2019-02-05T14:02:43.085Z,10.50
2019-02-05T14:05:11.707Z,10.70
2019-02-05T14:07:40.710Z,9.60
2019-02-05T14:10:13.040Z,10.38
2019-02-05T14:12:41.655Z,10.63
2019-02-05T14:15:10.394Z,9.10
2019-02-05T14:17:39.043Z,11.13
2019-02-05T14:20:08.508Z,10.17
2019-02-05T14:22:37.193Z,10.47
2019-02-05T14:25:07.086Z,9.80
2019-02-05T14:27:35.730Z,9.17
2019-02-05T14:30:05.493Z,10.32
2019-02-05T14:32:34.194Z,11.00
2019-02-05T14:35:03.047Z,9.87
2019-02-05T14:37:31.607Z,10.20
2019-02-05T14:40:00.681Z,10.07
2019-02-05T14:42:29.247Z,10.05
2019-02-05T14:44:58.960Z,9.07
2019-02-05T14:47:27.524Z,10.63
2019-02-05T14:49:56.162Z,11.50
2019-02-05T14:52:25.154Z,9.93
2019-02-05T14:54:54.073Z,10.47
2019-02-05T14:57:22.703Z,10.37
2019-02-05T14:59:51.311Z,10.73
2019-02-05T15:02:19.890Z,8.13
2019-02-05T15:04:48.532Z,11.03
2019-02-05T15:07:17.192Z,8.93
2019-02-05T15:09:46.282Z,9.43
2019-02-05T15:12:14.896Z,9.90
2019-02-05T15:14:43.513Z,9.70
2019-02-05T15:17:12.145Z,10.55
2019-02-05T15:19:40.914Z,9.63
2019-02-05T15:22:09.523Z,9.50
2019-02-05T15:24:40.907Z,10.00
2019-02-05T15:27:08.585Z,10.63
2019-02-05T15:29:37.202Z,10.23
2019-02-05T15:32:05.811Z,13.57
2019-02-05T15:34:34.415Z,10.63
2019-02-05T15:37:03.250Z,10.97
2019-02-05T15:39:31.847Z,10.77
2019-02-05T15:42:00.471Z,11.13
2019-02-05T15:44:29.079Z,10.80
2019-02-05T15:46:57.659Z,10.83
2019-02-05T15:49:27.056Z,11.50
2019-02-05T15:51:55.961Z,10.53
2019-02-05T15:54:24.560Z,10.33
2019-02-05T15:56:53.375Z,10.73
2019-02-05T15:59:21.987Z,11.50
2019-02-05T16:01:50.818Z,10.80
2019-02-05T16:04:19.534Z,10.43
2019-02-05T16:06:48.171Z,11.73
2019-02-05T16:09:16.828Z,11.43
2019-02-05T16:11:45.481Z,12.03
2019-02-05T16:14:14.148Z,11.50
2019-02-05T16:16:42.788Z,11.37
2019-02-05T16:19:11.440Z,10.80
2019-02-05T16:21:40.056Z,10.43
2019-02-05T16:24:08.680Z,12.70
2019-02-05T16:26:37.333Z,11.37
2019-02-05T16:29:06.497Z,12.47
2019-02-05T16:31:35.187Z,11.90
2019-02-05T16:34:03.809Z,12.17
2019-02-05T16:36:32.482Z,12.83
2019-02-05T16:39:01.173Z,12.70
2019-02-05T16:41:29.816Z,12.50
2019-02-05T16:43:58.404Z,11.10
2019-02-05T16:46:27.027Z,12.53
2019-02-05T16:48:56.299Z,10.73
2019-02-05T16:51:24.920Z,12.50
2019-02-05T16:53:53.513Z,12.03
2019-02-05T16:56:22.173Z,12.97
2019-02-05T16:58:50.753Z,12.97
2019-02-05T17:01:19.636Z,12.30
2019-02-05T17:03:48.252Z,12.80
2019-02-05T17:06:16.924Z,12.10
2019-02-05T17:08:45.520Z,12.27
2019-02-05T17:11:14.278Z,12.50
2019-02-05T17:13:42.927Z,12.43
2019-02-05T17:16:11.918Z,11.80
2019-02-05T17:18:40.536Z,11.67
2019-02-05T17:21:09.105Z,12.77
2019-02-05T17:23:37.737Z,12.83
2019-02-05T17:26:06.397Z,13.17
2019-02-05T17:28:34.992Z,13.63
2019-02-05T17:31:03.612Z,13.07
2019-02-05T17:33:32.227Z,13.20
2019-02-05T17:36:02.072Z,13.60
2019-02-05T17:38:30.667Z,13.77
2019-02-05T17:40:59.252Z,13.10
2019-02-05T17:43:27.879Z,14.30
2019-02-05T17:45:56.498Z,13.30
2019-02-05T17:48:25.424Z,13.50
2019-02-05T17:50:54.094Z,14.17
2019-02-05T17:53:22.793Z,13.47
2019-02-05T17:55:51.469Z,14.53
2019-02-05T17:58:20.264Z,13.43
2019-02-05T18:00:55.590Z,15.27
2019-02-05T18:03:24.240Z,14.10
2019-02-05T18:05:52.999Z,14.53
2019-02-05T18:08:21.649Z,21.13
2019-02-05T18:10:50.734Z,16.87
2019-02-05T18:13:19.501Z,16.97
2019-02-05T18:15:48.435Z,17.20
2019-02-05T18:18:17.439Z,15.38
2019-02-05T18:20:46.341Z,15.13
2019-02-05T18:23:15.023Z,17.23
2019-02-05T18:25:43.649Z,17.20
2019-02-05T18:28:12.465Z,18.43
2019-02-05T18:30:41.146Z,21.90
2019-02-05T18:33:10.148Z,18.17
2019-02-05T18:35:39.009Z,21.73
2019-02-05T18:38:09.473Z,22.23
2019-02-05T18:40:38.131Z,17.73
2019-02-05T18:43:06.856Z,15.60
2019-02-05T18:45:35.400Z,15.13
2019-02-05T18:48:04.048Z,15.20
2019-02-05T18:50:32.761Z,14.87
2019-02-05T18:53:01.399Z,16.57
2019-02-05T18:55:30.761Z,16.23
2019-02-05T18:58:08.951Z,17.30
2019-02-05T19:00:32.362Z,19.77
2019-02-05T19:03:00.998Z,18.60
2019-02-05T19:05:30.043Z,22.73
2019-02-05T19:07:58.690Z,19.63
2019-02-05T19:10:27.926Z,20.53
2019-02-05T19:12:56.704Z,16.97
2019-02-05T19:15:27.447Z,16.50
2019-02-05T19:17:56.080Z,15.03
2019-02-05T19:20:27.799Z,17.93
2019-02-05T19:22:56.480Z,18.33
2019-02-05T19:25:38.757Z,17.00
2019-02-05T19:28:07.681Z,16.53
2019-02-05T19:30:37.251Z,16.73
2019-02-05T19:33:05.953Z,16.43
2019-02-05T19:35:34.664Z,16.80
2019-02-05T19:38:03.242Z,18.30
2019-02-05T19:40:31.910Z,17.77
2019-02-05T19:43:00.509Z,16.90
2019-02-05T19:45:51.223Z,17.07
2019-02-05T19:48:28.730Z,16.77
2019-02-05T19:50:57.756Z,17.00
2019-02-05T19:53:26.459Z,16.47
2019-02-05T19:55:55.446Z,18.67
2019-02-05T19:58:24.109Z,18.50
2019-02-05T20:00:53.172Z,17.27
2019-02-05T20:03:22.098Z,16.80
2019-02-05T20:05:50.721Z,17.47
2019-02-05T20:08:19.332Z,17.30
2019-02-05T20:10:48.003Z,18.93
2019-02-05T20:13:16.641Z,22.80
2019-02-05T20:15:45.253Z,19.40
2019-02-05T20:18:14.364Z,18.43
2019-02-05T20:20:42.990Z,19.30
2019-02-05T20:23:11.735Z,19.43
2019-02-05T20:25:40.384Z,18.97
2019-02-05T20:28:09.057Z,20.73
2019-02-05T20:30:37.740Z,19.67
2019-02-05T20:33:06.444Z,20.20
2019-02-05T20:35:35.299Z,18.13
2019-02-05T20:38:03.979Z,18.67
2019-02-05T20:40:32.645Z,18.83
2019-02-05T20:43:01.250Z,20.63
2019-02-05T20:45:30.005Z,17.87
2019-02-05T20:47:58.651Z,18.10
2019-02-05T20:50:27.391Z,18.93
2019-02-05T20:52:57.482Z,19.83
2019-02-05T20:55:26.500Z,18.32
2019-02-05T20:57:55.384Z,18.80
2019-02-05T21:00:24.114Z,18.40
2019-02-05T21:02:52.761Z,18.03
2019-02-05T21:05:21.418Z,18.00
2019-02-05T21:07:50.329Z,18.33
2019-02-05T21:10:21.043Z,18.80
2019-02-05T21:12:49.687Z,18.37
2019-02-05T21:15:18.379Z,18.03
2019-02-05T21:17:46.992Z,16.63
2019-02-05T21:20:28.432Z,17.03
2019-02-05T21:22:48.068Z,18.53
2019-02-05T21:25:17.438Z,17.70
2019-02-05T21:27:46.485Z,17.33
2019-02-05T21:30:17.367Z,16.20
2019-02-05T21:32:47.934Z,18.30
2019-02-05T21:35:16.321Z,17.30
2019-02-05T21:37:44.939Z,17.50
2019-02-05T21:40:18.888Z,17.60
2019-02-05T21:42:47.476Z,19.37
2019-02-05T21:45:20.596Z,18.53
2019-02-05T21:47:49.401Z,18.27
2019-02-05T21:50:19.541Z,17.43
2019-02-05T21:52:48.718Z,18.73
2019-02-05T21:55:18.144Z,17.93
2019-02-05T21:57:46.738Z,19.23
2019-02-05T22:00:21.205Z,19.87
2019-02-05T22:02:50.230Z,20.07
2019-02-05T22:05:18.902Z,21.80
2019-02-05T22:07:47.572Z,18.33
2019-02-05T22:10:16.183Z,19.60
2019-02-05T22:12:44.917Z,20.20
2019-02-05T22:15:13.966Z,19.43
2019-02-05T22:17:42.610Z,20.27
2019-02-05T22:20:13.844Z,20.30
2019-02-05T22:22:42.439Z,18.43
2019-02-05T22:25:14.951Z,19.73
2019-02-05T22:27:43.619Z,19.50
2019-02-05T22:30:21.009Z,19.50
2019-02-05T22:32:49.820Z,19.63
2019-02-05T22:35:18.887Z,19.73
2019-02-05T22:37:47.790Z,19.63
2019-02-05T22:40:17.507Z,21.37
2019-02-05T22:42:46.093Z,21.57
2019-02-05T22:45:15.427Z,20.07
2019-02-05T22:47:44.033Z,21.00
2019-02-05T22:50:15.630Z,19.90
2019-02-05T22:52:44.471Z,20.00
2019-02-05T22:55:13.115Z,21.87
2019-02-05T22:57:41.698Z,20.23
2019-02-05T23:00:27.887Z,23.00
2019-02-05T23:02:56.583Z,23.67
2019-02-05T23:05:47.483Z,23.53
2019-02-05T23:08:16.122Z,22.10
2019-02-05T23:11:15.292Z,22.03
2019-02-05T23:13:44.053Z,20.73
2019-02-05T23:16:12.615Z,22.33
2019-02-05T23:18:41.218Z,22.60
2019-02-05T23:21:09.806Z,23.23
2019-02-05T23:23:38.425Z,25.10
2019-02-05T23:26:07.006Z,24.57
2019-02-05T23:28:35.872Z,26.80
2019-02-05T23:31:04.504Z,24.30
2019-02-05T23:33:33.108Z,24.23
2019-02-05T23:36:01.738Z,25.03
2019-02-05T23:38:30.488Z,24.67
2019-02-05T23:41:00.754Z,23.23
2019-02-05T23:43:29.820Z,22.13
2019-02-05T23:46:01.612Z,24.57
2019-02-05T23:48:28.711Z,22.30
2019-02-05T23:50:57.345Z,23.13
2019-02-05T23:53:25.954Z,24.70
2019-02-05T23:55:54.561Z,24.10
2019-02-05T23:58:23.129Z,22.57
