createdAt,value
2022-10-26T05:00:47.736Z,5.50
2022-10-26T05:03:14.334Z,4.80
2022-10-26T05:05:40.881Z,5.25
2022-10-26T05:08:08.068Z,4.80
2022-10-26T05:10:34.706Z,4.68
2022-10-26T05:13:02.470Z,4.95
2022-10-26T05:15:29.823Z,5.15
2022-10-26T05:17:58.616Z,4.93
2022-10-26T05:20:31.438Z,5.13
2022-10-26T05:23:03.366Z,4.78
2022-10-26T05:25:32.681Z,4.43
2022-10-26T05:28:00.542Z,4.60
2022-10-26T05:30:28.405Z,4.57
2022-10-26T05:33:00.434Z,4.15
2022-10-26T05:35:27.649Z,4.65
2022-10-26T05:37:54.853Z,4.50
2022-10-26T05:40:21.986Z,4.65
2022-10-26T05:42:51.328Z,4.85
2022-10-26T05:45:18.329Z,4.18
2022-10-26T05:47:46.694Z,4.00
2022-10-26T05:50:14.209Z,4.43
2022-10-26T05:52:46.351Z,4.30
2022-10-26T05:55:16.179Z,4.15
2022-10-26T05:57:44.264Z,5.40
2022-10-26T06:00:17.735Z,4.15
2022-10-26T06:03:09.829Z,3.50
2022-10-26T06:06:15.687Z,4.10
2022-10-26T06:08:42.990Z,3.80
2022-10-26T06:11:10.744Z,3.78
2022-10-26T06:13:37.573Z,3.65
2022-10-26T06:16:31.568Z,3.92
2022-10-26T06:19:22.852Z,3.72
2022-10-26T06:22:16.070Z,3.90
2022-10-26T06:25:09.704Z,3.65
2022-10-26T06:27:55.603Z,3.50
2022-10-26T06:30:23.583Z,3.65
2022-10-26T06:33:01.282Z,3.63
2022-10-26T06:35:41.173Z,3.00
2022-10-26T06:38:13.459Z,3.88
2022-10-26T06:40:42.829Z,3.72
2022-10-26T06:43:14.005Z,3.25
2022-10-26T06:45:45.419Z,3.70
2022-10-26T06:48:19.771Z,3.47
2022-10-26T06:50:53.314Z,3.38
2022-10-26T06:53:26.423Z,3.40
2022-10-26T06:55:53.368Z,3.08
2022-10-26T06:58:23.079Z,3.70
2022-10-26T07:00:51.976Z,3.25
2022-10-26T07:03:18.962Z,3.53
2022-10-26T07:05:46.176Z,3.63
2022-10-26T07:08:13.621Z,2.97
2022-10-26T07:10:40.235Z,3.25
2022-10-26T07:13:07.971Z,3.88
2022-10-26T07:15:36.008Z,3.40
2022-10-26T07:18:08.068Z,3.38
2022-10-26T07:20:39.485Z,3.53
2022-10-26T07:23:08.650Z,5.93
2022-10-26T07:25:38.862Z,5.40
2022-10-26T07:28:06.984Z,2.97
2022-10-26T07:30:33.661Z,3.20
2022-10-26T07:33:02.298Z,3.55
2022-10-26T07:35:28.815Z,3.20
2022-10-26T07:38:02.221Z,3.35
2022-10-26T07:40:29.219Z,2.80
2022-10-26T07:43:01.379Z,2.78
2022-10-26T07:45:32.009Z,2.80
2022-10-26T07:48:00.317Z,2.45
2022-10-26T07:50:29.529Z,6.73
2022-10-26T07:52:59.073Z,4.83
2022-10-26T07:55:26.584Z,3.42
2022-10-26T07:57:55.437Z,2.72
2022-10-26T08:00:22.517Z,2.80
2022-10-26T08:02:49.581Z,2.63
2022-10-26T08:05:16.258Z,3.72
2022-10-26T08:07:44.749Z,4.57
2022-10-26T08:10:23.786Z,3.35
2022-10-26T08:12:53.252Z,2.95
2022-10-26T08:15:19.913Z,2.70
2022-10-26T08:17:47.347Z,2.33
2022-10-26T08:20:14.061Z,2.80
2022-10-26T08:22:41.269Z,2.38
2022-10-26T08:25:08.271Z,2.42
2022-10-26T08:27:35.440Z,2.00
2022-10-26T08:30:02.025Z,2.20
2022-10-26T08:32:28.919Z,2.60
2022-10-26T08:34:55.478Z,1.92
2022-10-26T08:37:23.120Z,2.53
2022-10-26T08:39:52.163Z,1.90
2022-10-26T08:42:32.841Z,2.20
2022-10-26T08:45:04.016Z,2.40
2022-10-26T08:47:37.079Z,2.30
2022-10-26T08:50:11.277Z,1.83
2022-10-26T08:53:02.544Z,2.40
2022-10-26T08:55:40.021Z,1.90
2022-10-26T08:58:15.487Z,2.22
2022-10-26T09:00:42.326Z,2.78
2022-10-26T09:03:14.721Z,2.33
2022-10-26T09:05:59.572Z,2.53
2022-10-26T09:08:37.008Z,1.90
2022-10-26T09:11:22.649Z,1.70
2022-10-26T09:13:57.628Z,2.25
2022-10-26T09:16:37.665Z,2.08
2022-10-26T09:19:24.277Z,2.58
2022-10-26T09:22:05.796Z,1.80
2022-10-26T09:24:34.688Z,1.65
2022-10-26T09:27:07.309Z,1.73
2022-10-26T09:29:41.688Z,2.17
2022-10-26T09:32:20.192Z,2.22
2022-10-26T09:35:01.716Z,2.67
2022-10-26T09:37:52.152Z,2.35
2022-10-26T09:40:31.454Z,1.48
2022-10-26T09:43:11.104Z,1.55
2022-10-26T09:45:41.971Z,1.77
2022-10-26T09:48:17.389Z,1.73
2022-10-26T09:50:49.280Z,1.83
2022-10-26T09:53:16.484Z,1.65
2022-10-26T09:55:47.043Z,1.60
2022-10-26T09:58:27.705Z,1.48
2022-10-26T10:00:54.875Z,1.63
2022-10-26T10:03:28.068Z,1.85
2022-10-26T10:06:18.303Z,1.50
2022-10-26T10:09:11.525Z,1.30
2022-10-26T10:12:03.408Z,1.80
2022-10-26T10:14:39.886Z,1.58
2022-10-26T10:17:18.427Z,1.75
2022-10-26T10:19:45.220Z,2.03
2022-10-26T10:22:28.121Z,1.42
2022-10-26T10:25:00.218Z,1.65
2022-10-26T10:27:30.523Z,1.70
2022-10-26T10:30:03.075Z,1.63
2022-10-26T10:32:35.864Z,1.35
2022-10-26T10:35:29.496Z,1.85
2022-10-26T10:37:57.464Z,1.83
2022-10-26T10:40:27.484Z,1.73
2022-10-26T10:43:05.303Z,2.00
2022-10-26T10:45:32.763Z,1.58
2022-10-26T10:48:20.870Z,1.75
2022-10-26T10:50:59.760Z,1.48
2022-10-26T10:53:30.836Z,2.00
2022-10-26T10:56:28.649Z,1.83
2022-10-26T10:59:05.116Z,1.83
2022-10-26T11:01:39.801Z,1.45
2022-10-26T11:06:49.661Z,1.88
2022-10-26T11:09:21.497Z,2.08
2022-10-26T11:11:57.439Z,2.00
2022-10-26T11:14:30.228Z,1.35
2022-10-26T11:17:08.365Z,1.30
2022-10-26T11:19:42.928Z,1.45
2022-10-26T11:22:22.322Z,1.92
2022-10-26T11:24:59.471Z,1.67
2022-10-26T11:27:33.614Z,1.65
2022-10-26T11:30:06.185Z,1.70
2022-10-26T11:32:42.564Z,1.52
2022-10-26T11:35:21.979Z,1.50
2022-10-26T11:38:01.280Z,1.80
2022-10-26T11:40:38.699Z,1.95
2022-10-26T11:43:08.664Z,1.90
2022-10-26T11:45:41.888Z,1.80
2022-10-26T11:48:35.622Z,1.83
2022-10-26T11:51:03.685Z,2.08
2022-10-26T11:53:41.345Z,1.75
2022-10-26T11:56:27.459Z,2.15
2022-10-26T11:58:55.812Z,2.00
2022-10-26T12:01:24.812Z,2.30
2022-10-26T12:03:54.745Z,2.33
2022-10-26T12:06:27.192Z,2.15
2022-10-26T12:08:59.300Z,1.80
2022-10-26T12:11:31.993Z,1.95
2022-10-26T12:14:19.366Z,1.83
2022-10-26T12:16:49.255Z,2.13
2022-10-26T12:19:22.579Z,2.15
2022-10-26T12:21:51.228Z,2.92
2022-10-26T12:24:24.484Z,2.60
2022-10-26T12:26:59.317Z,2.22
2022-10-26T12:29:29.581Z,2.15
2022-10-26T12:31:56.607Z,2.17
2022-10-26T12:34:25.324Z,12.52
2022-10-26T12:36:55.159Z,3.80
2022-10-26T12:39:41.970Z,2.20
2022-10-26T12:42:08.790Z,2.55
2022-10-26T12:44:47.313Z,3.22
2022-10-26T12:47:29.424Z,2.70
2022-10-26T12:50:19.052Z,2.00
2022-10-26T12:52:55.079Z,2.42
2022-10-26T12:55:24.668Z,2.40
2022-10-26T12:58:06.792Z,2.22
2022-10-26T13:00:42.450Z,2.40
2022-10-26T13:04:08.088Z,3.00
2022-10-26T13:06:50.238Z,2.60
2022-10-26T13:09:33.404Z,2.42
2022-10-26T13:12:05.839Z,2.75
2022-10-26T13:14:51.961Z,2.40
2022-10-26T13:17:28.834Z,2.63
2022-10-26T13:20:09.627Z,2.80
2022-10-26T13:22:46.787Z,2.28
2022-10-26T13:25:21.989Z,2.67
2022-10-26T13:28:01.321Z,2.83
2022-10-26T13:30:33.966Z,3.25
2022-10-26T13:33:09.585Z,2.22
2022-10-26T13:35:41.766Z,2.50
2022-10-26T13:38:13.044Z,2.30
2022-10-26T13:40:40.147Z,2.50
2022-10-26T13:43:16.240Z,2.47
2022-10-26T13:45:58.605Z,2.35
2022-10-26T13:48:34.793Z,2.65
2022-10-26T13:51:05.225Z,2.72
2022-10-26T13:53:46.317Z,2.92
2022-10-26T13:56:22.348Z,3.17
2022-10-26T13:58:54.409Z,3.10
2022-10-26T14:01:25.113Z,2.55
2022-10-26T14:03:51.864Z,2.58
2022-10-26T14:06:32.845Z,3.25
2022-10-26T14:09:06.760Z,2.97
2022-10-26T14:11:37.172Z,3.05
2022-10-26T14:14:04.941Z,3.15
2022-10-26T14:16:35.334Z,2.80
2022-10-26T14:19:01.928Z,2.90
2022-10-26T14:21:30.044Z,3.28
2022-10-26T14:24:07.472Z,2.78
2022-10-26T14:26:41.816Z,2.70
2022-10-26T14:29:18.254Z,3.00
2022-10-26T14:31:45.356Z,3.33
2022-10-26T14:34:12.822Z,3.78
2022-10-26T14:36:47.122Z,3.30
2022-10-26T14:39:24.125Z,2.72
2022-10-26T14:41:54.549Z,3.50
2022-10-26T14:44:24.239Z,2.80
2022-10-26T14:46:51.198Z,3.08
2022-10-26T14:49:24.244Z,11.20
2022-10-26T14:51:58.329Z,4.10
2022-10-26T14:54:27.532Z,3.30
2022-10-26T14:59:24.726Z,3.53
2022-10-26T15:02:13.309Z,3.17
2022-10-26T15:04:42.437Z,3.00
2022-10-26T15:07:16.608Z,3.42
2022-10-26T15:09:43.890Z,3.70
2022-10-26T15:12:22.893Z,3.15
2022-10-26T15:14:51.313Z,3.65
2022-10-26T15:17:35.214Z,2.65
2022-10-26T15:20:07.480Z,2.65
2022-10-26T15:22:34.852Z,3.30
2022-10-26T15:25:05.461Z,3.35
2022-10-26T15:27:32.874Z,3.22
2022-10-26T15:30:17.961Z,3.22
2022-10-26T15:32:45.763Z,3.65
2022-10-26T15:35:23.254Z,2.70
2022-10-26T15:37:52.760Z,2.53
2022-10-26T15:40:20.075Z,2.90
2022-10-26T15:42:55.193Z,2.90
2022-10-26T15:45:31.920Z,2.97
2022-10-26T15:48:01.401Z,2.97
2022-10-26T15:53:08.919Z,3.25
2022-10-26T15:55:36.023Z,2.90
2022-10-26T15:58:03.159Z,2.50
2022-10-26T16:00:32.729Z,2.60
2022-10-26T16:05:25.971Z,2.55
2022-10-26T16:07:53.218Z,2.65
2022-10-26T16:10:25.118Z,2.65
2022-10-26T16:12:53.312Z,3.42
2022-10-26T16:15:22.961Z,5.65
2022-10-26T16:17:51.484Z,8.35
2022-10-26T16:20:24.588Z,8.77
2022-10-26T16:22:52.653Z,7.72
2022-10-26T16:25:23.490Z,6.45
2022-10-26T16:27:51.783Z,5.25
2022-10-26T16:30:18.976Z,4.78
2022-10-26T16:32:46.390Z,5.72
2022-10-26T16:35:13.929Z,5.80
2022-10-26T16:37:41.268Z,4.47
2022-10-26T16:40:08.848Z,3.53
2022-10-26T16:42:36.389Z,4.88
2022-10-26T16:45:03.870Z,10.77
2022-10-26T16:47:36.096Z,7.80
2022-10-26T16:50:04.120Z,6.00
2022-10-26T16:52:33.423Z,4.85
2022-10-26T16:55:00.584Z,5.30
2022-10-26T16:57:27.614Z,5.25
2022-10-26T16:59:54.878Z,4.53
2022-10-26T17:02:21.620Z,5.38
2022-10-26T17:04:48.881Z,6.65
2022-10-26T17:07:15.464Z,12.48
2022-10-26T17:09:43.620Z,11.00
2022-10-26T17:12:11.172Z,15.75
2022-10-26T17:14:38.815Z,11.48
2022-10-26T17:17:05.891Z,15.93
2022-10-26T17:19:32.740Z,10.10
2022-10-26T17:21:59.308Z,5.43
2022-10-26T17:24:26.465Z,5.60
2022-10-26T17:26:53.040Z,4.93
2022-10-26T17:29:20.041Z,4.93
2022-10-26T17:31:46.865Z,5.78
2022-10-26T17:34:14.040Z,6.80
2022-10-26T17:36:40.586Z,5.88
2022-10-26T17:39:07.800Z,5.50
2022-10-26T17:41:34.335Z,6.72
2022-10-26T17:44:01.174Z,8.93
2022-10-26T17:46:28.075Z,8.90
2022-10-26T17:48:59.518Z,9.25
2022-10-26T17:51:27.793Z,8.32
2022-10-26T17:53:55.268Z,7.35
2022-10-26T17:56:30.922Z,6.03
2022-10-26T17:59:00.794Z,4.97
2022-10-26T18:03:55.651Z,5.25
2022-10-26T18:06:22.951Z,4.60
2022-10-26T18:08:50.761Z,4.55
2022-10-26T18:11:26.118Z,5.20
2022-10-26T18:13:54.964Z,5.53
2022-10-26T18:16:23.024Z,4.90
2022-10-26T18:18:57.680Z,4.57
2022-10-26T18:21:24.267Z,4.78
2022-10-26T18:23:52.974Z,4.75
2022-10-26T18:26:21.829Z,4.88
2022-10-26T18:28:48.731Z,5.00
2022-10-26T18:31:20.396Z,6.03
2022-10-26T18:33:47.848Z,9.60
2022-10-26T18:36:17.050Z,10.90
2022-10-26T18:38:45.770Z,9.90
2022-10-26T18:41:13.995Z,10.50
2022-10-26T18:43:44.673Z,11.88
2022-10-26T18:46:19.151Z,11.63
2022-10-26T18:48:48.924Z,12.57
2022-10-26T18:51:18.094Z,12.00
2022-10-26T18:53:46.850Z,12.85
2022-10-26T18:56:23.834Z,12.63
2022-10-26T18:58:53.536Z,12.13
2022-10-26T19:01:22.390Z,11.35
2022-10-26T19:03:55.289Z,11.18
2022-10-26T19:06:27.434Z,9.30
2022-10-26T19:08:55.194Z,7.07
2022-10-26T19:11:23.809Z,6.38
2022-10-26T19:13:53.121Z,5.97
2022-10-26T19:16:40.624Z,7.05
2022-10-26T19:19:10.527Z,5.88
2022-10-26T19:21:38.925Z,6.10
2022-10-26T19:24:11.934Z,8.95
2022-10-26T19:26:42.573Z,9.18
2022-10-26T19:29:15.248Z,8.82
2022-10-26T19:31:44.933Z,11.15
2022-10-26T19:34:13.160Z,11.67
2022-10-26T19:36:45.145Z,11.70
2022-10-26T19:39:13.382Z,11.40
2022-10-26T19:41:42.986Z,11.48
2022-10-26T19:44:11.030Z,12.35
2022-10-26T19:46:39.977Z,11.77
2022-10-26T19:49:06.701Z,10.57
2022-10-26T19:51:33.601Z,10.75
2022-10-26T19:54:03.770Z,15.52
2022-10-26T19:56:32.974Z,13.55
2022-10-26T19:58:59.710Z,13.60
2022-10-26T20:01:26.641Z,11.70
2022-10-26T20:03:53.972Z,11.32
2022-10-26T20:06:23.039Z,11.48
2022-10-26T20:08:50.569Z,10.75
2022-10-26T20:11:18.305Z,10.00
2022-10-26T20:13:47.662Z,9.82
2022-10-26T20:16:16.812Z,9.40
2022-10-26T20:18:47.586Z,7.88
2022-10-26T20:21:17.748Z,10.50
2022-10-26T20:23:45.059Z,9.70
2022-10-26T20:26:18.759Z,9.73
2022-10-26T20:28:53.610Z,9.68
