createdAt,value
2017-04-22T00:00:03.129Z,1009.6
2017-04-22T00:15:02.623Z,1009.55
2017-04-22T00:30:03.274Z,1009.5
2017-04-22T00:45:02.754Z,1009.55
2017-04-22T01:00:03.220Z,1009.52
2017-04-22T01:15:02.712Z,1009.49
2017-04-22T01:30:03.394Z,1009.37
2017-04-22T01:45:02.944Z,1009.46
2017-04-22T02:00:02.465Z,1009.28
2017-04-22T02:15:02.947Z,1009.38
2017-04-22T02:30:02.622Z,1009.33
2017-04-22T02:45:03.188Z,1009.23
2017-04-22T03:00:02.651Z,1009.18
2017-04-22T03:15:03.154Z,1008.96
2017-04-22T03:30:02.824Z,1009.25
2017-04-22T03:45:03.461Z,1009.11
2017-04-22T04:00:02.967Z,1008.96
2017-04-22T04:15:02.443Z,1009.16
2017-04-22T04:30:03.103Z,1009.01
2017-04-22T04:45:02.576Z,1009.12
2017-04-22T05:00:03.043Z,1009.02
2017-04-22T05:15:02.588Z,1009.02
2017-04-22T05:30:03.067Z,1009.16
2017-04-22T05:45:02.555Z,1009.12
2017-04-22T06:00:03.053Z,1009.27
2017-04-22T06:15:02.502Z,1009.34
2017-04-22T06:30:03.165Z,1009.41
2017-04-22T06:45:02.641Z,1009.42
2017-04-22T07:00:03.139Z,1009.46
2017-04-22T07:15:02.895Z,1009.65
2017-04-22T07:30:02.576Z,1009.31
2017-04-22T07:45:03.063Z,1009.27
2017-04-22T08:00:02.514Z,1009.18
2017-04-22T08:15:02.989Z,1008.99
2017-04-22T08:30:02.667Z,1009.21
2017-04-22T08:45:03.131Z,1008.99
2017-04-22T09:00:02.563Z,1008.97
2017-04-22T09:15:03.036Z,1009.28
2017-04-22T09:30:02.755Z,1009.5
2017-04-22T09:45:03.663Z,1009.07
2017-04-22T10:00:03.298Z,1009.42
2017-04-22T10:15:02.870Z,1009.07
2017-04-22T10:30:02.692Z,1009.31
2017-04-22T10:45:03.279Z,1009.15
2017-04-22T11:00:02.891Z,1008.79
2017-04-22T11:15:03.369Z,1008.85
2017-04-22T11:30:03.179Z,1009.01
2017-04-22T11:45:02.827Z,1008.69
2017-04-22T12:00:02.444Z,1008.82
2017-04-22T12:15:03.016Z,1008.5
2017-04-22T12:30:02.830Z,1008.79
2017-04-22T12:45:03.420Z,1008.59
2017-04-22T13:00:02.929Z,1008.22
2017-04-22T13:15:02.553Z,1008.44
2017-04-22T13:30:03.278Z,1008.24
2017-04-22T13:45:02.860Z,1008.11
2017-04-22T14:00:02.620Z,1008.03
2017-04-22T14:15:03.186Z,1007.79
2017-04-22T14:30:03.006Z,1007.92
2017-04-22T14:45:02.508Z,1008.06
2017-04-22T15:00:03.220Z,1008.08
2017-04-22T15:15:03.159Z,1008.07
2017-04-22T15:30:03.194Z,1007.81
2017-04-22T15:45:03.052Z,1008.14
2017-04-22T16:00:03.584Z,1008.18
2017-04-22T16:15:03.640Z,1008.16
2017-04-22T16:30:04.561Z,1008.01
2017-04-22T16:45:03.636Z,1008.45
2017-04-22T17:00:02.891Z,1008.21
2017-04-22T17:15:02.788Z,1008.44
2017-04-22T17:30:03.543Z,1008.38
2017-04-22T17:45:02.759Z,1008.2
2017-04-22T18:00:03.250Z,1008.34
2017-04-22T18:15:03.331Z,1008.35
2017-04-22T18:30:03.025Z,1008.35
2017-04-22T18:45:05.093Z,1008.34
2017-04-22T19:00:04.785Z,1008.5
2017-04-22T19:15:07.193Z,1008.62
2017-04-22T19:30:05.057Z,1008.65
2017-04-22T19:45:03.237Z,1008.79
2017-04-22T20:00:05.614Z,1008.83
2017-04-22T20:15:03.685Z,1008.78
2017-04-22T20:30:03.792Z,1008.8
2017-04-22T20:45:04.594Z,1009.04
2017-04-22T21:00:03.225Z,1009.2
2017-04-22T21:15:02.927Z,1009.24
2017-04-22T21:30:02.644Z,1009.03
2017-04-22T21:45:03.144Z,1009.04
2017-04-22T22:00:02.716Z,1009.1
2017-04-22T22:15:03.262Z,1009.09
2017-04-22T22:30:02.946Z,1009.17
2017-04-22T22:45:02.483Z,1009.19
2017-04-22T23:00:02.986Z,1009.28
2017-04-22T23:15:02.635Z,1009.15
2017-04-22T23:30:03.359Z,1009.27
2017-04-22T23:45:02.843Z,1009.3
