createdAt,value
2019-02-04T00:00:40.376Z,16.87
2019-02-04T00:03:14.032Z,16.84
2019-02-04T00:05:47.097Z,16.79
2019-02-04T00:08:20.039Z,16.79
2019-02-04T00:10:53.079Z,16.74
2019-02-04T00:13:26.049Z,16.86
2019-02-04T00:15:59.376Z,17.07
2019-02-04T00:18:32.069Z,17.05
2019-02-04T00:21:05.054Z,17.03
2019-02-04T00:23:38.023Z,17.01
2019-02-04T00:26:11.053Z,16.99
2019-02-04T00:28:43.913Z,16.92
2019-02-04T00:31:16.839Z,16.84
2019-02-04T00:33:49.869Z,16.81
2019-02-04T00:36:22.429Z,16.86
2019-02-04T00:38:55.136Z,16.80
2019-02-04T00:41:28.696Z,16.88
2019-02-04T00:44:02.027Z,16.84
2019-02-04T00:46:36.022Z,16.82
2019-02-04T00:49:09.099Z,16.88
2019-02-04T00:51:43.752Z,16.82
2019-02-04T00:54:19.308Z,16.86
2019-02-04T00:56:52.324Z,16.82
2019-02-04T00:59:25.100Z,16.73
2019-02-04T01:01:57.974Z,16.77
2019-02-04T01:04:30.855Z,16.89
2019-02-04T01:07:03.427Z,16.94
2019-02-04T01:09:36.764Z,16.89
2019-02-04T01:12:09.334Z,16.88
2019-02-04T01:14:41.933Z,16.83
2019-02-04T01:17:15.105Z,16.77
2019-02-04T01:19:48.100Z,16.73
2019-02-04T01:22:20.906Z,16.79
2019-02-04T01:24:53.658Z,16.75
2019-02-04T01:27:26.100Z,16.72
2019-02-04T01:29:59.354Z,16.72
2019-02-04T01:32:32.021Z,16.77
2019-02-04T01:35:04.674Z,16.75
2019-02-04T01:37:36.140Z,16.77
2019-02-04T01:40:14.909Z,16.74
2019-02-04T01:42:47.676Z,16.72
2019-02-04T01:45:20.110Z,16.65
2019-02-04T01:47:53.338Z,16.65
2019-02-04T01:50:26.936Z,16.66
2019-02-04T01:52:59.545Z,16.65
2019-02-04T01:55:33.114Z,16.61
2019-02-04T01:58:05.941Z,16.63
2019-02-04T02:00:41.073Z,16.67
2019-02-04T02:03:14.045Z,16.77
2019-02-04T02:05:47.106Z,16.74
2019-02-04T02:08:20.031Z,16.69
2019-02-04T02:10:52.935Z,16.74
2019-02-04T02:13:25.519Z,16.75
2019-02-04T02:15:57.714Z,16.70
2019-02-04T02:18:30.298Z,16.69
2019-02-04T02:21:03.109Z,16.74
2019-02-04T02:23:36.081Z,16.68
2019-02-04T02:26:09.120Z,16.69
2019-02-04T02:28:42.154Z,16.57
2019-02-04T02:31:15.082Z,16.63
2019-02-04T02:33:48.044Z,16.65
2019-02-04T02:36:20.886Z,16.64
2019-02-04T02:38:53.482Z,16.68
2019-02-04T02:41:25.997Z,16.66
2019-02-04T02:43:59.341Z,16.68
2019-02-04T02:46:32.551Z,16.65
2019-02-04T02:49:05.214Z,16.69
2019-02-04T02:51:37.929Z,16.69
2019-02-04T02:54:10.391Z,16.69
2019-02-04T02:56:43.097Z,16.60
2019-02-04T02:59:15.929Z,16.58
2019-02-04T03:01:48.726Z,16.61
2019-02-04T03:04:20.288Z,16.61
2019-02-04T03:06:53.108Z,16.59
2019-02-04T03:09:26.103Z,16.64
2019-02-04T03:11:59.074Z,16.65
2019-02-04T03:14:32.052Z,16.62
2019-02-04T03:17:04.873Z,16.61
2019-02-04T03:19:37.396Z,16.59
2019-02-04T03:22:10.096Z,16.55
2019-02-04T03:24:42.893Z,16.54
2019-02-04T03:27:15.633Z,16.66
2019-02-04T03:29:48.109Z,16.67
2019-02-04T03:32:20.752Z,16.67
2019-02-04T03:34:52.713Z,16.66
2019-02-04T03:37:25.344Z,16.66
2019-02-04T03:39:58.030Z,16.53
2019-02-04T03:42:30.336Z,16.57
2019-02-04T03:45:03.074Z,16.68
2019-02-04T03:47:36.050Z,16.67
2019-02-04T03:50:10.832Z,16.60
2019-02-04T03:52:43.338Z,16.56
2019-02-04T03:55:18.078Z,16.55
2019-02-04T03:57:50.993Z,16.51
2019-02-04T04:00:31.730Z,16.49
2019-02-04T04:03:03.290Z,16.56
2019-02-04T04:05:36.372Z,16.59
2019-02-04T04:08:09.026Z,16.54
2019-02-04T04:10:42.089Z,16.57
2019-02-04T04:13:14.923Z,16.56
2019-02-04T04:15:48.339Z,16.62
2019-02-04T04:18:21.132Z,16.53
2019-02-04T04:20:53.915Z,16.53
2019-02-04T04:23:26.340Z,16.45
2019-02-04T04:25:59.061Z,16.59
2019-02-04T04:28:32.033Z,16.53
2019-02-04T04:31:05.135Z,16.50
2019-02-04T04:33:38.006Z,16.52
2019-02-04T04:36:10.828Z,16.64
2019-02-04T04:38:44.342Z,16.61
2019-02-04T04:41:17.089Z,16.62
2019-02-04T04:43:50.338Z,16.60
2019-02-04T04:46:22.908Z,16.59
2019-02-04T04:48:55.878Z,16.63
2019-02-04T04:51:28.332Z,16.67
2019-02-04T04:54:00.956Z,16.57
2019-02-04T04:56:33.509Z,16.72
2019-02-04T04:59:06.341Z,16.74
2019-02-04T05:01:38.298Z,16.84
2019-02-04T05:04:11.060Z,16.96
2019-02-04T05:06:43.888Z,16.96
2019-02-04T05:09:16.871Z,17.03
2019-02-04T05:11:49.344Z,17.01
2019-02-04T05:14:22.109Z,17.01
2019-02-04T05:16:54.904Z,16.97
2019-02-04T05:19:27.988Z,16.82
2019-02-04T05:22:00.521Z,16.92
2019-02-04T05:24:33.934Z,16.84
2019-02-04T05:27:06.938Z,16.76
2019-02-04T05:29:39.867Z,16.71
2019-02-04T05:32:12.898Z,16.89
2019-02-04T05:34:46.045Z,16.93
2019-02-04T05:37:19.343Z,16.91
2019-02-04T05:39:52.034Z,16.83
2019-02-04T05:42:25.013Z,16.84
2019-02-04T05:44:57.638Z,16.86
2019-02-04T05:47:30.372Z,16.74
2019-02-04T05:50:03.105Z,16.74
2019-02-04T05:52:35.919Z,16.79
2019-02-04T05:55:08.923Z,16.75
2019-02-04T05:57:42.055Z,16.74
2019-02-04T06:00:26.330Z,16.72
2019-02-04T06:02:59.054Z,16.74
2019-02-04T06:05:32.065Z,16.57
2019-02-04T06:08:05.458Z,16.63
2019-02-04T06:10:38.353Z,16.57
2019-02-04T06:13:11.049Z,16.57
2019-02-04T06:15:44.055Z,16.58
2019-02-04T06:18:16.871Z,16.52
2019-02-04T06:20:49.561Z,16.50
2019-02-04T06:23:22.101Z,16.61
2019-02-04T06:25:55.017Z,16.47
2019-02-04T06:28:28.141Z,16.46
2019-02-04T06:31:01.116Z,16.52
2019-02-04T06:33:33.910Z,16.53
2019-02-04T06:36:06.357Z,16.49
2019-02-04T06:38:39.102Z,16.44
2019-02-04T06:41:12.074Z,16.38
2019-02-04T06:43:44.891Z,16.54
2019-02-04T06:46:17.728Z,16.57
2019-02-04T06:48:49.291Z,16.48
2019-02-04T06:51:22.082Z,16.48
2019-02-04T06:53:55.333Z,16.45
2019-02-04T06:56:28.344Z,16.31
2019-02-04T06:59:01.124Z,16.38
2019-02-04T07:01:34.706Z,16.34
2019-02-04T07:04:07.101Z,16.34
2019-02-04T07:06:40.132Z,16.34
2019-02-04T07:09:15.099Z,16.35
2019-02-04T07:11:47.891Z,16.34
2019-02-04T07:14:20.538Z,16.30
2019-02-04T07:16:53.494Z,16.32
2019-02-04T07:19:26.092Z,16.39
2019-02-04T07:21:58.883Z,16.38
2019-02-04T07:24:42.175Z,16.41
2019-02-04T07:27:06.352Z,16.37
2019-02-04T07:29:39.044Z,16.30
2019-02-04T07:32:11.901Z,16.36
2019-02-04T07:34:44.415Z,16.29
2019-02-04T07:37:17.019Z,16.35
2019-02-04T07:39:49.976Z,16.41
2019-02-04T07:42:22.587Z,16.51
2019-02-04T07:44:55.103Z,16.59
2019-02-04T07:47:27.918Z,16.59
2019-02-04T07:50:00.570Z,16.53
2019-02-04T07:52:33.337Z,16.44
2019-02-04T07:55:06.139Z,16.44
2019-02-04T07:57:39.353Z,16.74
2019-02-04T08:00:25.008Z,16.87
2019-02-04T08:02:57.509Z,16.75
2019-02-04T08:05:30.098Z,16.69
2019-02-04T08:08:02.885Z,16.61
2019-02-04T08:10:35.321Z,16.52
2019-02-04T08:13:07.700Z,16.48
2019-02-04T08:15:40.125Z,16.58
2019-02-04T08:18:13.347Z,16.62
2019-02-04T08:20:46.026Z,16.47
2019-02-04T08:23:18.898Z,16.53
2019-02-04T08:25:51.295Z,16.47
2019-02-04T08:28:23.898Z,16.40
2019-02-04T08:30:56.341Z,16.55
2019-02-04T08:33:29.098Z,16.56
2019-02-04T08:36:02.389Z,16.53
2019-02-04T08:38:35.070Z,16.52
2019-02-04T08:41:07.985Z,16.54
2019-02-04T08:43:40.454Z,16.44
2019-02-04T08:46:13.336Z,16.53
2019-02-04T08:48:46.111Z,16.61
2019-02-04T08:51:19.020Z,16.61
2019-02-04T08:53:51.920Z,16.65
2019-02-04T08:56:24.350Z,16.52
2019-02-04T08:58:57.415Z,16.56
2019-02-04T09:01:30.077Z,16.68
2019-02-04T09:04:02.999Z,16.72
2019-02-04T09:06:35.915Z,16.67
2019-02-04T09:09:11.903Z,16.76
2019-02-04T09:11:45.107Z,16.75
2019-02-04T09:14:18.047Z,16.72
2019-02-04T09:16:50.976Z,16.88
2019-02-04T09:19:24.409Z,16.84
2019-02-04T09:21:57.055Z,16.89
2019-02-04T09:24:30.046Z,16.88
2019-02-04T09:27:02.860Z,16.84
2019-02-04T09:29:35.402Z,16.83
2019-02-04T09:32:08.099Z,16.92
2019-02-04T09:34:41.019Z,16.80
2019-02-04T09:37:14.042Z,16.80
2019-02-04T09:39:46.915Z,16.80
2019-02-04T09:42:19.551Z,16.88
2019-02-04T09:44:52.089Z,16.93
2019-02-04T09:47:25.093Z,16.97
2019-02-04T09:49:58.075Z,16.94
2019-02-04T09:52:30.927Z,16.99
2019-02-04T09:55:03.449Z,17.01
2019-02-04T09:57:36.059Z,17.01
2019-02-04T10:00:11.480Z,17.03
2019-02-04T10:02:44.329Z,17.01
2019-02-04T10:05:18.317Z,17.01
2019-02-04T10:07:51.316Z,16.94
2019-02-04T10:10:27.343Z,17.03
2019-02-04T10:13:00.098Z,17.10
2019-02-04T10:15:37.111Z,17.10
2019-02-04T10:18:11.871Z,17.05
2019-02-04T10:20:44.910Z,17.12
2019-02-04T10:23:17.844Z,17.10
2019-02-04T10:25:50.535Z,17.05
2019-02-04T10:28:23.067Z,17.15
2019-02-04T10:30:56.333Z,17.15
2019-02-04T10:33:29.187Z,17.18
2019-02-04T10:36:02.121Z,17.20
2019-02-04T10:38:34.924Z,17.28
2019-02-04T10:41:07.899Z,17.34
2019-02-04T10:43:40.592Z,17.27
2019-02-04T10:46:13.151Z,17.23
2019-02-04T10:48:45.906Z,17.23
2019-02-04T10:51:18.604Z,17.30
2019-02-04T10:53:51.066Z,17.24
2019-02-04T10:56:23.928Z,17.24
2019-02-04T10:58:56.755Z,17.26
2019-02-04T11:01:29.379Z,17.34
2019-02-04T11:04:02.067Z,17.27
2019-02-04T11:06:35.019Z,17.33
2019-02-04T11:09:11.023Z,17.33
2019-02-04T11:11:43.999Z,17.28
2019-02-04T11:14:17.025Z,17.34
2019-02-04T11:16:49.988Z,17.37
2019-02-04T11:19:22.779Z,17.31
2019-02-04T11:21:55.506Z,17.33
2019-02-04T11:24:28.138Z,17.25
2019-02-04T11:27:01.329Z,17.32
2019-02-04T11:29:37.336Z,17.24
2019-02-04T11:32:10.095Z,17.30
2019-02-04T11:34:43.085Z,17.21
2019-02-04T11:37:16.004Z,17.22
2019-02-04T11:39:49.115Z,17.25
2019-02-04T11:42:21.907Z,17.30
2019-02-04T11:44:54.718Z,17.26
2019-02-04T11:47:27.343Z,17.33
2019-02-04T11:50:00.054Z,17.28
2019-02-04T11:55:04.022Z,17.24
2019-02-04T11:57:36.861Z,17.24
2019-02-04T12:00:15.106Z,17.35
2019-02-04T12:02:48.076Z,17.35
2019-02-04T12:05:22.325Z,17.23
2019-02-04T12:07:54.904Z,17.25
2019-02-04T12:10:42.334Z,17.26
2019-02-04T12:13:15.336Z,17.20
2019-02-04T12:15:47.969Z,17.25
2019-02-04T12:18:20.612Z,17.22
2019-02-04T12:20:52.270Z,17.20
2019-02-04T12:23:25.095Z,17.26
2019-02-04T12:25:57.862Z,17.26
2019-02-04T12:28:30.591Z,17.26
2019-02-04T12:31:03.099Z,17.37
2019-02-04T12:33:35.896Z,17.37
2019-02-04T12:36:08.329Z,17.36
2019-02-04T12:38:41.025Z,17.42
2019-02-04T12:41:13.925Z,17.36
2019-02-04T12:43:46.459Z,17.38
2019-02-04T12:46:19.383Z,17.40
2019-02-04T12:48:52.467Z,17.31
2019-02-04T12:51:33.139Z,17.36
2019-02-04T12:53:59.345Z,17.36
2019-02-04T12:56:32.399Z,17.30
2019-02-04T12:59:05.696Z,17.25
2019-02-04T13:01:37.734Z,17.27
2019-02-04T13:04:09.915Z,17.21
2019-02-04T13:06:42.023Z,17.27
2019-02-04T13:09:13.894Z,17.32
2019-02-04T13:11:45.914Z,17.28
2019-02-04T13:14:18.582Z,17.34
2019-02-04T13:16:50.965Z,17.20
2019-02-04T13:19:22.907Z,17.20
2019-02-04T13:21:58.142Z,17.40
2019-02-04T13:24:30.665Z,17.41
2019-02-04T13:27:01.703Z,17.38
2019-02-04T13:29:32.735Z,17.35
2019-02-04T13:32:05.699Z,17.28
2019-02-04T13:34:36.726Z,17.34
2019-02-04T13:37:10.584Z,17.23
2019-02-04T13:39:42.860Z,17.13
2019-02-04T13:42:14.841Z,17.13
2019-02-04T13:44:47.466Z,17.25
2019-02-04T13:47:19.880Z,17.32
2019-02-04T13:49:52.031Z,17.24
2019-02-04T13:52:24.081Z,17.15
2019-02-04T13:54:56.419Z,17.25
2019-02-04T13:57:29.882Z,17.18
2019-02-04T14:00:01.921Z,17.18
2019-02-04T14:02:34.064Z,17.18
2019-02-04T14:05:06.325Z,17.23
2019-02-04T14:07:38.871Z,17.19
2019-02-04T14:10:20.329Z,17.18
2019-02-04T14:12:52.891Z,17.15
2019-02-04T14:15:25.428Z,17.19
2019-02-04T14:17:59.928Z,17.25
2019-02-04T14:20:31.869Z,17.26
2019-02-04T14:23:03.936Z,17.21
2019-02-04T14:25:36.306Z,17.22
2019-02-04T14:28:31.300Z,17.25
2019-02-04T14:31:02.900Z,17.29
2019-02-04T14:33:35.325Z,17.24
2019-02-04T14:36:07.837Z,17.23
2019-02-04T14:38:42.066Z,17.22
2019-02-04T14:41:14.288Z,17.23
2019-02-04T14:44:40.356Z,17.22
2019-02-04T14:47:46.433Z,17.10
2019-02-04T14:51:28.541Z,17.15
2019-02-04T14:55:21.380Z,17.16
2019-02-04T14:59:22.856Z,17.16
2019-02-04T15:03:19.053Z,17.18
2019-02-04T15:06:55.446Z,17.18
2019-02-04T15:10:18.831Z,18.11
2019-02-04T15:13:51.641Z,18.59
2019-02-04T15:17:53.374Z,19.04
2019-02-04T15:21:45.375Z,19.04
2019-02-04T15:25:27.349Z,19.38
2019-02-04T15:29:22.322Z,19.86
2019-02-04T15:33:10.882Z,20.03
2019-02-04T15:37:05.538Z,20.27
2019-02-04T15:40:44.333Z,20.23
2019-02-04T15:44:41.105Z,20.20
2019-02-04T15:48:11.032Z,20.01
2019-02-04T15:51:29.395Z,19.97
2019-02-04T15:54:06.861Z,19.86
2019-02-04T15:56:38.853Z,19.75
2019-02-04T15:59:11.407Z,19.65
2019-02-04T16:01:44.378Z,19.50
2019-02-04T16:04:42.327Z,19.39
2019-02-04T16:07:15.801Z,19.27
2019-02-04T16:09:48.782Z,19.30
2019-02-04T16:12:21.547Z,19.22
2019-02-04T16:14:53.830Z,19.10
2019-02-04T16:17:25.847Z,19.08
2019-02-04T16:19:57.891Z,18.98
2019-02-04T16:22:30.336Z,18.79
2019-02-04T16:25:02.874Z,18.65
2019-02-04T16:27:37.883Z,18.50
2019-02-04T16:30:16.101Z,18.34
2019-02-04T16:32:48.333Z,18.21
2019-02-04T16:35:21.745Z,18.09
2019-02-04T16:37:52.701Z,17.99
2019-02-04T16:40:24.439Z,17.79
2019-02-04T16:42:56.806Z,17.77
2019-02-04T16:45:28.923Z,17.77
2019-02-04T16:48:04.326Z,17.86
2019-02-04T16:50:36.893Z,17.88
2019-02-04T16:53:10.824Z,17.83
2019-02-04T16:55:43.103Z,18.10
2019-02-04T16:58:15.936Z,18.51
2019-02-04T17:00:48.323Z,18.95
2019-02-04T17:03:21.353Z,19.23
2019-02-04T17:05:53.865Z,19.33
2019-02-04T17:08:25.900Z,19.37
2019-02-04T17:10:58.847Z,19.39
2019-02-04T17:13:30.871Z,19.29
2019-02-04T17:16:02.920Z,19.22
2019-02-04T17:18:34.900Z,19.12
2019-02-04T17:21:08.334Z,18.96
2019-02-04T17:23:40.929Z,18.78
2019-02-04T17:26:13.332Z,18.66
2019-02-04T17:28:45.873Z,18.56
2019-02-04T17:31:18.402Z,18.48
2019-02-04T17:33:52.557Z,18.44
2019-02-04T17:36:24.771Z,18.29
2019-02-04T17:38:56.825Z,18.20
2019-02-04T17:41:29.150Z,18.11
2019-02-04T17:44:01.839Z,17.99
2019-02-04T17:46:33.880Z,17.82
2019-02-04T17:49:05.854Z,17.65
2019-02-04T17:51:37.921Z,17.49
2019-02-04T17:54:10.004Z,17.50
2019-02-04T17:56:41.847Z,17.81
2019-02-04T17:59:15.533Z,18.27
2019-02-04T18:01:47.813Z,18.11
2019-02-04T18:04:19.877Z,18.11
2019-02-04T18:06:51.956Z,18.07
2019-02-04T18:09:24.822Z,18.02
2019-02-04T18:11:56.854Z,17.96
2019-02-04T18:14:28.862Z,17.87
2019-02-04T18:17:00.861Z,17.85
2019-02-04T18:19:32.835Z,17.83
2019-02-04T18:22:05.084Z,17.79
2019-02-04T18:24:39.319Z,17.74
2019-02-04T18:27:11.868Z,17.78
2019-02-04T18:29:43.863Z,17.78
2019-02-04T18:32:16.823Z,18.11
2019-02-04T18:34:48.890Z,18.49
2019-02-04T18:37:21.523Z,18.82
2019-02-04T18:39:53.827Z,19.17
2019-02-04T18:42:25.890Z,19.43
2019-02-04T18:44:57.866Z,19.59
2019-02-04T18:47:29.851Z,19.67
2019-02-04T18:50:02.874Z,19.70
2019-02-04T18:52:37.125Z,19.61
2019-02-04T18:55:12.840Z,19.43
2019-02-04T18:57:44.938Z,19.43
2019-02-04T19:00:24.306Z,19.43
2019-02-04T19:02:56.336Z,19.35
2019-02-04T19:05:29.317Z,19.28
2019-02-04T19:08:01.832Z,19.15
2019-02-04T19:10:33.862Z,19.07
2019-02-04T19:13:05.889Z,18.99
2019-02-04T19:15:37.819Z,18.89
2019-02-04T19:18:18.584Z,18.72
2019-02-04T19:20:49.863Z,18.39
2019-02-04T19:23:22.065Z,18.39
2019-02-04T19:25:54.321Z,18.36
2019-02-04T19:28:27.322Z,18.24
2019-02-04T19:31:27.491Z,18.20
2019-02-04T19:33:59.924Z,18.09
2019-02-04T19:36:32.318Z,18.05
2019-02-04T19:39:05.807Z,17.97
2019-02-04T19:41:37.854Z,17.79
2019-02-04T19:44:10.338Z,17.63
2019-02-04T19:46:42.806Z,17.53
2019-02-04T19:49:15.861Z,17.76
2019-02-04T19:51:48.324Z,17.99
2019-02-04T19:54:22.865Z,18.06
2019-02-04T20:03:22.448Z,18.32
2019-02-04T20:05:54.914Z,17.92
2019-02-04T20:08:26.982Z,18.01
2019-02-04T20:11:02.506Z,18.02
2019-02-04T20:13:33.323Z,17.94
2019-02-04T20:16:06.319Z,17.94
2019-02-04T20:18:38.834Z,17.90
2019-02-04T20:21:13.305Z,17.85
2019-02-04T20:23:45.888Z,17.89
2019-02-04T20:26:18.040Z,17.84
2019-02-04T20:28:50.802Z,17.89
2019-02-04T20:31:22.810Z,17.82
2019-02-04T20:33:55.315Z,17.80
2019-02-04T20:36:32.377Z,17.78
2019-02-04T20:39:07.026Z,17.76
2019-02-04T20:41:39.327Z,17.68
2019-02-04T20:44:11.432Z,17.59
2019-02-04T20:46:43.875Z,17.59
2019-02-04T20:49:15.813Z,17.63
2019-02-04T20:51:47.837Z,17.65
2019-02-04T20:54:21.097Z,17.60
2019-02-04T20:56:53.858Z,17.62
2019-02-04T20:59:26.360Z,17.57
2019-02-04T21:01:58.848Z,17.54
2019-02-04T21:04:30.994Z,17.50
2019-02-04T21:07:03.325Z,17.52
2019-02-04T21:09:34.687Z,17.50
2019-02-04T21:12:06.848Z,17.48
2019-02-04T21:14:38.853Z,17.52
2019-02-04T21:17:11.285Z,17.47
2019-02-04T21:19:44.173Z,17.36
2019-02-04T21:22:16.441Z,17.33
2019-02-04T21:24:56.208Z,17.38
2019-02-04T21:27:22.815Z,17.31
2019-02-04T21:29:56.341Z,17.31
2019-02-04T21:32:28.818Z,17.33
2019-02-04T21:35:00.931Z,17.26
2019-02-04T21:37:34.092Z,17.24
2019-02-04T21:40:09.404Z,17.25
2019-02-04T21:42:41.837Z,17.25
2019-02-04T21:45:17.857Z,17.20
2019-02-04T21:47:49.854Z,17.19
2019-02-04T21:50:24.893Z,17.19
2019-02-04T21:52:57.315Z,17.19
2019-02-04T21:55:28.719Z,17.18
2019-02-04T21:58:00.810Z,17.22
2019-02-04T22:00:41.834Z,17.16
2019-02-04T22:03:13.810Z,17.16
2019-02-04T22:05:45.875Z,17.19
2019-02-04T22:08:17.818Z,17.19
2019-02-04T22:10:50.324Z,17.22
2019-02-04T22:13:23.328Z,17.26
2019-02-04T22:15:54.947Z,17.20
2019-02-04T22:18:26.845Z,17.23
2019-02-04T22:20:58.812Z,17.23
2019-02-04T22:23:30.862Z,17.28
2019-02-04T22:26:03.339Z,17.27
2019-02-04T22:28:35.817Z,17.20
2019-02-04T22:31:07.831Z,17.24
2019-02-04T22:33:40.311Z,17.26
2019-02-04T22:36:12.805Z,17.33
2019-02-04T22:38:44.838Z,17.32
2019-02-04T22:41:16.846Z,17.30
2019-02-04T22:43:49.846Z,17.31
2019-02-04T22:46:21.810Z,17.24
2019-02-04T22:48:53.847Z,17.22
2019-02-04T22:51:25.857Z,17.25
2019-02-04T22:53:57.828Z,17.30
2019-02-04T22:56:30.869Z,17.30
2019-02-04T22:59:02.825Z,17.23
2019-02-04T23:01:50.622Z,17.31
2019-02-04T23:04:22.809Z,17.37
2019-02-04T23:06:54.866Z,17.37
2019-02-04T23:09:26.902Z,17.32
2019-02-04T23:11:58.824Z,17.33
2019-02-04T23:14:31.027Z,17.25
2019-02-04T23:17:03.870Z,17.27
2019-02-04T23:19:36.429Z,17.20
2019-02-04T23:22:08.857Z,17.18
2019-02-04T23:24:41.330Z,17.14
2019-02-04T23:27:14.922Z,17.14
2019-02-04T23:29:46.865Z,17.09
2019-02-04T23:32:19.627Z,17.06
2019-02-04T23:34:51.325Z,17.04
2019-02-04T23:37:23.670Z,17.07
2019-02-04T23:39:55.858Z,17.03
2019-02-04T23:42:27.809Z,17.03
2019-02-04T23:44:59.816Z,16.98
2019-02-04T23:47:31.886Z,16.96
2019-02-04T23:50:04.334Z,17.03
2019-02-04T23:52:35.691Z,17.07
2019-02-04T23:55:07.672Z,17.03
2019-02-04T23:57:40.328Z,17.05
