createdAt,value
2018-11-30T00:00:03.380Z,3
2018-11-30T00:05:02.885Z,3
2018-11-30T00:10:03.497Z,4
2018-11-30T00:15:03.019Z,4
2018-11-30T00:20:03.508Z,2
2018-11-30T00:25:02.960Z,4
2018-11-30T00:30:03.448Z,2
2018-11-30T00:35:03.087Z,3
2018-11-30T00:40:02.731Z,3
2018-11-30T00:45:03.254Z,3
2018-11-30T00:50:02.734Z,3
2018-11-30T00:55:03.159Z,3
2018-11-30T01:00:02.629Z,0
2018-11-30T01:05:03.518Z,1
2018-11-30T01:10:03.063Z,0
2018-11-30T01:15:02.587Z,2
2018-11-30T01:20:03.056Z,1
2018-11-30T01:25:02.565Z,0
2018-11-30T01:30:03.099Z,2
2018-11-30T01:35:02.628Z,2
2018-11-30T01:40:03.097Z,2
2018-11-30T01:45:02.598Z,2
2018-11-30T01:50:03.128Z,2
2018-11-30T01:55:02.559Z,2
2018-11-30T02:00:03.033Z,2
2018-11-30T02:05:02.691Z,2
2018-11-30T02:10:03.227Z,3
2018-11-30T02:15:02.824Z,2
2018-11-30T02:20:03.351Z,2
2018-11-30T02:25:02.826Z,3
2018-11-30T02:30:03.581Z,3
2018-11-30T02:35:03.145Z,2
2018-11-30T02:40:02.699Z,3
2018-11-30T02:45:03.222Z,3
2018-11-30T02:50:02.759Z,3
2018-11-30T02:55:03.247Z,4
2018-11-30T03:00:02.726Z,4
2018-11-30T03:05:03.259Z,4
2018-11-30T03:10:02.790Z,5
2018-11-30T03:15:03.367Z,7
2018-11-30T03:20:02.889Z,6
2018-11-30T03:25:03.403Z,5
2018-11-30T03:30:02.949Z,4
2018-11-30T03:35:03.712Z,3
2018-11-30T03:40:03.287Z,4
2018-11-30T03:45:02.830Z,4
2018-11-30T03:50:03.564Z,4
2018-11-30T03:55:03.107Z,5
2018-11-30T04:00:03.019Z,2
2018-11-30T04:05:03.579Z,4
2018-11-30T04:10:03.098Z,3
2018-11-30T04:15:02.621Z,4
2018-11-30T04:20:03.133Z,3
2018-11-30T04:25:02.598Z,2
2018-11-30T04:30:03.061Z,3
2018-11-30T04:35:03.522Z,3
2018-11-30T04:40:03.058Z,4
2018-11-30T04:45:03.522Z,3
2018-11-30T04:50:03.007Z,2
2018-11-30T04:55:03.451Z,2
2018-11-30T05:00:02.871Z,2
2018-11-30T05:05:03.385Z,2
2018-11-30T05:10:02.912Z,2
2018-11-30T05:15:03.431Z,2
2018-11-30T05:20:02.883Z,4
2018-11-30T05:25:03.341Z,3
2018-11-30T05:30:02.754Z,4
2018-11-30T05:35:03.321Z,3
2018-11-30T05:40:02.842Z,2
2018-11-30T05:45:03.348Z,2
2018-11-30T05:50:02.897Z,4
2018-11-30T05:55:03.372Z,2
2018-11-30T06:00:02.819Z,0
2018-11-30T06:05:03.495Z,2
2018-11-30T06:10:03.046Z,1
2018-11-30T06:15:03.768Z,0
2018-11-30T06:20:03.328Z,0
2018-11-30T06:25:02.846Z,0
2018-11-30T06:30:03.317Z,0
2018-11-30T06:35:02.770Z,1
2018-11-30T06:40:03.352Z,0
2018-11-30T06:45:02.800Z,0
2018-11-30T06:50:03.272Z,1
2018-11-30T06:55:02.788Z,1
2018-11-30T07:00:03.295Z,0
2018-11-30T07:05:02.854Z,1
2018-11-30T07:10:03.372Z,2
2018-11-30T07:15:02.854Z,2
2018-11-30T07:20:03.644Z,0
2018-11-30T07:25:03.174Z,2
2018-11-30T07:30:05.707Z,2
2018-11-30T07:35:03.315Z,1
2018-11-30T07:40:02.856Z,2
2018-11-30T07:45:03.433Z,2
2018-11-30T07:50:03.195Z,2
2018-11-30T07:55:05.480Z,3
2018-11-30T08:00:03.258Z,2
2018-11-30T08:05:02.753Z,4
2018-11-30T08:10:03.351Z,3
2018-11-30T08:15:04.307Z,0
2018-11-30T08:20:02.834Z,2
2018-11-30T08:25:03.332Z,3
2018-11-30T08:30:02.841Z,6
2018-11-30T08:35:03.395Z,3
2018-11-30T08:40:02.960Z,5
2018-11-30T08:45:03.419Z,5
2018-11-30T08:50:03.239Z,3
2018-11-30T08:55:02.727Z,3
2018-11-30T09:00:03.206Z,3
2018-11-30T09:05:02.637Z,2
2018-11-30T09:10:03.183Z,2
2018-11-30T09:15:02.649Z,3
2018-11-30T09:20:03.189Z,4
2018-11-30T09:25:02.581Z,3
2018-11-30T09:30:03.037Z,2
2018-11-30T09:35:02.635Z,3
2018-11-30T09:40:03.152Z,4
2018-11-30T09:45:02.679Z,2
2018-11-30T09:50:03.118Z,2
2018-11-30T09:55:02.579Z,2
2018-11-30T10:00:03.037Z,2
2018-11-30T10:05:03.025Z,1
2018-11-30T10:10:03.502Z,1
2018-11-30T10:15:02.938Z,2
2018-11-30T10:20:03.457Z,3
2018-11-30T10:25:02.866Z,5
2018-11-30T10:30:03.403Z,5
2018-11-30T10:35:02.903Z,4
2018-11-30T10:40:03.445Z,7
2018-11-30T10:45:02.869Z,5
2018-11-30T10:50:03.329Z,5
2018-11-30T10:55:02.776Z,6
2018-11-30T11:00:03.276Z,5
2018-11-30T11:05:02.756Z,10
2018-11-30T11:10:03.244Z,7
2018-11-30T11:15:02.732Z,5
2018-11-30T11:20:03.275Z,5
2018-11-30T11:25:02.892Z,10
2018-11-30T11:30:03.338Z,6
2018-11-30T11:35:02.954Z,8
2018-11-30T11:40:03.489Z,7
2018-11-30T11:45:02.951Z,6
2018-11-30T11:50:03.433Z,7
2018-11-30T11:55:02.910Z,6
2018-11-30T12:00:03.402Z,7
2018-11-30T12:05:02.905Z,4
2018-11-30T12:10:03.509Z,8
2018-11-30T12:15:02.961Z,6
2018-11-30T12:20:02.517Z,7
2018-11-30T12:25:02.915Z,7
2018-11-30T12:30:03.384Z,6
2018-11-30T12:35:02.987Z,4
2018-11-30T12:40:03.471Z,6
2018-11-30T12:45:02.876Z,5
2018-11-30T12:50:03.280Z,7
2018-11-30T12:55:02.841Z,5
2018-11-30T13:00:03.289Z,3
2018-11-30T13:05:02.833Z,6
2018-11-30T13:10:03.388Z,4
2018-11-30T13:15:02.850Z,6
2018-11-30T13:20:03.307Z,8
2018-11-30T13:25:03.349Z,5
2018-11-30T13:30:02.829Z,5
2018-11-30T13:35:03.330Z,6
2018-11-30T13:40:02.909Z,5
2018-11-30T13:45:03.406Z,6
2018-11-30T13:50:02.786Z,3
2018-11-30T13:55:03.364Z,5
2018-11-30T14:00:02.808Z,2
2018-11-30T14:05:03.328Z,3
2018-11-30T14:10:02.961Z,7
2018-11-30T14:15:03.372Z,3
2018-11-30T14:20:02.810Z,6
2018-11-30T14:25:03.461Z,7
2018-11-30T14:30:03.005Z,7
2018-11-30T14:35:03.506Z,5
2018-11-30T14:40:03.011Z,6
2018-11-30T14:45:03.475Z,3
2018-11-30T14:50:02.865Z,3
2018-11-30T14:55:03.328Z,2
2018-11-30T15:00:02.769Z,5
2018-11-30T15:05:03.240Z,3
2018-11-30T15:10:02.875Z,2
2018-11-30T15:15:03.387Z,4
2018-11-30T15:20:03.030Z,4
2018-11-30T15:25:03.578Z,2
2018-11-30T15:30:03.007Z,3
2018-11-30T15:35:03.524Z,4
2018-11-30T15:40:03.091Z,2
2018-11-30T15:45:02.587Z,3
2018-11-30T15:50:03.083Z,2
2018-11-30T15:55:02.543Z,0
2018-11-30T16:00:03.527Z,0
2018-11-30T16:05:02.970Z,3
2018-11-30T16:10:03.515Z,5
2018-11-30T16:15:02.923Z,4
2018-11-30T16:20:03.405Z,3
2018-11-30T16:25:02.844Z,2
2018-11-30T16:30:03.305Z,2
2018-11-30T16:35:02.669Z,3
2018-11-30T16:40:03.220Z,3
2018-11-30T16:45:02.695Z,4
2018-11-30T16:50:03.131Z,7
2018-11-30T16:55:02.629Z,3
2018-11-30T17:00:03.095Z,5
2018-11-30T17:05:02.580Z,6
2018-11-30T17:10:03.132Z,4
2018-11-30T17:15:02.644Z,3
2018-11-30T17:20:03.138Z,3
2018-11-30T17:25:02.695Z,6
2018-11-30T17:30:03.298Z,3
2018-11-30T17:35:02.774Z,4
2018-11-30T17:40:03.333Z,5
2018-11-30T17:45:02.982Z,5
2018-11-30T17:50:03.521Z,6
2018-11-30T17:55:02.907Z,7
2018-11-30T18:00:03.385Z,5
2018-11-30T18:05:02.945Z,3
2018-11-30T18:10:03.534Z,3
2018-11-30T18:15:03.146Z,4
2018-11-30T18:20:02.632Z,4
2018-11-30T18:25:03.066Z,5
2018-11-30T18:30:02.593Z,4
2018-11-30T18:35:03.122Z,2
2018-11-30T18:40:02.679Z,4
2018-11-30T18:45:03.242Z,4
2018-11-30T18:50:02.904Z,0
2018-11-30T18:55:03.466Z,4
2018-11-30T19:00:03.078Z,3
2018-11-30T19:05:02.672Z,3
2018-11-30T19:10:03.217Z,5
2018-11-30T19:15:02.736Z,3
2018-11-30T19:20:03.296Z,5
2018-11-30T19:25:02.783Z,3
2018-11-30T19:30:03.209Z,2
2018-11-30T19:35:02.685Z,4
2018-11-30T19:40:03.251Z,4
2018-11-30T19:45:02.745Z,3
2018-11-30T19:50:03.202Z,3
2018-11-30T19:55:02.869Z,3
2018-11-30T20:00:03.390Z,6
2018-11-30T20:05:02.835Z,3
2018-11-30T20:10:03.327Z,3
2018-11-30T20:15:02.817Z,7
2018-11-30T20:20:03.345Z,5
2018-11-30T20:25:02.807Z,3
2018-11-30T20:30:03.332Z,6
2018-11-30T20:35:02.841Z,5
2018-11-30T20:40:03.423Z,7
2018-11-30T20:45:02.966Z,5
2018-11-30T20:50:03.458Z,6
2018-11-30T20:55:02.929Z,5
2018-11-30T21:00:03.896Z,5
2018-11-30T21:05:03.445Z,2
2018-11-30T21:10:02.981Z,4
2018-11-30T21:15:03.403Z,4
2018-11-30T21:20:02.866Z,7
2018-11-30T21:25:03.368Z,5
2018-11-30T21:30:03.379Z,8
2018-11-30T21:35:02.857Z,7
2018-11-30T21:40:03.475Z,5
2018-11-30T21:45:02.988Z,3
2018-11-30T21:50:03.482Z,6
2018-11-30T21:55:02.943Z,7
2018-11-30T22:00:03.675Z,7
2018-11-30T22:05:03.324Z,5
2018-11-30T22:10:02.929Z,5
2018-11-30T22:15:03.624Z,5
2018-11-30T22:20:03.209Z,6
2018-11-30T22:25:02.691Z,5
2018-11-30T22:30:03.324Z,7
2018-11-30T22:35:02.819Z,4
2018-11-30T22:40:03.366Z,6
2018-11-30T22:45:02.858Z,8
2018-11-30T22:50:04.050Z,5
2018-11-30T22:55:02.558Z,9
2018-11-30T23:00:18.477Z,4
2018-11-30T23:05:03.427Z,7
2018-11-30T23:10:02.886Z,5
2018-11-30T23:15:03.437Z,4
2018-11-30T23:20:02.959Z,3
2018-11-30T23:25:03.466Z,6
2018-11-30T23:30:02.902Z,8
2018-11-30T23:35:03.407Z,5
2018-11-30T23:40:02.916Z,5
2018-11-30T23:45:03.344Z,3
2018-11-30T23:50:02.880Z,7
2018-11-30T23:55:03.311Z,6
