createdAt,value
2024-01-12T00:01:38.716Z,69.52
2024-01-12T00:06:44.888Z,69.40
2024-01-12T00:11:50.680Z,69.76
2024-01-12T00:16:56.560Z,69.91
2024-01-12T00:22:02.294Z,69.50
2024-01-12T00:27:07.997Z,69.40
2024-01-12T00:32:13.898Z,69.05
2024-01-12T00:37:19.967Z,69.06
2024-01-12T00:42:25.646Z,69.25
2024-01-12T00:47:31.426Z,68.72
2024-01-12T00:52:37.305Z,70.16
2024-01-12T00:57:43.130Z,68.63
2024-01-12T01:02:48.878Z,69.19
2024-01-12T01:07:54.806Z,68.77
2024-01-12T01:13:01.140Z,68.18
2024-01-12T01:18:07.289Z,68.71
2024-01-12T01:23:13.314Z,68.80
2024-01-12T01:28:19.493Z,68.11
2024-01-12T01:33:25.722Z,67.95
2024-01-12T01:38:31.829Z,67.39
2024-01-12T01:43:37.638Z,68.12
2024-01-12T01:48:43.610Z,67.61
2024-01-12T01:53:49.835Z,68.35
2024-01-12T01:58:55.582Z,68.17
2024-01-12T02:04:03.326Z,68.06
2024-01-12T02:09:09.974Z,63.88
2024-01-12T02:14:16.027Z,63.35
2024-01-12T02:19:21.801Z,63.04
2024-01-12T02:24:27.397Z,62.59
2024-01-12T02:29:33.241Z,61.98
2024-01-12T02:34:38.970Z,62.52
2024-01-12T02:39:45.556Z,62.54
2024-01-12T02:44:51.396Z,62.72
2024-01-12T02:49:56.945Z,62.25
2024-01-12T02:55:03.094Z,62.51
2024-01-12T03:00:10.041Z,63.33
2024-01-12T03:05:15.917Z,64.31
2024-01-12T03:10:21.618Z,64.57
2024-01-12T03:15:27.174Z,65.10
2024-01-12T03:20:33.053Z,64.40
2024-01-12T03:25:38.713Z,63.99
2024-01-12T03:30:44.408Z,65.39
2024-01-12T03:35:50.339Z,64.76
2024-01-12T03:40:55.819Z,65.47
2024-01-12T03:46:01.541Z,64.49
2024-01-12T03:51:07.622Z,64.02
2024-01-12T03:56:13.388Z,62.65
2024-01-12T04:01:19.420Z,62.63
2024-01-12T04:06:25.108Z,62.41
2024-01-12T04:11:30.847Z,62.26
2024-01-12T04:16:35.231Z,62.33
2024-01-12T04:21:39.457Z,62.29
2024-01-12T04:26:44.904Z,63.01
2024-01-12T04:31:49.241Z,62.08
2024-01-12T04:36:55.211Z,62.21
2024-01-12T04:41:59.795Z,60.86
2024-01-12T04:47:08.902Z,59.95
2024-01-12T04:52:13.329Z,58.55
2024-01-12T04:57:17.620Z,58.57
2024-01-12T05:02:22.699Z,58.46
2024-01-12T05:07:29.832Z,58.68
2024-01-12T05:12:39.465Z,58.69
2024-01-12T05:17:44.327Z,58.26
2024-01-12T05:22:48.679Z,57.18
2024-01-12T05:35:39.482Z,57.28
2024-01-12T05:41:34.439Z,56.70
2024-01-12T05:53:24.698Z,55.35
2024-01-12T05:58:29.001Z,55.26
2024-01-12T06:03:33.336Z,55.41
2024-01-12T06:08:37.727Z,55.34
2024-01-12T06:13:42.681Z,54.95
2024-01-12T06:18:49.088Z,54.74
2024-01-12T06:23:53.638Z,55.56
2024-01-12T06:28:59.815Z,55.08
2024-01-12T06:34:04.242Z,54.45
2024-01-12T06:39:33.904Z,53.41
2024-01-12T06:44:44.745Z,52.28
2024-01-12T06:49:49.442Z,52.42
2024-01-12T06:54:53.812Z,51.96
2024-01-12T06:59:58.635Z,52.24
2024-01-12T07:05:03.154Z,51.78
2024-01-12T07:10:10.421Z,51.75
2024-01-12T07:15:15.380Z,51.30
2024-01-12T07:20:20.727Z,51.69
2024-01-12T07:25:25.181Z,51.15
2024-01-12T07:30:29.613Z,50.56
2024-01-12T07:35:34.273Z,49.94
2024-01-12T07:40:39.270Z,49.67
2024-01-12T07:45:43.767Z,49.13
2024-01-12T07:50:48.534Z,49.02
2024-01-12T07:55:54.168Z,48.64
2024-01-12T08:00:59.669Z,48.93
2024-01-12T08:06:05.245Z,48.56
2024-01-12T08:11:23.238Z,48.34
2024-01-12T08:16:37.747Z,48.67
2024-01-12T08:21:49.268Z,48.66
2024-01-12T08:26:59.684Z,47.60
2024-01-12T08:32:04.138Z,47.84
2024-01-12T08:37:09.393Z,48.72
2024-01-12T08:42:13.676Z,49.04
2024-01-12T08:47:18.121Z,49.23
2024-01-12T08:52:26.019Z,49.15
2024-01-12T08:57:30.461Z,49.78
2024-01-12T09:02:34.942Z,49.45
2024-01-12T09:07:39.972Z,50.07
2024-01-12T09:12:44.892Z,49.54
2024-01-12T09:17:49.442Z,48.37
2024-01-12T09:22:53.743Z,48.73
2024-01-12T09:27:59.253Z,48.69
2024-01-12T09:33:04.222Z,48.32
2024-01-12T09:38:12.649Z,48.29
2024-01-12T09:43:17.680Z,48.65
2024-01-12T09:48:22.584Z,47.75
2024-01-12T09:53:27.342Z,47.49
2024-01-12T09:58:32.646Z,47.28
2024-01-12T10:03:38.867Z,47.06
2024-01-12T10:08:44.278Z,47.30
2024-01-12T10:21:41.556Z,48.65
2024-01-12T10:26:50.067Z,48.61
2024-01-12T10:31:54.524Z,48.79
2024-01-12T10:37:00.913Z,48.86
2024-01-12T10:42:09.984Z,48.93
2024-01-12T10:47:22.475Z,49.20
2024-01-12T10:52:48.936Z,49.29
2024-01-12T10:57:56.492Z,49.34
2024-01-12T11:03:05.828Z,49.32
2024-01-12T11:08:12.328Z,49.19
2024-01-12T11:13:18.448Z,49.74
2024-01-12T11:18:23.816Z,49.45
2024-01-12T11:23:30.304Z,49.23
2024-01-12T11:28:39.636Z,49.35
2024-01-12T11:33:47.353Z,49.76
2024-01-12T11:38:57.246Z,49.60
2024-01-12T11:44:02.336Z,49.31
2024-01-12T11:49:06.876Z,49.80
2024-01-12T11:54:12.021Z,49.44
2024-01-12T11:59:16.347Z,48.94
2024-01-12T12:04:20.875Z,48.65
2024-01-12T12:09:25.204Z,47.94
2024-01-12T12:14:31.537Z,48.59
2024-01-12T12:19:36.177Z,48.68
2024-01-12T12:24:41.172Z,48.77
2024-01-12T12:29:47.927Z,49.23
2024-01-12T12:34:52.967Z,48.42
2024-01-12T12:40:00.296Z,48.39
2024-01-12T12:45:04.915Z,47.58
2024-01-12T12:50:14.349Z,47.77
2024-01-12T12:55:18.828Z,47.32
2024-01-12T13:00:23.242Z,48.77
2024-01-12T13:05:28.196Z,49.52
2024-01-12T13:10:34.005Z,49.86
2024-01-12T13:15:39.900Z,50.93
2024-01-12T13:20:48.955Z,50.90
2024-01-12T13:25:55.004Z,50.41
2024-01-12T13:31:01.708Z,50.64
2024-01-12T13:36:08.269Z,51.05
2024-01-12T13:41:14.113Z,51.41
2024-01-12T13:46:19.855Z,52.80
2024-01-12T13:51:25.882Z,51.63
2024-01-12T13:56:32.838Z,51.75
2024-01-12T14:01:39.271Z,51.95
2024-01-12T14:06:45.192Z,52.44
2024-01-12T14:11:51.173Z,52.94
2024-01-12T14:16:57.479Z,52.72
2024-01-12T14:22:03.447Z,51.49
2024-01-12T14:27:09.357Z,52.29
2024-01-12T14:32:15.376Z,52.05
2024-01-12T14:37:21.056Z,52.22
2024-01-12T14:42:26.849Z,51.60
2024-01-12T14:47:34.011Z,51.46
2024-01-12T14:52:41.830Z,51.82
2024-01-12T14:57:47.457Z,52.30
2024-01-12T15:02:53.525Z,51.69
2024-01-12T15:07:59.247Z,51.63
2024-01-12T15:13:05.141Z,52.08
2024-01-12T15:18:12.491Z,52.14
2024-01-12T15:23:18.256Z,51.72
2024-01-12T15:28:26.994Z,51.54
2024-01-12T15:33:32.738Z,51.84
2024-01-12T15:38:38.389Z,51.40
2024-01-12T15:43:43.914Z,51.67
2024-01-12T15:48:49.700Z,52.51
2024-01-12T15:53:56.804Z,51.63
2024-01-12T15:59:06.858Z,51.79
2024-01-12T16:04:12.681Z,51.34
2024-01-12T16:09:18.367Z,51.59
2024-01-12T16:14:24.131Z,51.49
2024-01-12T16:19:29.907Z,51.74
2024-01-12T16:24:36.146Z,51.43
2024-01-12T16:29:42.039Z,51.96
2024-01-12T16:34:47.940Z,50.89
2024-01-12T16:39:53.604Z,50.75
2024-01-12T16:45:00.809Z,51.51
2024-01-12T16:50:09.295Z,51.31
