createdAt,value
2018-02-20T00:01:59.821Z,0.50
2018-02-20T00:04:26.498Z,0.50
2018-02-20T00:06:54.162Z,0.60
2018-02-20T00:09:21.149Z,0.60
2018-02-20T00:11:47.394Z,0.60
2018-02-20T00:14:14.506Z,0.70
2018-02-20T00:16:41.550Z,0.60
2018-02-20T00:19:09.531Z,0.60
2018-02-20T00:21:36.982Z,0.70
2018-02-20T00:24:04.349Z,0.70
2018-02-20T00:26:31.931Z,0.60
2018-02-20T00:28:59.374Z,0.50
2018-02-20T00:31:26.830Z,0.50
2018-02-20T00:33:53.810Z,0.40
2018-02-20T00:36:20.058Z,0.40
2018-02-20T00:38:46.371Z,0.50
2018-02-20T00:41:13.354Z,0.40
2018-02-20T00:43:39.699Z,0.40
2018-02-20T00:46:06.282Z,0.40
2018-02-20T00:48:33.770Z,0.40
2018-02-20T00:51:00.760Z,0.40
2018-02-20T00:53:27.014Z,0.30
2018-02-20T00:55:53.586Z,0.40
2018-02-20T00:58:20.570Z,0.30
2018-02-20T01:00:47.358Z,0.30
2018-02-20T01:03:14.230Z,0.30
2018-02-20T01:05:41.228Z,0.40
2018-02-20T01:08:08.331Z,0.40
2018-02-20T01:10:35.311Z,0.40
2018-02-20T01:13:02.244Z,0.40
2018-02-20T01:15:29.238Z,0.40
2018-02-20T01:17:55.474Z,0.40
2018-02-20T01:20:22.384Z,0.40
2018-02-20T01:22:50.654Z,0.30
2018-02-20T01:25:18.115Z,0.30
2018-02-20T01:27:45.563Z,0.40
2018-02-20T01:30:11.810Z,0.40
2018-02-20T01:32:39.538Z,0.50
2018-02-20T01:35:05.794Z,0.50
2018-02-20T01:37:32.045Z,0.60
2018-02-20T01:39:59.042Z,0.50
2018-02-20T01:42:25.293Z,0.50
2018-02-20T01:44:51.706Z,0.40
2018-02-20T01:47:18.118Z,0.40
2018-02-20T01:49:45.459Z,0.30
2018-02-20T01:52:12.079Z,0.30
2018-02-20T01:54:38.341Z,0.30
2018-02-20T01:57:05.707Z,0.30
2018-02-20T01:59:33.269Z,0.30
2018-02-20T02:02:00.746Z,0.40
2018-02-20T02:04:28.212Z,0.40
2018-02-20T02:06:55.557Z,0.40
2018-02-20T02:09:22.550Z,0.30
2018-02-20T02:11:48.818Z,0.30
2018-02-20T02:14:15.682Z,0.30
2018-02-20T02:16:42.635Z,0.30
2018-02-20T02:19:10.018Z,0.20
2018-02-20T02:21:36.949Z,0.10
2018-02-20T02:24:04.415Z,0.20
2018-02-20T02:26:31.741Z,0.20
2018-02-20T02:28:58.517Z,0.20
2018-02-20T02:31:25.982Z,0.20
2018-02-20T02:33:52.964Z,0.20
2018-02-20T02:36:19.218Z,0.30
2018-02-20T02:38:45.811Z,0.20
2018-02-20T02:41:12.820Z,0.30
2018-02-20T02:43:39.166Z,0.30
2018-02-20T02:46:05.434Z,0.40
2018-02-20T02:48:33.235Z,0.30
2018-02-20T02:50:59.530Z,0.30
2018-02-20T02:53:26.520Z,0.20
2018-02-20T02:55:53.336Z,0.20
2018-02-20T02:58:20.333Z,0.20
2018-02-20T03:00:47.037Z,0.10
2018-02-20T03:03:14.610Z,0.20
2018-02-20T03:05:40.873Z,0.20
2018-02-20T03:08:07.156Z,0.20
2018-02-20T03:10:34.173Z,0.20
2018-02-20T03:13:01.066Z,0.20
2018-02-20T03:15:28.747Z,0.10
2018-02-20T03:17:55.474Z,0.20
2018-02-20T03:20:22.465Z,0.30
2018-02-20T03:22:49.170Z,0.30
2018-02-20T03:25:16.026Z,0.30
2018-02-20T03:27:43.466Z,0.20
2018-02-20T03:30:09.719Z,0.20
2018-02-20T03:32:37.682Z,0.20
2018-02-20T03:35:04.759Z,0.20
2018-02-20T03:37:32.177Z,0.30
2018-02-20T03:39:58.426Z,0.20
2018-02-20T03:42:24.677Z,0.20
2018-02-20T03:44:52.554Z,0.30
2018-02-20T03:47:19.546Z,0.30
2018-02-20T03:49:46.211Z,0.30
2018-02-20T03:52:12.453Z,0.40
2018-02-20T03:54:39.066Z,0.40
2018-02-20T03:57:05.970Z,0.30
2018-02-20T03:59:32.962Z,0.20
2018-02-20T04:01:59.213Z,0.20
2018-02-20T04:04:26.013Z,0.20
2018-02-20T04:06:52.997Z,0.10
2018-02-20T04:09:19.245Z,0.10
2018-02-20T04:11:45.933Z,0.10
2018-02-20T04:14:13.493Z,0.00
2018-02-20T04:16:40.495Z,0.10
2018-02-20T04:19:06.774Z,0.10
2018-02-20T04:21:34.869Z,0.10
2018-02-20T04:24:01.866Z,0.10
2018-02-20T04:26:28.410Z,0.10
2018-02-20T04:28:55.208Z,0.00
2018-02-20T04:31:22.896Z,0.10
2018-02-20T04:33:49.858Z,0.20
2018-02-20T04:36:16.109Z,0.10
2018-02-20T04:38:42.430Z,0.10
2018-02-20T04:41:08.725Z,0.10
2018-02-20T04:43:35.805Z,0.30
2018-02-20T04:46:02.397Z,0.20
2018-02-20T04:48:29.370Z,0.30
2018-02-20T04:50:56.941Z,0.30
2018-02-20T04:53:23.956Z,0.20
2018-02-20T04:55:50.214Z,0.20
2018-02-20T04:58:17.485Z,0.40
2018-02-20T05:00:44.482Z,0.40
2018-02-20T05:03:11.287Z,0.30
2018-02-20T05:05:38.285Z,0.40
2018-02-20T05:08:04.530Z,0.40
2018-02-20T05:10:31.323Z,0.30
2018-02-20T05:12:58.992Z,0.40
2018-02-20T05:15:26.506Z,0.30
2018-02-20T05:17:52.770Z,0.30
2018-02-20T05:20:19.760Z,0.30
2018-02-20T05:22:46.373Z,0.30
2018-02-20T05:25:14.674Z,0.40
2018-02-20T05:27:41.605Z,0.40
2018-02-20T05:30:08.596Z,0.40
2018-02-20T05:32:35.350Z,0.50
2018-02-20T05:35:01.606Z,0.40
2018-02-20T05:37:29.333Z,0.50
2018-02-20T05:39:55.602Z,0.50
2018-02-20T05:42:21.851Z,0.40
2018-02-20T05:44:49.930Z,0.50
2018-02-20T05:47:16.310Z,0.50
2018-02-20T05:49:43.202Z,0.50
2018-02-20T05:52:09.452Z,0.60
2018-02-20T05:54:36.434Z,0.40
2018-02-20T05:57:03.506Z,0.30
2018-02-20T05:59:29.771Z,0.30
2018-02-20T06:01:56.122Z,0.30
2018-02-20T06:04:22.769Z,0.20
2018-02-20T06:06:49.951Z,0.20
2018-02-20T06:09:18.530Z,0.20
2018-02-20T06:11:45.525Z,0.30
2018-02-20T06:14:12.230Z,0.30
2018-02-20T06:16:39.227Z,0.30
2018-02-20T06:19:06.404Z,0.30
2018-02-20T06:21:33.195Z,0.30
2018-02-20T06:24:00.181Z,0.40
2018-02-20T06:26:26.842Z,0.30
2018-02-20T06:28:53.634Z,0.40
2018-02-20T06:31:21.197Z,0.50
2018-02-20T06:33:48.178Z,0.50
2018-02-20T06:36:14.413Z,0.50
2018-02-20T06:38:41.026Z,0.50
2018-02-20T06:41:08.467Z,0.60
2018-02-20T06:43:35.467Z,0.60
2018-02-20T06:46:02.162Z,0.60
2018-02-20T06:48:29.930Z,0.60
2018-02-20T06:50:57.658Z,0.70
2018-02-20T06:53:23.947Z,0.70
2018-02-20T06:55:51.310Z,0.80
2018-02-20T06:58:18.298Z,0.80
2018-02-20T07:00:44.613Z,0.80
2018-02-20T07:03:11.451Z,0.80
2018-02-20T07:05:39.090Z,0.90
2018-02-20T07:08:06.164Z,0.90
2018-02-20T07:10:33.624Z,1.00
2018-02-20T07:13:00.581Z,0.90
2018-02-20T07:15:27.882Z,1.10
2018-02-20T07:17:54.118Z,1.10
2018-02-20T07:20:20.370Z,1.20
2018-02-20T07:22:48.035Z,1.10
2018-02-20T07:25:14.685Z,1.20
2018-02-20T07:27:42.382Z,1.10
2018-02-20T07:30:09.895Z,1.10
2018-02-20T07:32:36.790Z,1.00
2018-02-20T07:35:03.798Z,1.10
2018-02-20T07:37:30.046Z,1.00
2018-02-20T07:39:56.797Z,1.10
2018-02-20T07:42:23.042Z,1.10
2018-02-20T07:44:51.339Z,1.20
2018-02-20T07:47:18.372Z,1.20
2018-02-20T07:49:45.297Z,1.20
2018-02-20T07:52:11.550Z,1.20
2018-02-20T07:54:37.814Z,1.30
2018-02-20T07:57:05.182Z,1.30
2018-02-20T07:59:32.170Z,1.30
2018-02-20T08:01:59.277Z,1.30
2018-02-20T08:04:27.158Z,1.40
2018-02-20T08:06:54.150Z,1.40
2018-02-20T08:09:20.771Z,1.40
2018-02-20T08:11:47.013Z,1.40
2018-02-20T08:14:13.620Z,1.40
2018-02-20T08:16:40.605Z,1.50
2018-02-20T08:19:06.909Z,1.50
2018-02-20T08:21:34.274Z,1.30
2018-02-20T08:24:02.140Z,1.30
2018-02-20T08:26:29.877Z,1.30
2018-02-20T08:28:56.662Z,1.30
2018-02-20T08:31:24.030Z,1.50
2018-02-20T08:33:50.282Z,1.50
2018-02-20T08:36:17.070Z,1.70
2018-02-20T08:38:43.322Z,1.80
2018-02-20T08:41:10.898Z,1.90
2018-02-20T08:43:37.891Z,2.00
2018-02-20T08:46:04.138Z,1.90
2018-02-20T08:48:30.821Z,1.90
2018-02-20T08:50:57.802Z,2.10
2018-02-20T08:53:24.030Z,2.10
2018-02-20T08:55:50.277Z,2.20
2018-02-20T08:58:16.518Z,2.40
2018-02-20T09:00:43.589Z,2.60
2018-02-20T09:03:10.270Z,2.70
2018-02-20T09:05:37.602Z,2.80
2018-02-20T09:08:03.889Z,2.80
2018-02-20T09:10:30.818Z,2.90
2018-02-20T09:12:58.307Z,3.10
2018-02-20T09:15:24.549Z,3.10
2018-02-20T09:17:51.261Z,3.30
2018-02-20T09:20:18.242Z,3.50
2018-02-20T09:22:45.149Z,3.60
2018-02-20T09:25:12.690Z,3.40
2018-02-20T09:27:39.587Z,3.30
2018-02-20T09:30:06.597Z,3.50
2018-02-20T09:32:33.370Z,3.50
2018-02-20T09:35:00.834Z,3.60
2018-02-20T09:37:27.829Z,3.70
2018-02-20T09:39:54.838Z,3.70
2018-02-20T09:42:21.834Z,4.00
2018-02-20T09:44:48.076Z,4.00
2018-02-20T09:47:14.372Z,4.10
2018-02-20T09:49:41.824Z,4.20
2018-02-20T09:52:08.821Z,4.20
2018-02-20T09:54:35.066Z,4.20
2018-02-20T09:57:01.694Z,4.20
2018-02-20T09:59:27.955Z,4.20
2018-02-20T10:01:54.693Z,4.20
2018-02-20T10:04:21.505Z,4.20
2018-02-20T10:06:47.766Z,4.40
2018-02-20T10:09:14.053Z,4.50
2018-02-20T10:11:41.709Z,4.40
2018-02-20T10:14:08.626Z,4.40
2018-02-20T10:16:35.509Z,4.50
2018-02-20T10:19:01.746Z,4.60
2018-02-20T10:21:28.734Z,4.80
2018-02-20T10:23:55.398Z,4.80
2018-02-20T10:26:22.904Z,4.80
2018-02-20T10:28:50.434Z,4.90
2018-02-20T10:31:17.114Z,4.90
2018-02-20T10:33:44.113Z,4.80
2018-02-20T10:36:11.027Z,4.80
2018-02-20T10:38:38.019Z,5.10
2018-02-20T10:41:04.274Z,5.00
2018-02-20T10:43:30.898Z,5.10
2018-02-20T10:45:57.141Z,5.00
2018-02-20T10:48:24.644Z,5.30
2018-02-20T10:50:51.634Z,5.20
2018-02-20T10:53:17.914Z,5.20
2018-02-20T10:55:44.658Z,5.30
2018-02-20T10:58:11.490Z,5.30
2018-02-20T11:00:37.744Z,5.10
2018-02-20T11:03:04.370Z,5.20
2018-02-20T11:05:30.606Z,5.30
2018-02-20T11:07:56.898Z,5.20
2018-02-20T11:10:23.413Z,5.30
2018-02-20T11:12:50.414Z,5.50
2018-02-20T11:15:17.080Z,5.50
2018-02-20T11:17:44.816Z,5.10
2018-02-20T11:20:11.092Z,5.20
2018-02-20T11:22:37.853Z,5.30
2018-02-20T11:25:05.396Z,5.30
2018-02-20T11:27:31.647Z,5.30
2018-02-20T11:29:58.506Z,5.30
2018-02-20T11:32:25.925Z,5.10
2018-02-20T11:34:52.608Z,5.10
2018-02-20T11:37:19.698Z,5.10
2018-02-20T11:39:45.946Z,5.10
2018-02-20T11:42:12.224Z,5.00
2018-02-20T11:44:38.489Z,5.00
2018-02-20T11:47:05.310Z,5.10
2018-02-20T11:49:32.878Z,5.00
2018-02-20T11:52:00.395Z,5.00
2018-02-20T11:54:26.645Z,4.90
2018-02-20T11:56:53.292Z,4.50
2018-02-20T11:59:22.530Z,4.70
2018-02-20T12:01:49.533Z,5.00
2018-02-20T12:04:15.791Z,5.00
2018-02-20T12:06:42.346Z,5.00
2018-02-20T12:09:09.342Z,5.00
2018-02-20T12:11:36.099Z,5.00
2018-02-20T12:14:02.962Z,4.80
2018-02-20T12:16:29.749Z,5.00
2018-02-20T12:18:56.743Z,5.20
2018-02-20T12:21:23.019Z,5.20
2018-02-20T12:23:49.639Z,5.40
2018-02-20T12:26:16.413Z,5.40
2018-02-20T12:28:43.844Z,5.20
2018-02-20T12:31:10.491Z,5.10
2018-02-20T12:33:37.022Z,5.30
2018-02-20T12:36:03.273Z,5.20
2018-02-20T12:38:30.985Z,4.80
2018-02-20T12:40:57.726Z,4.90
2018-02-20T12:43:24.757Z,4.50
2018-02-20T12:45:51.517Z,4.50
2018-02-20T12:48:18.529Z,4.30
2018-02-20T12:50:45.235Z,4.30
2018-02-20T12:53:12.050Z,4.30
2018-02-20T12:55:39.045Z,4.30
2018-02-20T12:58:05.723Z,4.30
2018-02-20T13:00:31.988Z,4.40
2018-02-20T13:02:58.970Z,4.50
2018-02-20T13:05:25.578Z,4.50
2018-02-20T13:07:51.858Z,4.60
2018-02-20T13:10:18.978Z,4.40
2018-02-20T13:12:45.245Z,4.40
2018-02-20T13:15:12.162Z,4.40
2018-02-20T13:17:39.154Z,4.30
2018-02-20T13:20:05.407Z,4.30
2018-02-20T13:22:32.197Z,4.20
2018-02-20T13:24:59.693Z,4.20
2018-02-20T13:27:25.973Z,4.20
2018-02-20T13:29:52.614Z,4.20
2018-02-20T13:32:19.485Z,4.10
2018-02-20T13:34:46.473Z,4.00
2018-02-20T13:37:13.253Z,4.10
2018-02-20T13:39:40.794Z,4.20
2018-02-20T13:42:07.045Z,4.10
2018-02-20T13:44:33.305Z,4.10
2018-02-20T13:47:00.871Z,4.30
2018-02-20T13:49:28.195Z,4.40
2018-02-20T13:51:54.805Z,4.40
2018-02-20T13:54:21.419Z,4.40
2018-02-20T13:56:48.403Z,4.30
2018-02-20T13:59:14.650Z,4.20
2018-02-20T14:01:40.940Z,4.20
2018-02-20T14:04:07.942Z,4.10
2018-02-20T14:06:34.853Z,4.10
2018-02-20T14:09:01.118Z,4.20
2018-02-20T14:11:27.398Z,3.80
2018-02-20T14:13:54.164Z,4.00
2018-02-20T14:16:21.158Z,4.00
2018-02-20T14:18:47.414Z,3.90
2018-02-20T14:21:13.670Z,4.00
2018-02-20T14:23:41.310Z,4.00
2018-02-20T14:26:08.390Z,3.90
2018-02-20T14:28:35.707Z,3.60
2018-02-20T14:31:02.485Z,3.60
2018-02-20T14:33:28.850Z,3.70
2018-02-20T14:35:55.830Z,3.40
2018-02-20T14:38:22.326Z,3.40
2018-02-20T14:40:49.346Z,3.50
2018-02-20T14:43:15.680Z,3.50
2018-02-20T14:45:42.441Z,3.50
2018-02-20T14:48:09.883Z,3.30
2018-02-20T14:50:37.083Z,3.40
2018-02-20T14:53:04.636Z,3.20
2018-02-20T14:55:31.694Z,3.10
2018-02-20T14:57:59.169Z,3.00
2018-02-20T15:00:26.157Z,3.10
2018-02-20T15:02:52.408Z,3.10
2018-02-20T15:05:18.670Z,3.10
2018-02-20T15:07:44.926Z,3.10
2018-02-20T15:10:12.029Z,3.00
2018-02-20T15:12:38.293Z,3.10
2018-02-20T15:15:05.019Z,3.10
2018-02-20T15:17:31.390Z,2.80
2018-02-20T15:19:58.426Z,2.90
2018-02-20T15:22:25.494Z,2.90
2018-02-20T15:24:52.931Z,2.80
2018-02-20T15:27:19.173Z,2.80
2018-02-20T15:29:46.051Z,2.80
2018-02-20T15:32:12.662Z,2.60
2018-02-20T15:34:38.911Z,2.60
2018-02-20T15:37:06.015Z,2.60
2018-02-20T15:39:32.809Z,2.60
2018-02-20T15:41:59.051Z,2.60
2018-02-20T15:44:26.627Z,2.40
2018-02-20T15:46:53.333Z,2.40
2018-02-20T15:49:20.102Z,2.30
2018-02-20T15:51:47.101Z,2.40
2018-02-20T15:54:13.338Z,2.40
2018-02-20T15:56:39.656Z,2.30
2018-02-20T15:59:06.683Z,2.20
2018-02-20T16:01:33.771Z,2.30
2018-02-20T16:04:00.038Z,2.20
2018-02-20T16:06:26.294Z,2.30
2018-02-20T16:08:52.536Z,2.30
2018-02-20T16:11:19.571Z,2.00
2018-02-20T16:13:46.982Z,2.10
2018-02-20T16:16:14.260Z,2.10
2018-02-20T16:18:40.515Z,2.00
2018-02-20T16:21:07.997Z,2.00
2018-02-20T16:23:34.751Z,2.00
2018-02-20T16:26:02.075Z,2.00
2018-02-20T16:28:28.758Z,2.00
2018-02-20T16:30:56.478Z,1.70
2018-02-20T16:33:22.760Z,1.70
2018-02-20T16:35:49.746Z,1.70
2018-02-20T16:38:16.347Z,1.70
2018-02-20T16:40:43.682Z,1.60
2018-02-20T16:43:10.459Z,1.60
2018-02-20T16:45:37.437Z,1.50
2018-02-20T16:48:04.323Z,1.50
2018-02-20T16:50:31.006Z,1.40
2018-02-20T16:52:58.427Z,1.40
2018-02-20T16:55:24.754Z,1.30
2018-02-20T16:57:51.074Z,1.30
2018-02-20T17:00:17.794Z,1.20
2018-02-20T17:02:44.722Z,1.10
2018-02-20T17:05:11.778Z,1.10
2018-02-20T17:07:39.450Z,1.10
2018-02-20T17:10:06.434Z,1.00
2018-02-20T17:12:32.694Z,1.00
2018-02-20T17:14:59.509Z,0.90
2018-02-20T17:17:26.091Z,0.90
2018-02-20T17:19:52.665Z,0.90
2018-02-20T17:22:19.930Z,0.80
2018-02-20T17:24:46.545Z,0.90
2018-02-20T17:27:13.731Z,0.90
2018-02-20T17:29:41.914Z,0.90
2018-02-20T17:32:08.656Z,0.90
2018-02-20T17:34:34.910Z,0.90
2018-02-20T17:37:01.170Z,0.80
2018-02-20T17:39:27.850Z,0.90
2018-02-20T17:41:54.606Z,0.90
2018-02-20T17:44:22.074Z,0.90
2018-02-20T17:46:49.059Z,0.90
2018-02-20T17:49:15.877Z,0.90
2018-02-20T17:51:43.326Z,0.80
2018-02-20T17:54:10.322Z,0.80
2018-02-20T17:56:36.646Z,0.80
2018-02-20T17:59:03.254Z,0.80
2018-02-20T18:01:30.266Z,0.80
2018-02-20T18:03:56.931Z,0.80
2018-02-20T18:06:23.202Z,0.80
2018-02-20T18:08:49.442Z,0.70
2018-02-20T18:11:15.770Z,0.60
2018-02-20T18:13:43.353Z,0.60
2018-02-20T18:16:09.603Z,0.60
2018-02-20T18:18:36.404Z,0.60
2018-02-20T18:21:03.996Z,0.60
2018-02-20T18:23:30.690Z,0.60
2018-02-20T18:25:57.458Z,0.60
2018-02-20T18:28:24.878Z,0.60
2018-02-20T18:30:51.569Z,0.50
2018-02-20T18:33:18.625Z,0.60
2018-02-20T18:35:46.195Z,0.50
2018-02-20T18:38:14.064Z,0.60
2018-02-20T18:40:41.050Z,0.60
2018-02-20T18:43:07.853Z,0.60
2018-02-20T18:45:35.290Z,0.40
2018-02-20T18:48:01.554Z,0.40
2018-02-20T18:50:28.910Z,0.50
2018-02-20T18:52:56.439Z,0.40
2018-02-20T18:55:22.724Z,0.40
2018-02-20T18:57:49.014Z,0.40
2018-02-20T19:00:15.314Z,0.40
2018-02-20T19:02:41.588Z,0.30
2018-02-20T19:05:07.950Z,0.30
2018-02-20T19:07:35.314Z,0.30
2018-02-20T19:10:02.325Z,0.30
2018-02-20T19:12:28.580Z,0.30
2018-02-20T19:14:55.226Z,0.30
2018-02-20T19:17:22.297Z,0.30
2018-02-20T19:19:49.722Z,0.30
2018-02-20T19:22:16.303Z,0.30
2018-02-20T19:24:43.182Z,0.30
2018-02-20T19:27:09.448Z,0.40
2018-02-20T19:29:36.109Z,0.30
2018-02-20T19:32:03.681Z,0.20
2018-02-20T19:34:30.572Z,0.30
2018-02-20T19:36:57.284Z,0.20
2018-02-20T19:39:25.571Z,0.20
2018-02-20T19:41:52.554Z,0.10
2018-02-20T19:44:19.114Z,0.10
2018-02-20T19:46:45.372Z,0.20
2018-02-20T19:49:12.302Z,0.20
2018-02-20T19:51:39.165Z,0.20
2018-02-20T19:54:05.431Z,0.00
2018-02-20T19:56:32.422Z,0.20
2018-02-20T19:58:59.030Z,0.20
2018-02-20T20:01:26.029Z,0.20
2018-02-20T20:03:53.324Z,0.10
2018-02-20T20:06:20.335Z,0.20
2018-02-20T20:08:46.632Z,0.20
2018-02-20T20:11:13.162Z,0.20
2018-02-20T20:13:40.706Z,0.10
2018-02-20T20:16:07.738Z,0.10
2018-02-20T20:18:34.004Z,0.10
2018-02-20T20:21:01.478Z,0.20
2018-02-20T20:23:29.762Z,0.10
2018-02-20T20:25:56.384Z,0.10
2018-02-20T20:28:23.758Z,0.00
2018-02-20T20:30:50.520Z,0.00
2018-02-20T20:33:16.873Z,0.00
2018-02-20T20:35:43.819Z,0.00
2018-02-20T20:38:10.630Z,0.10
2018-02-20T20:40:37.723Z,0.00
2018-02-20T20:43:03.982Z,0.00
2018-02-20T20:45:30.890Z,0.00
2018-02-20T20:47:57.155Z,0.00
2018-02-20T20:50:24.062Z,0.00
2018-02-20T20:52:51.362Z,0.10
2018-02-20T20:55:17.632Z,0.00
2018-02-20T20:57:43.891Z,0.10
2018-02-20T21:00:11.451Z,0.10
2018-02-20T21:02:38.442Z,0.10
2018-02-20T21:05:05.445Z,0.10
2018-02-20T21:07:32.507Z,0.00
2018-02-20T21:10:00.805Z,0.10
2018-02-20T21:12:27.066Z,0.10
2018-02-20T21:14:53.869Z,0.20
2018-02-20T21:17:20.858Z,0.00
2018-02-20T21:19:47.111Z,0.00
2018-02-20T21:22:13.796Z,0.10
2018-02-20T21:24:41.266Z,0.10
2018-02-20T21:27:08.261Z,0.00
2018-02-20T21:29:35.882Z,0.00
2018-02-20T21:32:03.454Z,0.10
2018-02-20T21:34:31.010Z,0.10
2018-02-20T21:36:58.349Z,0.10
2018-02-20T21:39:24.597Z,0.10
2018-02-20T21:41:51.606Z,0.10
2018-02-20T21:44:17.885Z,0.10
2018-02-20T21:46:44.882Z,0.20
2018-02-20T21:49:11.664Z,0.20
2018-02-20T21:51:38.034Z,0.10
2018-02-20T21:54:04.298Z,0.20
2018-02-20T21:56:31.111Z,0.10
2018-02-20T21:58:58.119Z,0.20
2018-02-20T22:01:25.602Z,0.10
2018-02-20T22:03:51.859Z,0.10
2018-02-20T22:06:18.851Z,0.10
2018-02-20T22:08:45.705Z,0.10
2018-02-20T22:11:11.958Z,0.10
2018-02-20T22:13:38.738Z,0.10
2018-02-20T22:16:05.733Z,0.20
2018-02-20T22:18:31.986Z,0.10
2018-02-20T22:20:58.829Z,0.20
2018-02-20T22:23:25.490Z,0.20
2018-02-20T22:25:52.470Z,0.20
2018-02-20T22:28:19.470Z,0.30
2018-02-20T22:30:46.367Z,0.20
2018-02-20T22:33:13.834Z,0.30
2018-02-20T22:35:40.885Z,0.30
2018-02-20T22:38:07.880Z,0.30
2018-02-20T22:40:34.154Z,0.20
2018-02-20T22:43:01.138Z,0.20
2018-02-20T22:45:28.274Z,0.10
2018-02-20T22:47:55.842Z,0.20
2018-02-20T22:50:23.314Z,0.20
2018-02-20T22:52:50.155Z,0.30
2018-02-20T22:55:17.466Z,0.30
2018-02-20T22:57:43.748Z,0.30
2018-02-20T23:00:12.347Z,0.30
2018-02-20T23:02:38.606Z,0.40
2018-02-20T23:05:05.325Z,0.30
2018-02-20T23:07:31.583Z,0.30
2018-02-20T23:09:57.834Z,0.40
2018-02-20T23:12:24.426Z,0.40
2018-02-20T23:14:51.874Z,0.40
2018-02-20T23:17:18.115Z,0.40
2018-02-20T23:19:45.162Z,0.50
2018-02-20T23:22:13.147Z,0.50
2018-02-20T23:24:40.579Z,0.50
2018-02-20T23:27:07.338Z,0.50
2018-02-20T23:29:34.332Z,0.40
2018-02-20T23:32:01.072Z,0.40
2018-02-20T23:34:28.093Z,0.50
2018-02-20T23:36:55.547Z,0.50
2018-02-20T23:39:21.789Z,0.50
2018-02-20T23:41:48.781Z,0.40
2018-02-20T23:44:15.764Z,0.40
2018-02-20T23:46:42.020Z,0.40
2018-02-20T23:49:08.885Z,0.40
2018-02-20T23:51:36.333Z,0.50
2018-02-20T23:54:03.322Z,0.50
2018-02-20T23:56:29.586Z,0.50
2018-02-20T23:58:56.170Z,0.50
