createdAt,value
2022-08-16T00:00:22.572Z,0.00
2022-08-16T00:05:27.597Z,0.10
2022-08-16T00:10:37.987Z,0.00
2022-08-16T00:15:51.986Z,0.10
2022-08-16T00:20:57.340Z,0.00
2022-08-16T00:26:33.638Z,0.15
2022-08-16T00:31:24.017Z,0.20
2022-08-16T00:36:27.452Z,0.00
2022-08-16T00:41:32.347Z,0.00
2022-08-16T00:46:52.679Z,0.00
2022-08-16T00:51:56.578Z,0.00
2022-08-16T00:57:01.328Z,0.05
2022-08-16T01:02:31.406Z,0.00
2022-08-16T01:07:51.401Z,0.00
2022-08-16T01:12:52.943Z,0.00
2022-08-16T01:17:58.468Z,0.00
2022-08-16T01:23:08.750Z,0.00
2022-08-16T01:28:19.788Z,0.00
2022-08-16T01:33:23.545Z,0.00
2022-08-16T01:38:30.647Z,0.00
2022-08-16T01:43:36.875Z,0.00
2022-08-16T01:53:42.698Z,0.00
2022-08-16T01:58:48.045Z,0.00
2022-08-16T02:03:51.775Z,0.10
2022-08-16T02:08:54.693Z,0.00
2022-08-16T02:13:58.488Z,0.10
2022-08-16T02:19:01.018Z,0.10
2022-08-16T02:24:04.133Z,0.00
2022-08-16T02:29:32.114Z,0.00
2022-08-16T02:34:40.934Z,0.00
2022-08-16T02:39:43.973Z,0.00
2022-08-16T02:44:48.876Z,0.10
2022-08-16T02:50:25.853Z,0.00
2022-08-16T02:55:15.735Z,0.10
2022-08-16T03:00:34.452Z,0.00
2022-08-16T03:05:37.955Z,0.00
2022-08-16T03:10:41.076Z,0.00
2022-08-16T03:15:45.995Z,0.15
2022-08-16T03:20:55.527Z,0.10
2022-08-16T03:25:58.712Z,0.00
2022-08-16T03:31:03.524Z,0.00
2022-08-16T03:36:29.718Z,0.00
2022-08-16T03:41:49.586Z,0.00
2022-08-16T03:46:53.273Z,0.08
2022-08-16T03:51:55.643Z,0.10
2022-08-16T03:56:58.961Z,0.00
2022-08-16T04:02:07.194Z,0.00
2022-08-16T04:07:16.415Z,0.03
2022-08-16T04:13:04.343Z,5.45
2022-08-16T04:17:43.303Z,4.53
2022-08-16T04:22:45.859Z,4.75
2022-08-16T04:27:54.407Z,4.63
2022-08-16T04:32:59.956Z,5.55
2022-08-16T04:38:11.121Z,4.80
2022-08-16T04:43:24.145Z,5.30
2022-08-16T04:48:34.046Z,5.40
2022-08-16T04:53:37.117Z,5.65
2022-08-16T04:58:46.615Z,4.97
2022-08-16T05:03:59.657Z,7.80
2022-08-16T05:09:04.604Z,6.50
2022-08-16T05:14:07.493Z,9.43
2022-08-16T05:19:16.367Z,8.93
2022-08-16T05:24:22.145Z,7.80
2022-08-16T05:30:00.693Z,8.93
2022-08-16T05:34:51.381Z,8.45
2022-08-16T05:39:55.253Z,8.63
2022-08-16T05:44:58.086Z,10.38
2022-08-16T05:50:03.440Z,8.18
2022-08-16T05:55:07.084Z,8.50
2022-08-16T06:00:13.757Z,12.80
2022-08-16T06:05:26.893Z,9.73
2022-08-16T06:10:32.507Z,8.65
2022-08-16T06:15:35.975Z,9.70
2022-08-16T06:20:55.846Z,22.55
2022-08-16T06:25:58.755Z,17.30
2022-08-16T06:31:01.987Z,18.92
2022-08-16T06:36:06.772Z,17.48
2022-08-16T06:41:14.336Z,21.53
2022-08-16T06:46:31.521Z,20.40
2022-08-16T06:51:45.195Z,18.52
2022-08-16T06:56:52.346Z,19.08
2022-08-16T07:01:58.386Z,23.15
2022-08-16T07:07:03.210Z,19.98
2022-08-16T07:12:06.203Z,20.17
2022-08-16T07:17:12.670Z,19.27
2022-08-16T07:27:40.667Z,17.60
2022-08-16T07:32:51.513Z,17.48
2022-08-16T07:37:55.891Z,17.38
2022-08-16T07:42:58.318Z,16.02
2022-08-16T07:48:01.049Z,16.08
2022-08-16T07:53:16.257Z,12.50
2022-08-16T07:58:34.903Z,13.85
2022-08-16T08:03:39.248Z,11.57
2022-08-16T08:08:51.668Z,12.73
2022-08-16T08:13:56.821Z,9.90
2022-08-16T08:19:02.796Z,12.60
2022-08-16T08:24:09.350Z,8.43
2022-08-16T08:29:12.181Z,6.70
2022-08-16T08:34:15.157Z,12.65
2022-08-16T08:39:23.159Z,7.10
2022-08-16T08:44:28.748Z,7.65
2022-08-16T08:49:46.719Z,8.55
2022-08-16T08:54:59.781Z,5.47
2022-08-16T09:00:02.547Z,13.90
2022-08-16T09:05:15.421Z,6.60
2022-08-16T09:10:21.688Z,5.35
2022-08-16T09:15:24.374Z,7.22
2022-08-16T09:20:30.019Z,6.82
2022-08-16T09:25:35.385Z,8.68
2022-08-16T09:30:43.991Z,7.40
2022-08-16T09:35:53.300Z,17.08
2022-08-16T09:40:58.749Z,7.28
2022-08-16T09:46:02.991Z,5.43
2022-08-16T09:51:05.636Z,10.15
2022-08-16T09:56:22.970Z,7.30
2022-08-16T10:01:29.243Z,7.40
2022-08-16T10:06:34.221Z,5.60
2022-08-16T10:11:50.430Z,9.23
2022-08-16T10:16:59.668Z,7.68
2022-08-16T10:22:05.652Z,5.82
2022-08-16T10:27:26.737Z,5.75
2022-08-16T10:32:32.886Z,5.65
2022-08-16T10:37:36.268Z,7.53
2022-08-16T10:42:41.294Z,7.97
2022-08-16T10:47:44.773Z,6.65
2022-08-16T10:52:49.963Z,5.43
2022-08-16T10:57:56.793Z,5.07
2022-08-16T11:03:01.465Z,4.90
2022-08-16T11:08:35.081Z,7.03
2022-08-16T11:19:12.271Z,8.97
2022-08-16T11:24:39.896Z,5.80
2022-08-16T11:29:39.912Z,6.75
2022-08-16T11:35:06.100Z,7.10
2022-08-16T11:40:07.945Z,6.85
2022-08-16T11:45:13.516Z,6.03
2022-08-16T11:50:17.792Z,5.90
2022-08-16T11:55:20.557Z,5.65
2022-08-16T12:00:33.996Z,4.57
2022-08-16T12:05:54.326Z,5.32
2022-08-16T12:10:59.235Z,4.60
2022-08-16T12:16:05.262Z,4.97
2022-08-16T12:26:13.011Z,4.37
2022-08-16T12:31:17.699Z,5.18
2022-08-16T12:36:21.401Z,7.28
2022-08-16T12:41:24.486Z,4.40
2022-08-16T12:46:31.012Z,5.68
2022-08-16T12:51:59.797Z,4.35
2022-08-16T12:56:58.667Z,4.05
2022-08-16T13:02:03.265Z,4.90
2022-08-16T13:07:08.843Z,3.60
2022-08-16T13:12:12.344Z,3.60
2022-08-16T13:17:19.517Z,4.22
2022-08-16T13:22:23.714Z,4.40
2022-08-16T13:28:02.431Z,4.93
2022-08-16T13:32:52.387Z,3.60
2022-08-16T13:37:55.715Z,9.75
2022-08-16T13:42:59.688Z,3.50
2022-08-16T13:48:04.736Z,3.83
2022-08-16T13:53:07.348Z,3.50
2022-08-16T13:58:36.758Z,7.53
2022-08-16T14:03:34.389Z,5.20
2022-08-16T14:08:37.069Z,5.35
2022-08-16T14:13:45.151Z,4.63
2022-08-16T14:18:49.293Z,3.42
2022-08-16T14:23:52.806Z,3.97
2022-08-16T14:28:56.976Z,4.15
2022-08-16T14:34:05.869Z,6.38
2022-08-16T14:39:13.671Z,5.07
2022-08-16T14:44:16.071Z,4.32
2022-08-16T14:49:19.880Z,10.90
2022-08-16T14:54:28.624Z,7.53
2022-08-16T14:59:34.405Z,6.05
2022-08-16T15:04:48.488Z,5.10
2022-08-16T15:10:01.013Z,5.88
2022-08-16T15:15:12.985Z,7.45
2022-08-16T15:20:20.602Z,8.75
2022-08-16T15:25:27.517Z,5.78
2022-08-16T15:31:00.609Z,5.35
2022-08-16T15:35:58.456Z,11.50
2022-08-16T15:41:01.538Z,10.68
2022-08-16T15:46:04.335Z,9.63
2022-08-16T15:51:09.015Z,14.88
2022-08-16T15:56:12.172Z,6.40
2022-08-16T16:01:17.144Z,9.55
2022-08-16T16:06:28.784Z,9.35
2022-08-16T16:11:32.697Z,7.25
2022-08-16T16:16:35.197Z,11.45
2022-08-16T16:21:39.036Z,8.60
2022-08-16T16:26:41.917Z,12.85
2022-08-16T16:31:59.244Z,10.38
2022-08-16T16:37:04.934Z,9.73
2022-08-16T16:42:29.118Z,9.52
2022-08-16T16:47:48.314Z,7.05
2022-08-16T16:52:53.115Z,7.15
2022-08-16T16:57:56.661Z,7.68
2022-08-16T17:02:59.776Z,8.95
2022-08-16T17:08:07.073Z,10.80
2022-08-16T17:13:09.820Z,8.02
2022-08-16T17:19:14.524Z,6.95
2022-08-16T17:23:59.550Z,7.60
2022-08-16T17:29:10.954Z,9.35
2022-08-16T17:34:29.349Z,10.00
2022-08-16T17:40:00.071Z,8.63
2022-08-16T17:45:00.002Z,10.00
2022-08-16T17:50:03.077Z,18.00
2022-08-16T17:55:10.462Z,10.73
2022-08-16T18:00:18.275Z,9.25
2022-08-16T18:05:24.357Z,9.90
2022-08-16T18:10:33.508Z,9.23
2022-08-16T18:15:40.755Z,8.52
2022-08-16T18:20:44.627Z,11.25
2022-08-16T18:25:53.818Z,9.93
2022-08-16T18:31:00.769Z,6.80
2022-08-16T18:36:20.055Z,5.75
2022-08-16T18:41:28.070Z,6.43
2022-08-16T18:46:31.807Z,6.15
2022-08-16T18:51:36.215Z,8.13
2022-08-16T18:56:57.110Z,4.85
2022-08-16T19:02:05.214Z,6.25
2022-08-16T19:07:09.257Z,28.10
2022-08-16T19:12:16.299Z,7.55
2022-08-16T19:17:19.811Z,8.27
2022-08-16T19:22:52.110Z,7.50
2022-08-16T19:27:52.100Z,12.45
2022-08-16T19:32:55.100Z,8.55
2022-08-16T19:37:57.778Z,7.70
2022-08-16T19:43:02.349Z,8.73
2022-08-16T19:48:06.012Z,10.05
2022-08-16T19:53:18.958Z,11.65
2022-08-16T19:58:24.541Z,9.75
2022-08-16T20:03:27.085Z,7.75
2022-08-16T20:08:29.822Z,9.13
2022-08-16T20:13:33.978Z,14.48
2022-08-16T20:18:36.944Z,12.98
2022-08-16T20:23:39.517Z,11.52
2022-08-16T20:28:54.204Z,8.77
2022-08-16T20:33:57.327Z,12.20
2022-08-16T20:38:59.698Z,10.15
2022-08-16T20:44:04.517Z,9.95
2022-08-16T20:49:07.162Z,10.48
2022-08-16T20:54:12.480Z,11.95
2022-08-16T20:59:19.125Z,11.20
2022-08-16T21:04:24.889Z,15.45
2022-08-16T21:09:29.964Z,10.65
2022-08-16T21:14:34.406Z,12.75
2022-08-16T21:19:37.617Z,16.67
2022-08-16T21:24:40.313Z,11.73
2022-08-16T21:29:44.466Z,15.80
2022-08-16T21:34:48.820Z,11.98
2022-08-16T21:39:51.501Z,11.73
2022-08-16T21:44:55.677Z,9.60
2022-08-16T21:49:58.260Z,11.40
2022-08-16T21:55:00.843Z,11.05
2022-08-16T22:00:09.846Z,10.90
2022-08-16T22:05:12.473Z,10.50
2022-08-16T22:11:05.055Z,13.23
2022-08-16T22:15:40.030Z,13.00
2022-08-16T22:20:43.213Z,12.68
2022-08-16T22:25:47.333Z,12.52
2022-08-16T22:30:52.676Z,11.50
2022-08-16T22:35:56.749Z,11.48
2022-08-16T22:40:59.951Z,10.95
2022-08-16T22:46:04.016Z,12.18
2022-08-16T22:51:07.317Z,11.77
2022-08-16T22:56:10.356Z,13.45
2022-08-16T23:01:16.495Z,10.57
2022-08-16T23:06:19.479Z,12.00
2022-08-16T23:11:24.373Z,7.07
2022-08-16T23:16:32.323Z,8.45
2022-08-16T23:22:09.504Z,9.63
2022-08-16T23:27:12.030Z,10.35
2022-08-16T23:32:16.079Z,9.55
2022-08-16T23:37:18.556Z,8.98
2022-08-16T23:42:41.793Z,8.40
2022-08-16T23:47:45.063Z,8.05
2022-08-16T23:53:01.584Z,8.20
2022-08-16T23:58:04.512Z,8.25
