createdAt,value
2018-09-17T00:02:47.975Z,99.90
2018-09-17T00:07:54.276Z,99.90
2018-09-17T00:12:59.787Z,99.90
2018-09-17T00:18:05.699Z,99.90
2018-09-17T00:23:13.522Z,99.90
2018-09-17T00:28:26.259Z,99.90
2018-09-17T00:33:31.519Z,99.90
2018-09-17T00:38:38.417Z,99.90
2018-09-17T00:43:44.535Z,99.90
2018-09-17T00:48:50.918Z,99.90
2018-09-17T00:53:57.266Z,99.90
2018-09-17T00:59:04.231Z,99.90
2018-09-17T01:04:10.767Z,99.90
2018-09-17T01:09:23.897Z,99.90
2018-09-17T01:14:30.302Z,99.90
2018-09-17T01:19:42.731Z,99.90
2018-09-17T01:24:49.934Z,99.90
2018-09-17T01:29:55.304Z,99.90
2018-09-17T01:35:02.447Z,99.90
2018-09-17T01:40:09.720Z,99.90
2018-09-17T01:45:15.370Z,99.90
2018-09-17T01:50:21.131Z,99.90
2018-09-17T01:55:28.118Z,99.90
2018-09-17T02:00:33.939Z,99.90
2018-09-17T02:05:39.917Z,99.90
2018-09-17T02:10:59.629Z,99.90
2018-09-17T02:16:05.604Z,99.90
2018-09-17T02:21:12.764Z,99.90
2018-09-17T02:26:18.271Z,99.90
2018-09-17T02:31:23.782Z,99.90
2018-09-17T02:36:32.995Z,99.90
2018-09-17T02:41:39.382Z,99.90
2018-09-17T02:46:44.952Z,99.90
2018-09-17T02:51:50.213Z,99.90
2018-09-17T02:56:55.871Z,99.90
2018-09-17T03:02:10.770Z,99.90
2018-09-17T03:07:16.038Z,99.90
2018-09-17T03:12:21.602Z,99.90
2018-09-17T03:23:04.689Z,99.90
2018-09-17T03:28:09.649Z,99.90
2018-09-17T03:33:14.589Z,99.90
2018-09-17T03:38:35.446Z,99.90
2018-09-17T03:43:41.828Z,99.90
2018-09-17T03:48:46.800Z,99.90
2018-09-17T03:53:51.102Z,99.90
2018-09-17T03:58:56.064Z,99.90
2018-09-17T04:04:00.611Z,99.90
2018-09-17T04:09:07.019Z,99.90
2018-09-17T04:14:12.053Z,99.90
2018-09-17T04:19:31.754Z,99.90
2018-09-17T04:24:37.220Z,99.90
2018-09-17T04:29:42.023Z,99.90
2018-09-17T04:34:46.825Z,99.90
2018-09-17T04:39:51.547Z,99.90
2018-09-17T04:44:56.301Z,99.90
2018-09-17T04:50:00.739Z,99.90
2018-09-17T04:55:05.701Z,99.90
2018-09-17T05:00:10.404Z,99.90
2018-09-17T05:05:14.860Z,99.90
2018-09-17T05:10:19.494Z,99.90
2018-09-17T05:15:24.075Z,99.90
2018-09-17T05:20:28.656Z,99.90
2018-09-17T05:25:33.230Z,99.90
2018-09-17T05:30:37.793Z,99.90
2018-09-17T05:35:43.296Z,99.90
2018-09-17T05:40:47.894Z,99.90
2018-09-17T05:45:52.343Z,99.90
2018-09-17T05:50:57.016Z,99.90
2018-09-17T05:56:01.587Z,99.90
2018-09-17T06:01:06.154Z,99.90
2018-09-17T06:06:11.358Z,99.90
2018-09-17T06:11:15.917Z,99.90
2018-09-17T06:16:20.364Z,99.90
2018-09-17T06:21:25.269Z,99.90
2018-09-17T06:26:30.481Z,99.90
2018-09-17T06:31:35.737Z,99.90
2018-09-17T06:36:40.199Z,99.90
2018-09-17T06:41:44.657Z,99.90
2018-09-17T06:46:49.156Z,99.90
2018-09-17T06:51:53.892Z,99.90
2018-09-17T06:56:58.587Z,99.90
2018-09-17T07:02:03.196Z,99.90
2018-09-17T07:07:08.865Z,99.90
2018-09-17T07:12:13.655Z,99.90
2018-09-17T07:17:18.232Z,99.90
2018-09-17T07:22:22.855Z,99.90
2018-09-17T07:27:28.062Z,99.90
2018-09-17T07:32:32.845Z,99.90
2018-09-17T07:37:39.708Z,99.90
2018-09-17T07:42:44.252Z,99.90
2018-09-17T07:47:48.756Z,99.90
2018-09-17T07:52:53.307Z,99.90
2018-09-17T07:57:57.946Z,99.30
2018-09-17T08:03:02.534Z,98.60
2018-09-17T08:08:07.194Z,98.00
2018-09-17T08:13:12.342Z,97.30
2018-09-17T08:18:16.795Z,96.30
2018-09-17T08:23:21.669Z,95.60
2018-09-17T08:28:26.130Z,94.70
2018-09-17T08:33:31.214Z,94.10
2018-09-17T08:38:35.840Z,93.40
2018-09-17T08:43:40.344Z,91.70
2018-09-17T08:48:44.855Z,91.40
2018-09-17T08:53:49.478Z,91.90
2018-09-17T08:58:58.868Z,91.80
2018-09-17T09:04:08.628Z,91.80
2018-09-17T09:09:14.112Z,90.30
2018-09-17T09:14:23.943Z,90.00
2018-09-17T09:19:28.443Z,89.40
2018-09-17T09:24:32.963Z,87.60
2018-09-17T09:29:37.555Z,86.40
2018-09-17T09:34:41.991Z,85.00
2018-09-17T09:39:46.300Z,83.30
2018-09-17T09:44:50.626Z,81.70
2018-09-17T09:49:55.314Z,83.40
2018-09-17T09:54:59.873Z,82.60
2018-09-17T10:00:04.629Z,79.30
2018-09-17T10:05:11.231Z,77.40
2018-09-17T10:10:20.985Z,75.70
2018-09-17T10:15:30.504Z,73.80
2018-09-17T10:20:35.668Z,71.40
2018-09-17T10:25:40.083Z,74.10
2018-09-17T10:30:44.328Z,72.30
2018-09-17T10:35:49.487Z,72.50
2018-09-17T10:40:53.781Z,71.20
2018-09-17T10:45:58.107Z,70.80
2018-09-17T10:51:02.549Z,67.50
2018-09-17T10:56:07.240Z,66.20
2018-09-17T11:01:11.740Z,58.10
2018-09-17T11:06:16.192Z,56.80
2018-09-17T11:11:20.554Z,53.70
2018-09-17T11:16:25.044Z,50.70
2018-09-17T11:21:29.517Z,49.00
2018-09-17T11:26:33.915Z,48.20
2018-09-17T11:31:38.295Z,47.70
2018-09-17T11:36:42.834Z,48.40
2018-09-17T11:41:47.303Z,48.30
2018-09-17T11:46:51.868Z,49.40
2018-09-17T11:51:56.334Z,49.70
2018-09-17T11:57:00.708Z,49.80
2018-09-17T12:02:09.372Z,47.30
2018-09-17T12:07:19.283Z,45.30
2018-09-17T12:12:23.684Z,44.60
2018-09-17T12:17:29.844Z,43.70
2018-09-17T12:22:34.352Z,41.60
2018-09-17T12:27:39.437Z,39.90
2018-09-17T12:32:43.882Z,39.20
2018-09-17T12:37:48.309Z,39.40
2018-09-17T12:42:53.062Z,35.50
2018-09-17T12:47:57.536Z,35.20
2018-09-17T12:53:02.041Z,33.70
2018-09-17T12:58:07.031Z,31.60
2018-09-17T13:03:11.402Z,30.00
2018-09-17T13:08:15.949Z,29.50
2018-09-17T13:13:20.455Z,30.00
2018-09-17T13:18:26.197Z,34.50
2018-09-17T13:23:30.658Z,33.30
2018-09-17T13:28:35.534Z,30.00
2018-09-17T13:33:40.618Z,28.40
2018-09-17T13:38:45.052Z,28.30
2018-09-17T13:43:50.521Z,27.40
2018-09-17T13:48:55.062Z,26.70
2018-09-17T13:53:59.485Z,28.30
2018-09-17T13:59:04.049Z,29.60
2018-09-17T14:04:08.657Z,29.40
2018-09-17T14:09:13.720Z,28.50
2018-09-17T14:14:18.120Z,30.00
2018-09-17T14:19:22.645Z,28.30
2018-09-17T14:24:27.114Z,26.00
2018-09-17T14:29:31.586Z,23.80
2018-09-17T14:34:36.044Z,24.20
2018-09-17T14:39:40.509Z,24.50
2018-09-17T14:44:44.959Z,23.50
2018-09-17T14:49:49.429Z,23.50
2018-09-17T14:54:53.769Z,22.90
2018-09-17T14:59:58.272Z,23.30
2018-09-17T15:05:02.944Z,23.40
2018-09-17T15:10:07.581Z,24.10
2018-09-17T15:15:11.947Z,23.30
2018-09-17T15:20:16.302Z,23.40
2018-09-17T15:25:20.883Z,23.30
2018-09-17T15:30:25.322Z,24.40
2018-09-17T15:35:29.755Z,25.60
2018-09-17T15:40:34.305Z,25.70
2018-09-17T15:45:38.702Z,23.80
2018-09-17T15:50:43.099Z,24.10
2018-09-17T15:55:47.555Z,24.20
2018-09-17T16:00:52.170Z,24.80
2018-09-17T16:05:56.613Z,24.70
2018-09-17T16:11:01.070Z,24.10
2018-09-17T16:16:05.518Z,25.80
2018-09-17T16:21:10.047Z,26.80
2018-09-17T16:26:14.386Z,27.20
2018-09-17T16:31:18.747Z,26.30
2018-09-17T16:36:23.263Z,25.90
2018-09-17T16:41:27.468Z,27.70
2018-09-17T16:46:31.882Z,29.70
2018-09-17T16:51:37.180Z,31.60
2018-09-17T16:56:41.570Z,33.20
2018-09-17T17:01:45.904Z,35.40
2018-09-17T17:06:50.405Z,38.40
2018-09-17T17:11:55.774Z,40.40
2018-09-17T17:17:00.190Z,42.90
2018-09-17T17:22:04.586Z,45.30
2018-09-17T17:27:09.049Z,47.40
2018-09-17T17:32:14.214Z,48.30
2018-09-17T17:37:18.651Z,48.80
2018-09-17T17:42:23.043Z,51.00
2018-09-17T17:47:27.767Z,53.90
2018-09-17T17:52:32.271Z,57.10
2018-09-17T17:57:36.797Z,59.00
2018-09-17T18:02:41.401Z,60.30
2018-09-17T18:07:45.716Z,63.40
2018-09-17T18:12:50.796Z,66.50
2018-09-17T18:17:55.240Z,72.80
2018-09-17T18:22:59.801Z,76.40
2018-09-17T18:28:04.532Z,80.70
2018-09-17T18:33:09.428Z,87.10
2018-09-17T18:38:16.743Z,90.50
2018-09-17T18:43:21.151Z,90.90
2018-09-17T18:48:25.819Z,91.60
2018-09-17T18:53:30.430Z,91.90
2018-09-17T18:58:35.679Z,92.10
2018-09-17T19:03:40.594Z,92.60
2018-09-17T19:08:45.856Z,92.90
2018-09-17T19:13:55.875Z,93.10
2018-09-17T19:19:00.425Z,93.50
2018-09-17T19:24:06.466Z,94.20
2018-09-17T19:29:19.006Z,94.20
2018-09-17T19:34:23.527Z,94.50
2018-09-17T19:39:33.297Z,94.10
2018-09-17T19:44:37.698Z,94.20
2018-09-17T19:49:42.175Z,94.70
2018-09-17T19:54:47.027Z,95.20
2018-09-17T19:59:52.548Z,95.70
2018-09-17T20:05:02.440Z,96.00
2018-09-17T20:10:08.307Z,96.30
2018-09-17T20:15:12.720Z,97.90
2018-09-17T20:20:17.323Z,97.50
2018-09-17T20:25:21.865Z,97.40
2018-09-17T20:30:26.564Z,97.10
2018-09-17T20:35:31.227Z,98.30
2018-09-17T20:40:35.829Z,98.20
2018-09-17T20:45:40.514Z,98.10
2018-09-17T20:50:47.321Z,98.70
2018-09-17T20:55:51.669Z,98.30
2018-09-17T21:00:56.585Z,99.20
2018-09-17T21:06:01.164Z,99.10
2018-09-17T21:11:06.647Z,98.90
2018-09-17T21:16:11.561Z,99.60
2018-09-17T21:21:16.403Z,99.50
2018-09-17T21:26:26.551Z,99.50
2018-09-17T21:31:31.148Z,99.70
2018-09-17T21:36:36.208Z,99.90
2018-09-17T21:41:41.003Z,99.90
2018-09-17T21:46:45.944Z,99.60
2018-09-17T21:51:50.931Z,99.70
2018-09-17T21:56:56.048Z,98.30
2018-09-17T22:02:01.098Z,97.70
2018-09-17T22:07:07.309Z,97.40
2018-09-17T22:12:12.759Z,97.10
2018-09-17T22:17:17.402Z,96.80
2018-09-17T22:22:22.087Z,96.50
2018-09-17T22:27:26.905Z,96.30
2018-09-17T22:32:31.637Z,96.10
2018-09-17T22:37:36.461Z,96.00
2018-09-17T22:42:41.534Z,95.90
2018-09-17T22:47:46.619Z,95.60
2018-09-17T22:52:52.596Z,95.10
2018-09-17T22:57:57.234Z,94.80
2018-09-17T23:03:02.402Z,94.40
2018-09-17T23:08:07.728Z,94.20
2018-09-17T23:13:13.703Z,94.40
2018-09-17T23:18:18.554Z,94.90
2018-09-17T23:23:23.596Z,95.00
2018-09-17T23:28:28.690Z,95.40
2018-09-17T23:34:21.766Z,96.00
2018-09-17T23:39:26.389Z,96.40
2018-09-17T23:44:31.217Z,96.60
2018-09-17T23:49:47.037Z,96.80
2018-09-17T23:54:51.947Z,96.80
2018-09-17T23:59:57.013Z,97.20
