createdAt,value
2019-03-13T00:00:15.290Z,69.8
2019-03-13T00:03:15.404Z,65.6
2019-03-13T00:06:15.068Z,67.9
2019-03-13T00:09:15.665Z,67.0
2019-03-13T00:12:15.366Z,66.1
2019-03-13T00:15:15.761Z,65.5
2019-03-13T00:18:15.397Z,64.8
2019-03-13T00:21:15.912Z,66.4
2019-03-13T00:24:15.922Z,67.0
2019-03-13T00:27:15.414Z,65.1
2019-03-13T00:30:15.803Z,68.5
2019-03-13T00:33:15.340Z,67.4
2019-03-13T00:36:15.182Z,65.9
2019-03-13T00:39:15.854Z,63.6
2019-03-13T00:42:15.214Z,64.6
2019-03-13T00:45:15.785Z,64.3
2019-03-13T00:48:15.148Z,63.8
2019-03-13T00:51:15.597Z,62.3
2019-03-13T00:54:15.194Z,61.2
2019-03-13T00:57:15.562Z,61.5
2019-03-13T01:00:15.154Z,62.0
2019-03-13T01:03:15.570Z,59.8
2019-03-13T01:06:15.555Z,59.9
2019-03-13T01:09:15.360Z,60.6
2019-03-13T01:12:14.995Z,59.6
2019-03-13T01:15:15.432Z,60.1
2019-03-13T01:18:14.871Z,60.3
2019-03-13T01:21:15.445Z,60.1
2019-03-13T01:24:15.892Z,59.0
2019-03-13T01:33:15.455Z,59.7
2019-03-13T01:36:15.109Z,60.6
2019-03-13T01:39:15.463Z,58.1
2019-03-13T01:45:15.520Z,57.8
2019-03-13T01:48:14.966Z,58.2
2019-03-13T01:51:15.537Z,58.1
2019-03-13T01:54:14.991Z,58.5
2019-03-13T01:57:15.422Z,59.8
2019-03-13T02:00:14.933Z,57.5
2019-03-13T02:03:15.393Z,57.9
2019-03-13T02:06:15.790Z,58.1
2019-03-13T02:09:15.258Z,58.5
2019-03-13T02:12:15.922Z,58.1
2019-03-13T02:15:15.595Z,57.4
2019-03-13T02:18:15.290Z,56.4
2019-03-13T02:21:15.871Z,57.2
2019-03-13T02:24:15.389Z,57.3
2019-03-13T02:27:15.799Z,57.7
2019-03-13T02:30:15.292Z,57.3
2019-03-13T02:33:15.158Z,58.2
2019-03-13T02:36:15.604Z,58.2
2019-03-13T02:39:14.997Z,58.0
2019-03-13T02:42:15.403Z,57.9
2019-03-13T02:45:15.880Z,57.3
2019-03-13T02:48:15.320Z,57.1
2019-03-13T02:51:15.821Z,57.7
2019-03-13T02:54:15.315Z,56.9
2019-03-13T02:57:15.780Z,57.4
2019-03-13T03:00:15.219Z,57.7
2019-03-13T03:03:14.963Z,56.9
2019-03-13T03:06:14.963Z,57.7
2019-03-13T03:12:15.108Z,56.7
2019-03-13T03:15:15.672Z,56.9
2019-03-13T03:18:15.522Z,57.0
2019-03-13T03:21:15.288Z,57.7
2019-03-13T03:24:15.181Z,57.1
2019-03-13T03:27:15.733Z,57.3
2019-03-13T03:30:15.269Z,57.1
2019-03-13T03:33:15.026Z,57.5
2019-03-13T03:36:15.668Z,57.8
2019-03-13T03:39:15.207Z,57.7
2019-03-13T03:42:15.858Z,58.5
2019-03-13T03:45:15.466Z,58.7
2019-03-13T03:48:15.055Z,59.1
2019-03-13T03:51:15.630Z,59.3
2019-03-13T03:54:15.187Z,59.1
2019-03-13T03:57:15.625Z,59.5
2019-03-13T04:00:15.134Z,58.9
2019-03-13T04:03:15.657Z,59.7
2019-03-13T04:06:15.277Z,60.5
2019-03-13T04:09:15.393Z,59.8
2019-03-13T04:12:14.914Z,59.8
2019-03-13T04:15:15.748Z,59.9
2019-03-13T04:18:15.379Z,59.8
2019-03-13T04:21:15.983Z,59.7
2019-03-13T04:24:15.536Z,60.2
2019-03-13T04:27:15.050Z,59.4
2019-03-13T04:30:15.709Z,58.7
2019-03-13T04:33:15.194Z,58.7
2019-03-13T04:36:15.172Z,58.3
2019-03-13T04:39:15.779Z,58.5
2019-03-13T04:42:15.428Z,58.2
2019-03-13T04:45:15.051Z,58.4
2019-03-13T04:48:15.638Z,57.8
2019-03-13T04:51:15.245Z,58.1
2019-03-13T04:54:16.005Z,59.2
2019-03-13T04:57:15.487Z,58.7
2019-03-13T05:00:15.027Z,59.3
2019-03-13T05:03:15.451Z,58.9
2019-03-13T05:06:14.991Z,59.1
2019-03-13T05:09:15.463Z,59.3
2019-03-13T05:12:15.885Z,59.2
2019-03-13T05:15:15.460Z,59.5
2019-03-13T05:18:15.234Z,59.2
2019-03-13T05:21:15.777Z,59.1
2019-03-13T05:24:15.605Z,58.6
2019-03-13T05:27:15.657Z,58.4
2019-03-13T05:30:15.309Z,58.2
2019-03-13T05:33:15.784Z,58.1
2019-03-13T05:36:16.896Z,57.9
2019-03-13T05:39:15.789Z,57.5
2019-03-13T05:42:15.397Z,57.6
2019-03-13T05:45:14.986Z,57.4
2019-03-13T05:48:15.790Z,57.4
2019-03-13T05:51:15.540Z,57.8
2019-03-13T05:54:15.530Z,58.2
2019-03-13T05:57:15.313Z,58.7
2019-03-13T06:00:15.350Z,59.5
2019-03-13T06:03:15.169Z,59.0
2019-03-13T06:06:15.926Z,58.5
2019-03-13T06:09:15.835Z,58.5
2019-03-13T06:12:15.705Z,58.4
2019-03-13T06:15:15.518Z,58.8
2019-03-13T06:18:15.398Z,58.4
2019-03-13T06:21:15.245Z,58.4
2019-03-13T06:24:15.241Z,58.2
2019-03-13T06:27:15.116Z,58.2
2019-03-13T06:30:15.251Z,58.0
2019-03-13T06:33:15.138Z,58.5
2019-03-13T06:36:15.088Z,58.4
2019-03-13T06:39:15.891Z,57.6
2019-03-13T06:42:15.835Z,56.9
2019-03-13T06:45:15.733Z,56.2
2019-03-13T06:48:15.606Z,55.8
2019-03-13T06:51:15.280Z,54.6
2019-03-13T06:54:15.268Z,55.0
2019-03-13T06:57:15.201Z,54.7
2019-03-13T07:00:15.948Z,53.8
2019-03-13T07:03:15.510Z,53.8
2019-03-13T07:06:15.511Z,53.2
2019-03-13T07:09:15.154Z,52.7
2019-03-13T07:12:15.918Z,52.2
2019-03-13T07:15:15.445Z,51.3
2019-03-13T07:18:15.704Z,50.5
2019-03-13T07:21:15.234Z,49.7
2019-03-13T07:24:15.166Z,47.9
2019-03-13T07:27:16.024Z,47.3
2019-03-13T07:30:15.986Z,46.6
2019-03-13T07:33:15.580Z,47.4
2019-03-13T07:36:15.760Z,47.9
2019-03-13T07:39:15.844Z,48.0
2019-03-13T07:42:15.358Z,47.8
2019-03-13T07:45:15.560Z,47.1
2019-03-13T07:48:15.041Z,46.3
2019-03-13T07:51:15.807Z,45.1
2019-03-13T07:54:16.063Z,44.1
2019-03-13T07:57:15.972Z,42.7
2019-03-13T08:00:14.944Z,42.5
2019-03-13T08:03:15.450Z,42.9
2019-03-13T08:06:15.892Z,43.2
2019-03-13T08:09:15.287Z,42.5
2019-03-13T08:12:15.382Z,43.2
2019-03-13T08:15:15.991Z,42.4
2019-03-13T08:18:15.475Z,42.6
2019-03-13T08:21:15.032Z,42.7
2019-03-13T08:24:14.993Z,43.4
2019-03-13T08:27:15.171Z,45.2
2019-03-13T08:30:15.574Z,47.6
2019-03-13T08:33:15.989Z,48.3
2019-03-13T08:36:15.542Z,48.7
2019-03-13T08:39:15.290Z,49.9
2019-03-13T08:42:15.130Z,50.0
2019-03-13T08:45:15.842Z,49.7
2019-03-13T08:48:15.071Z,49.9
2019-03-13T08:51:15.024Z,50.0
2019-03-13T08:54:15.496Z,49.9
2019-03-13T08:57:15.174Z,50.2
2019-03-13T09:00:15.537Z,49.5
2019-03-13T09:03:15.842Z,49.5
2019-03-13T09:06:15.132Z,49.4
2019-03-13T09:09:15.690Z,49.1
2019-03-13T09:12:15.338Z,49.1
2019-03-13T09:15:15.488Z,48.8
2019-03-13T09:18:15.970Z,48.8
2019-03-13T09:21:15.122Z,48.3
2019-03-13T09:24:15.697Z,48.4
2019-03-13T09:27:15.988Z,47.8
2019-03-13T09:30:15.055Z,47.8
2019-03-13T09:33:15.931Z,47.2
2019-03-13T09:36:15.082Z,47.0
2019-03-13T09:39:15.633Z,47.4
2019-03-13T09:42:15.671Z,47.9
2019-03-13T09:45:15.324Z,48.3
2019-03-13T09:48:15.090Z,48.5
2019-03-13T09:51:15.651Z,48.3
2019-03-13T09:54:15.821Z,47.8
2019-03-13T09:57:15.075Z,48.1
2019-03-13T10:00:15.270Z,48.2
2019-03-13T10:03:15.878Z,47.9
2019-03-13T10:06:15.822Z,47.6
2019-03-13T10:09:15.356Z,47.9
2019-03-13T10:12:15.630Z,47.8
2019-03-13T10:15:15.083Z,47.1
2019-03-13T10:18:15.650Z,46.9
2019-03-13T10:21:15.211Z,45.8
2019-03-13T10:24:15.200Z,44.5
2019-03-13T10:27:15.075Z,44.1
2019-03-13T10:30:15.122Z,43.9
2019-03-13T10:33:14.998Z,42.5
2019-03-13T10:36:15.811Z,42.2
2019-03-13T10:39:15.572Z,40.3
2019-03-13T10:42:15.948Z,39.6
2019-03-13T10:45:15.659Z,38.9
2019-03-13T10:48:15.718Z,38.0
2019-03-13T10:51:15.319Z,37.9
2019-03-13T10:54:15.167Z,38.8
2019-03-13T10:57:15.410Z,39.5
2019-03-13T11:00:15.448Z,40.2
2019-03-13T11:03:15.794Z,39.4
2019-03-13T11:06:15.393Z,40.1
2019-03-13T11:09:15.409Z,40.5
2019-03-13T11:12:15.287Z,41.3
2019-03-13T11:15:15.243Z,41.4
2019-03-13T11:18:17.999Z,41.4
2019-03-13T11:21:15.270Z,40.5
2019-03-13T11:24:15.814Z,39.9
2019-03-13T11:27:15.778Z,37.6
2019-03-13T11:30:15.228Z,38.0
2019-03-13T11:33:15.598Z,37.6
2019-03-13T11:36:15.260Z,37.4
2019-03-13T11:39:15.104Z,38.3
2019-03-13T11:42:15.349Z,38.5
2019-03-13T11:45:15.234Z,38.0
2019-03-13T11:48:15.605Z,37.1
2019-03-13T11:51:15.346Z,36.2
2019-03-13T11:54:15.405Z,36.5
2019-03-13T11:57:15.758Z,37.1
2019-03-13T12:00:15.059Z,37.5
2019-03-13T12:03:16.024Z,38.5
2019-03-13T12:06:15.065Z,38.8
2019-03-13T12:09:15.708Z,40.1
2019-03-13T12:12:15.071Z,41.2
2019-03-13T12:15:15.255Z,43.0
2019-03-13T12:18:15.900Z,43.0
2019-03-13T12:21:15.521Z,42.5
2019-03-13T12:24:15.547Z,41.9
2019-03-13T12:27:15.812Z,42.0
2019-03-13T12:30:15.405Z,42.1
2019-03-13T12:33:15.518Z,42.3
2019-03-13T12:36:15.512Z,42.5
2019-03-13T12:39:15.882Z,42.3
2019-03-13T12:42:15.824Z,42.9
2019-03-13T12:45:15.298Z,43.4
2019-03-13T12:48:16.860Z,45.1
2019-03-13T12:51:15.676Z,44.5
2019-03-13T12:54:15.232Z,44.6
2019-03-13T12:57:15.151Z,44.7
2019-03-13T13:00:15.476Z,45.9
2019-03-13T13:03:15.421Z,45.4
2019-03-13T13:06:15.647Z,45.2
2019-03-13T13:09:14.972Z,45.1
2019-03-13T13:12:15.126Z,45.1
2019-03-13T13:15:15.801Z,45.0
2019-03-13T13:18:15.944Z,43.6
2019-03-13T13:21:15.310Z,43.3
2019-03-13T13:24:15.391Z,43.9
2019-03-13T13:27:15.007Z,44.4
2019-03-13T13:30:15.674Z,45.5
2019-03-13T13:33:15.179Z,44.5
2019-03-13T13:36:15.764Z,44.6
2019-03-13T13:39:15.730Z,44.0
2019-03-13T13:42:15.493Z,44.3
2019-03-13T13:45:15.282Z,44.4
2019-03-13T13:48:15.648Z,44.3
2019-03-13T13:51:15.323Z,44.5
2019-03-13T13:54:15.416Z,44.1
2019-03-13T13:57:15.097Z,44.0
2019-03-13T14:00:15.775Z,44.1
2019-03-13T14:03:15.602Z,44.2
2019-03-13T14:06:15.460Z,44.5
2019-03-13T14:09:15.661Z,45.7
2019-03-13T14:12:15.341Z,46.1
2019-03-13T14:15:15.003Z,47.8
2019-03-13T14:18:15.895Z,48.0
2019-03-13T14:21:15.530Z,47.8
2019-03-13T14:24:17.407Z,48.1
2019-03-13T14:27:15.463Z,47.9
2019-03-13T14:30:15.205Z,47.7
2019-03-13T14:33:15.954Z,48.4
2019-03-13T14:36:15.612Z,48.3
2019-03-13T14:39:15.513Z,48.7
2019-03-13T14:42:15.263Z,48.8
2019-03-13T14:45:15.132Z,49.3
2019-03-13T14:48:14.969Z,49.2
2019-03-13T14:51:15.749Z,49.1
2019-03-13T14:54:15.691Z,50.0
2019-03-13T14:57:15.223Z,49.7
2019-03-13T15:00:15.871Z,49.8
2019-03-13T15:03:15.811Z,49.7
2019-03-13T15:06:15.425Z,49.9
2019-03-13T15:09:15.771Z,50.3
2019-03-13T15:12:15.522Z,49.7
2019-03-13T15:15:15.268Z,50.1
2019-03-13T15:18:15.018Z,50.5
2019-03-13T15:21:15.783Z,49.9
2019-03-13T15:24:15.447Z,50.1
2019-03-13T15:27:14.925Z,50.3
2019-03-13T15:30:15.557Z,49.9
2019-03-13T15:33:15.429Z,50.0
2019-03-13T15:36:15.314Z,51.4
2019-03-13T15:39:15.283Z,51.7
2019-03-13T15:42:15.925Z,52.2
2019-03-13T15:45:15.522Z,52.7
2019-03-13T15:48:15.231Z,55.3
2019-03-13T15:51:15.116Z,56.2
2019-03-13T15:54:15.877Z,56.9
2019-03-13T15:57:18.252Z,58.1
2019-03-13T16:00:15.203Z,57.6
2019-03-13T16:03:16.019Z,58.2
2019-03-13T16:06:15.765Z,59.7
2019-03-13T16:09:15.527Z,58.8
2019-03-13T16:12:15.260Z,59.6
2019-03-13T16:15:15.083Z,59.7
2019-03-13T16:18:15.510Z,59.9
2019-03-13T16:21:15.324Z,61.0
2019-03-13T16:24:15.433Z,61.2
2019-03-13T16:27:15.109Z,60.5
2019-03-13T16:30:15.803Z,60.5
2019-03-13T16:33:15.541Z,60.3
2019-03-13T16:36:15.391Z,60.6
2019-03-13T16:39:15.084Z,60.6
2019-03-13T16:42:15.570Z,60.3
2019-03-13T16:45:15.200Z,60.2
2019-03-13T16:48:15.737Z,60.5
2019-03-13T16:51:15.427Z,60.3
2019-03-13T16:54:15.165Z,59.3
2019-03-13T16:57:15.861Z,59.2
2019-03-13T17:00:15.447Z,59.0
2019-03-13T17:03:15.432Z,58.9
2019-03-13T17:06:15.265Z,58.4
2019-03-13T17:09:15.173Z,58.0
2019-03-13T17:12:15.112Z,58.3
2019-03-13T17:15:15.255Z,58.1
2019-03-13T17:18:15.515Z,57.9
2019-03-13T17:21:15.388Z,58.9
2019-03-13T17:24:15.350Z,59.2
2019-03-13T17:27:15.309Z,59.4
2019-03-13T17:30:15.762Z,59.4
2019-03-13T17:33:15.844Z,59.3
2019-03-13T17:36:15.836Z,60.0
2019-03-13T17:39:15.789Z,60.3
2019-03-13T17:42:15.416Z,60.5
2019-03-13T17:45:15.341Z,60.3
2019-03-13T17:48:15.345Z,60.4
2019-03-13T17:51:15.083Z,60.3
2019-03-13T17:54:15.949Z,60.8
2019-03-13T17:57:15.738Z,60.4
2019-03-13T18:00:15.580Z,60.8
2019-03-13T18:03:15.570Z,61.6
2019-03-13T18:06:15.588Z,62.3
2019-03-13T18:09:15.464Z,64.6
2019-03-13T18:12:15.206Z,66.8
2019-03-13T18:15:15.101Z,69.9
2019-03-13T18:18:15.949Z,72.1
2019-03-13T18:21:15.641Z,72.5
2019-03-13T18:24:15.462Z,73.4
2019-03-13T18:27:15.280Z,72.9
2019-03-13T18:30:15.681Z,73.4
2019-03-13T18:36:15.320Z,73.3
2019-03-13T18:39:15.901Z,73.4
2019-03-13T18:42:15.887Z,73.4
2019-03-13T18:57:15.248Z,77.6
2019-03-13T19:00:15.306Z,78.0
2019-03-13T19:03:15.880Z,79.8
2019-03-13T19:06:15.887Z,78.4
2019-03-13T19:09:15.806Z,77.1
2019-03-13T19:12:15.604Z,75.4
2019-03-13T19:15:15.506Z,77.0
2019-03-13T19:18:15.934Z,76.7
2019-03-13T19:21:15.643Z,74.9
2019-03-13T19:24:15.634Z,75.1
2019-03-13T19:27:15.315Z,75.6
2019-03-13T19:30:15.138Z,75.0
2019-03-13T19:33:15.277Z,75.2
2019-03-13T19:36:15.688Z,75.3
2019-03-13T19:39:15.530Z,75.4
2019-03-13T19:42:17.468Z,75.2
2019-03-13T19:45:15.698Z,75.3
2019-03-13T19:48:15.750Z,75.1
2019-03-13T19:51:15.614Z,75.5
2019-03-13T19:54:17.385Z,74.5
2019-03-13T19:57:15.300Z,75.1
2019-03-13T20:00:15.275Z,76.5
2019-03-13T20:03:15.760Z,76.0
2019-03-13T20:06:15.812Z,73.0
2019-03-13T20:09:15.817Z,73.3
2019-03-13T20:12:15.993Z,75.2
2019-03-13T20:15:15.899Z,75.9
2019-03-13T20:18:15.320Z,72.8
2019-03-13T20:21:15.235Z,75.0
2019-03-13T20:24:15.052Z,72.7
2019-03-13T20:27:16.045Z,72.5
2019-03-13T20:30:15.938Z,72.5
2019-03-13T20:33:15.778Z,71.8
2019-03-13T20:36:15.707Z,72.2
2019-03-13T20:39:20.678Z,72.4
2019-03-13T20:42:15.570Z,71.8
2019-03-13T20:45:15.106Z,70.8
2019-03-13T20:48:15.263Z,71.1
2019-03-13T20:57:15.472Z,71.4
2019-03-13T21:00:15.494Z,71.7
2019-03-13T21:03:15.242Z,72.1
2019-03-13T21:15:15.331Z,70.4
2019-03-13T21:18:15.291Z,71.4
2019-03-13T21:21:15.855Z,71.9
2019-03-13T21:33:15.848Z,71.3
2019-03-13T21:36:15.607Z,70.5
2019-03-13T21:39:15.204Z,70.0
2019-03-13T21:45:22.247Z,71.2
2019-03-13T21:48:15.757Z,71.4
2019-03-13T21:51:15.355Z,71.7
2019-03-13T21:54:15.967Z,71.6
2019-03-13T21:57:15.214Z,70.9
2019-03-13T22:00:15.150Z,71.4
2019-03-13T22:03:27.702Z,71.0
2019-03-13T22:06:27.685Z,71.5
2019-03-13T22:09:15.795Z,71.7
2019-03-13T22:12:15.771Z,71.7
2019-03-13T22:24:15.532Z,71.4
2019-03-13T22:27:15.758Z,71.0
2019-03-13T22:33:14.870Z,71.7
2019-03-13T22:39:15.016Z,71.6
2019-03-13T22:42:15.546Z,72.7
2019-03-13T22:45:15.425Z,71.0
2019-03-13T22:48:15.080Z,71.4
2019-03-13T22:57:15.522Z,72.9
2019-03-13T23:00:15.212Z,73.4
2019-03-13T23:03:15.634Z,72.4
2019-03-13T23:06:15.387Z,73.6
2019-03-13T23:09:15.340Z,74.0
2019-03-13T23:12:15.115Z,74.1
2019-03-13T23:15:15.001Z,74.1
2019-03-13T23:18:18.043Z,73.6
2019-03-13T23:21:15.344Z,73.6
2019-03-13T23:24:15.217Z,72.9
2019-03-13T23:27:14.948Z,72.6
2019-03-13T23:30:15.813Z,72.0
2019-03-13T23:33:15.891Z,72.1
2019-03-13T23:36:15.751Z,71.4
2019-03-13T23:39:15.541Z,71.5
2019-03-13T23:42:15.311Z,70.5
2019-03-13T23:45:15.874Z,71.2
2019-03-13T23:48:15.662Z,71.0
2019-03-13T23:51:15.435Z,71.3
2019-03-13T23:54:15.143Z,70.2
2019-03-13T23:57:15.940Z,71.4
