createdAt,value
2022-09-20T00:01:22.165Z,96196.72
2022-09-20T00:03:48.632Z,96196.31
2022-09-20T00:06:14.988Z,96186.41
2022-09-20T00:08:41.471Z,96190.25
2022-09-20T00:11:07.803Z,96187.13
2022-09-20T00:13:34.137Z,96193.22
2022-09-20T00:16:00.513Z,96188.06
2022-09-20T00:18:26.864Z,96190.09
2022-09-20T00:20:53.190Z,96191.16
2022-09-20T00:23:19.637Z,96185.84
2022-09-20T00:25:46.104Z,96193.22
2022-09-20T00:28:12.436Z,96194.38
2022-09-20T00:30:38.829Z,96189.09
2022-09-20T00:33:05.185Z,96181.78
2022-09-20T00:35:31.543Z,96191.00
2022-09-20T00:37:57.918Z,96188.31
2022-09-20T00:40:24.290Z,96194.44
2022-09-20T00:42:50.712Z,96196.25
2022-09-20T00:45:17.168Z,96197.16
2022-09-20T00:47:43.499Z,96195.81
2022-09-20T00:50:09.854Z,96198.97
2022-09-20T00:52:36.316Z,96189.56
2022-09-20T00:55:02.641Z,96193.50
2022-09-20T00:57:28.984Z,96198.53
2022-09-20T00:59:55.343Z,96200.03
2022-09-20T01:02:21.733Z,96187.38
2022-09-20T01:04:48.147Z,96197.75
2022-09-20T01:07:14.513Z,96202.69
2022-09-20T01:09:40.842Z,96208.47
2022-09-20T01:12:07.162Z,96198.53
2022-09-20T01:14:33.523Z,96208.09
2022-09-20T01:16:59.958Z,96204.09
2022-09-20T01:19:26.363Z,96200.22
2022-09-20T01:21:52.735Z,96202.81
2022-09-20T01:24:19.083Z,96202.97
2022-09-20T01:26:45.433Z,96202.22
2022-09-20T01:29:11.874Z,96205.31
2022-09-20T01:31:38.241Z,96202.22
2022-09-20T01:34:04.631Z,96199.13
2022-09-20T01:36:30.998Z,96197.28
2022-09-20T01:39:00.217Z,96195.41
2022-09-20T01:41:26.555Z,96193.16
2022-09-20T01:43:53.077Z,96206.91
2022-09-20T01:46:19.550Z,96198.03
2022-09-20T01:48:45.933Z,96198.47
2022-09-20T01:51:12.308Z,96195.53
2022-09-20T01:53:38.646Z,96195.25
2022-09-20T01:56:04.996Z,96196.84
2022-09-20T01:58:31.370Z,96195.75
2022-09-20T02:00:57.740Z,96195.75
2022-09-20T02:03:24.132Z,96203.47
2022-09-20T02:05:50.486Z,96200.44
2022-09-20T02:08:16.835Z,96197.34
2022-09-20T02:10:43.189Z,96199.25
2022-09-20T02:13:09.596Z,96198.53
2022-09-20T02:15:35.928Z,96202.03
2022-09-20T02:18:02.272Z,96194.84
2022-09-20T02:20:28.633Z,96200.34
2022-09-20T02:22:54.996Z,96198.88
2022-09-20T02:25:21.399Z,96191.75
2022-09-20T02:27:47.865Z,96194.50
2022-09-20T02:30:14.211Z,96198.75
2022-09-20T02:32:40.530Z,96202.69
2022-09-20T02:35:06.869Z,96204.22
2022-09-20T02:37:33.207Z,96206.13
2022-09-20T02:39:59.614Z,96203.47
2022-09-20T02:42:26.090Z,96201.53
2022-09-20T02:44:52.444Z,96211.00
2022-09-20T02:47:18.802Z,96204.25
2022-09-20T02:49:45.167Z,96201.31
2022-09-20T02:52:11.508Z,96200.13
2022-09-20T02:54:37.840Z,96202.47
2022-09-20T02:57:04.192Z,96211.44
2022-09-20T02:59:30.524Z,96214.13
2022-09-20T03:01:56.890Z,96203.78
2022-09-20T03:04:23.279Z,96211.84
2022-09-20T03:06:49.610Z,96212.25
2022-09-20T03:09:15.966Z,96207.66
2022-09-20T03:11:42.420Z,96203.31
2022-09-20T03:14:08.879Z,96213.63
2022-09-20T03:16:35.321Z,96221.19
2022-09-20T03:19:04.120Z,96219.81
2022-09-20T03:21:30.474Z,96212.22
2022-09-20T03:23:56.839Z,96216.56
2022-09-20T03:26:23.177Z,96210.19
2022-09-20T03:28:49.532Z,96218.28
2022-09-20T03:31:15.871Z,96212.94
2022-09-20T03:33:42.315Z,96209.50
2022-09-20T03:36:08.668Z,96209.16
2022-09-20T03:38:35.017Z,96213.75
2022-09-20T03:41:01.492Z,96214.19
2022-09-20T03:43:27.839Z,96211.84
2022-09-20T03:45:54.232Z,96211.88
2022-09-20T03:48:20.755Z,96207.50
2022-09-20T03:50:47.084Z,96205.19
2022-09-20T03:53:13.420Z,96217.66
2022-09-20T03:55:39.791Z,96211.34
2022-09-20T03:58:08.863Z,96211.34
2022-09-20T04:00:35.462Z,96218.22
2022-09-20T04:03:01.835Z,96214.84
2022-09-20T04:05:28.194Z,96216.59
2022-09-20T04:07:54.518Z,96212.84
2022-09-20T04:10:20.874Z,96211.41
2022-09-20T04:12:47.230Z,96202.28
2022-09-20T04:15:13.580Z,96210.25
2022-09-20T04:17:39.955Z,96206.72
2022-09-20T04:20:06.309Z,96207.38
2022-09-20T04:22:32.667Z,96207.63
2022-09-20T04:24:59.017Z,96215.06
2022-09-20T04:27:25.349Z,96215.53
2022-09-20T04:29:51.687Z,96219.03
2022-09-20T04:32:18.212Z,96221.38
2022-09-20T04:34:44.581Z,96223.38
2022-09-20T04:37:10.916Z,96211.56
2022-09-20T04:39:37.284Z,96210.81
2022-09-20T04:42:03.620Z,96216.97
2022-09-20T04:44:29.970Z,96218.09
2022-09-20T04:46:56.472Z,96221.84
2022-09-20T04:49:22.803Z,96224.13
2022-09-20T04:51:49.154Z,96222.91
2022-09-20T04:54:15.526Z,96228.38
2022-09-20T04:56:41.863Z,96228.13
2022-09-20T04:59:08.315Z,96230.84
2022-09-20T05:01:34.782Z,96222.88
2022-09-20T05:04:01.155Z,96227.50
2022-09-20T05:06:27.511Z,96232.16
2022-09-20T05:08:58.029Z,96231.75
2022-09-20T05:11:25.317Z,96227.59
2022-09-20T05:13:51.659Z,96242.53
2022-09-20T05:16:18.074Z,96235.22
2022-09-20T05:18:44.434Z,96237.47
2022-09-20T05:21:10.772Z,96240.81
2022-09-20T05:23:37.268Z,96240.19
2022-09-20T05:26:03.603Z,96241.81
2022-09-20T05:28:29.947Z,96243.38
2022-09-20T05:30:56.318Z,96240.75
2022-09-20T05:33:22.666Z,96246.47
2022-09-20T05:35:49.032Z,96251.91
2022-09-20T05:38:15.408Z,96249.91
2022-09-20T05:40:41.760Z,96253.34
2022-09-20T05:43:08.114Z,96259.84
2022-09-20T05:45:34.507Z,96255.69
2022-09-20T05:48:00.881Z,96260.53
2022-09-20T05:50:27.210Z,96255.91
2022-09-20T05:52:53.660Z,96256.78
2022-09-20T05:55:19.998Z,96262.19
2022-09-20T05:57:46.326Z,96266.91
2022-09-20T06:00:12.719Z,96268.22
2022-09-20T06:02:39.135Z,96264.91
2022-09-20T06:05:05.507Z,96275.69
2022-09-20T06:07:32.005Z,96266.94
2022-09-20T06:09:58.348Z,96276.97
2022-09-20T06:12:24.696Z,96289.25
2022-09-20T06:14:51.070Z,96287.09
2022-09-20T06:17:17.421Z,96290.66
2022-09-20T06:19:43.773Z,96295.44
2022-09-20T06:22:10.129Z,96288.25
2022-09-20T06:24:36.495Z,96289.84
2022-09-20T06:27:02.832Z,96300.63
2022-09-20T06:29:29.278Z,96288.41
2022-09-20T06:31:55.621Z,96293.09
2022-09-20T06:34:21.968Z,96289.66
2022-09-20T06:36:48.437Z,96293.50
2022-09-20T06:39:14.768Z,96293.19
2022-09-20T06:41:41.114Z,96296.22
2022-09-20T06:44:07.576Z,96292.38
2022-09-20T06:46:33.968Z,96292.69
2022-09-20T06:49:00.295Z,96292.78
2022-09-20T06:51:26.651Z,96303.94
2022-09-20T06:53:53.031Z,96302.81
2022-09-20T06:56:19.360Z,96290.63
2022-09-20T06:58:45.729Z,96299.00
2022-09-20T07:01:12.153Z,96306.25
2022-09-20T07:03:39.782Z,96298.66
2022-09-20T07:06:06.156Z,96308.56
2022-09-20T07:08:32.500Z,96304.72
2022-09-20T07:10:58.870Z,96297.38
2022-09-20T07:13:25.275Z,96295.84
2022-09-20T07:15:51.643Z,96292.88
2022-09-20T07:18:18.026Z,96310.13
2022-09-20T07:20:44.502Z,96305.25
2022-09-20T07:23:10.850Z,96303.72
2022-09-20T07:25:37.244Z,96301.84
2022-09-20T07:28:03.675Z,96304.47
2022-09-20T07:30:30.053Z,96297.66
2022-09-20T07:32:56.407Z,96299.22
2022-09-20T07:35:22.782Z,96303.41
2022-09-20T07:37:49.172Z,96303.22
2022-09-20T07:40:15.590Z,96303.56
2022-09-20T07:42:42.119Z,96309.41
2022-09-20T07:45:08.464Z,96307.59
2022-09-20T07:47:34.819Z,96310.31
2022-09-20T07:50:01.272Z,96310.72
2022-09-20T07:52:27.605Z,96308.44
2022-09-20T07:54:53.963Z,96311.84
2022-09-20T07:57:20.471Z,96316.41
2022-09-20T07:59:46.806Z,96315.66
2022-09-20T08:02:13.187Z,96320.31
2022-09-20T08:04:39.689Z,96312.44
2022-09-20T08:07:06.029Z,96315.44
2022-09-20T08:09:32.377Z,96320.16
2022-09-20T08:11:58.996Z,96324.41
2022-09-20T08:14:25.436Z,96319.84
2022-09-20T08:16:51.845Z,96323.28
2022-09-20T08:19:18.342Z,96329.41
2022-09-20T08:21:44.700Z,96323.28
2022-09-20T08:24:11.075Z,96327.09
2022-09-20T08:26:37.478Z,96319.81
2022-09-20T08:29:03.864Z,96337.81
2022-09-20T08:31:30.259Z,96327.78
2022-09-20T08:33:56.657Z,96319.06
2022-09-20T08:36:22.992Z,96320.06
2022-09-20T08:41:36.024Z,96328.22
2022-09-20T08:44:02.379Z,96327.09
2022-09-20T08:46:28.891Z,96335.91
2022-09-20T08:48:55.326Z,96331.75
2022-09-20T08:51:23.147Z,96324.09
2022-09-20T08:53:49.686Z,96327.94
2022-09-20T08:56:16.071Z,96331.69
2022-09-20T08:58:42.443Z,96329.06
2022-09-20T09:01:08.825Z,96327.38
2022-09-20T09:03:35.368Z,96330.31
2022-09-20T09:06:01.717Z,96320.47
2022-09-20T09:08:28.149Z,96330.41
2022-09-20T09:10:54.515Z,96328.13
2022-09-20T09:13:21.021Z,96323.19
2022-09-20T09:15:47.359Z,96325.09
2022-09-20T09:18:13.908Z,96323.59
2022-09-20T09:20:40.288Z,96318.59
2022-09-20T09:23:06.694Z,96313.25
2022-09-20T09:25:33.073Z,96321.63
2022-09-20T09:27:59.466Z,96314.16
2022-09-20T09:30:25.803Z,96310.31
2022-09-20T09:32:52.284Z,96307.38
2022-09-20T09:35:18.640Z,96308.56
2022-09-20T09:37:44.974Z,96314.72
2022-09-20T09:40:11.455Z,96298.25
2022-09-20T09:42:37.861Z,96307.06
2022-09-20T09:45:04.245Z,96310.91
2022-09-20T09:47:30.668Z,96307.06
2022-09-20T09:50:00.301Z,96291.34
2022-09-20T09:52:29.087Z,96305.53
2022-09-20T09:54:55.510Z,96305.34
2022-09-20T09:57:21.854Z,96301.00
2022-09-20T09:59:48.233Z,96292.75
2022-09-20T10:02:14.710Z,96291.63
2022-09-20T10:04:41.103Z,96291.66
2022-09-20T10:07:07.460Z,96283.66
2022-09-20T10:09:33.951Z,96288.63
2022-09-20T10:12:00.333Z,96282.50
2022-09-20T10:14:26.722Z,96287.44
2022-09-20T10:16:53.188Z,96297.38
2022-09-20T10:19:22.715Z,96295.72
2022-09-20T10:21:49.312Z,96281.56
2022-09-20T10:24:15.801Z,96280.97
2022-09-20T10:26:42.178Z,96288.34
2022-09-20T10:29:12.553Z,96279.69
2022-09-20T10:31:39.221Z,96285.78
2022-09-20T10:34:05.650Z,96284.69
2022-09-20T10:36:32.073Z,96283.91
2022-09-20T10:38:58.551Z,96276.28
2022-09-20T10:41:24.901Z,96278.22
2022-09-20T10:43:51.265Z,96270.19
2022-09-20T10:46:33.685Z,96272.88
2022-09-20T10:49:03.445Z,96269.13
2022-09-20T10:51:29.902Z,96257.47
2022-09-20T10:53:56.288Z,96272.22
2022-09-20T10:56:22.724Z,96261.25
2022-09-20T10:58:49.120Z,96271.59
2022-09-20T11:01:15.535Z,96271.22
2022-09-20T11:03:41.896Z,96274.66
2022-09-20T11:06:08.273Z,96281.16
2022-09-20T11:08:34.634Z,96273.16
2022-09-20T11:11:01.000Z,96275.81
2022-09-20T11:13:27.517Z,96282.00
2022-09-20T11:15:53.928Z,96273.53
2022-09-20T11:18:20.287Z,96271.06
2022-09-20T11:20:46.757Z,96271.03
2022-09-20T11:23:13.159Z,96273.16
2022-09-20T11:25:39.505Z,96268.31
2022-09-20T11:28:05.896Z,96277.53
2022-09-20T11:30:32.258Z,96261.56
2022-09-20T11:32:58.632Z,96266.47
2022-09-20T11:35:25.023Z,96271.53
2022-09-20T11:37:51.397Z,96268.84
2022-09-20T11:40:17.789Z,96267.72
2022-09-20T11:42:44.247Z,96263.56
2022-09-20T11:45:10.599Z,96273.41
2022-09-20T11:47:53.940Z,96272.91
2022-09-20T11:50:21.597Z,96273.53
2022-09-20T11:52:47.952Z,96266.84
2022-09-20T11:55:14.300Z,96273.41
2022-09-20T11:57:40.686Z,96269.25
2022-09-20T12:00:07.060Z,96261.25
2022-09-20T12:02:33.493Z,96256.31
2022-09-20T12:04:59.919Z,96265.13
2022-09-20T12:07:26.254Z,96275.47
2022-09-20T12:09:52.637Z,96275.41
2022-09-20T12:12:19.000Z,96261.00
2022-09-20T12:14:45.351Z,96261.56
2022-09-20T12:17:11.685Z,96271.16
2022-09-20T12:19:38.105Z,96259.50
2022-09-20T12:22:04.450Z,96258.13
2022-09-20T12:24:30.852Z,96258.22
2022-09-20T12:26:57.205Z,96256.34
2022-09-20T12:29:23.579Z,96254.47
2022-09-20T12:31:49.975Z,96255.66
2022-09-20T12:34:16.397Z,96257.56
2022-09-20T12:36:42.751Z,96256.09
2022-09-20T12:39:09.126Z,96257.13
2022-09-20T12:41:35.611Z,96251.84
2022-09-20T12:44:01.997Z,96257.97
2022-09-20T12:46:28.333Z,96240.31
2022-09-20T12:48:54.745Z,96238.31
2022-09-20T12:51:21.144Z,96238.78
2022-09-20T12:53:47.482Z,96251.78
2022-09-20T12:56:13.851Z,96246.13
2022-09-20T12:58:40.200Z,96233.19
2022-09-20T13:01:10.620Z,96240.84
2022-09-20T13:03:39.779Z,96238.94
2022-09-20T13:06:06.139Z,96243.53
2022-09-20T13:08:32.481Z,96238.94
2022-09-20T13:10:58.854Z,96236.63
2022-09-20T13:13:25.211Z,96239.22
2022-09-20T13:15:51.550Z,96243.13
2022-09-20T13:18:17.922Z,96228.44
2022-09-20T13:20:44.301Z,96237.72
2022-09-20T13:23:10.647Z,96238.94
2022-09-20T13:25:37.025Z,96237.03
2022-09-20T13:28:03.386Z,96232.06
2022-09-20T13:30:29.758Z,96226.72
2022-09-20T13:32:56.259Z,96225.56
2022-09-20T13:35:22.646Z,96228.28
2022-09-20T13:37:49.034Z,96229.06
2022-09-20T13:40:15.550Z,96226.03
2022-09-20T13:42:42.072Z,96220.47
2022-09-20T13:45:08.467Z,96221.63
2022-09-20T13:47:34.861Z,96221.63
2022-09-20T13:50:01.248Z,96225.91
2022-09-20T13:52:27.588Z,96223.69
2022-09-20T13:54:54.057Z,96224.06
2022-09-20T13:57:20.387Z,96219.88
2022-09-20T13:59:46.743Z,96219.53
2022-09-20T14:02:13.352Z,96217.25
2022-09-20T14:04:39.711Z,96223.34
2022-09-20T14:07:06.169Z,96224.50
2022-09-20T14:09:32.575Z,96227.13
2022-09-20T14:11:59.007Z,96223.63
2022-09-20T14:14:25.352Z,96221.22
2022-09-20T14:16:51.732Z,96231.50
2022-09-20T14:19:18.093Z,96221.34
2022-09-20T14:21:44.437Z,96217.16
2022-09-20T14:24:10.827Z,96218.78
2022-09-20T14:26:37.210Z,96217.66
2022-09-20T14:29:03.611Z,96213.81
2022-09-20T14:31:30.173Z,96217.25
2022-09-20T14:33:56.540Z,96217.66
2022-09-20T14:36:22.921Z,96212.31
2022-09-20T14:38:49.306Z,96214.59
2022-09-20T14:41:15.653Z,96207.66
2022-09-20T14:43:42.039Z,96205.25
2022-09-20T14:46:08.569Z,96211.69
2022-09-20T14:48:35.030Z,96205.00
2022-09-20T14:51:02.765Z,96216.94
2022-09-20T14:53:29.284Z,96208.56
2022-09-20T14:55:55.647Z,96213.94
2022-09-20T14:58:21.985Z,96206.34
2022-09-20T15:00:48.535Z,96200.66
2022-09-20T15:03:14.901Z,96208.66
2022-09-20T15:05:41.251Z,96222.47
2022-09-20T15:08:07.646Z,96207.56
2022-09-20T15:10:34.058Z,96206.16
2022-09-20T15:13:00.518Z,96206.44
2022-09-20T15:15:26.868Z,96207.66
2022-09-20T15:17:53.215Z,96204.38
2022-09-20T15:20:23.770Z,96204.09
2022-09-20T15:22:50.914Z,96201.44
2022-09-20T15:25:17.267Z,96200.31
2022-09-20T15:27:43.614Z,96203.00
2022-09-20T15:30:10.094Z,96206.44
2022-09-20T15:32:36.460Z,96201.47
2022-09-20T15:35:02.801Z,96199.56
2022-09-20T15:37:29.292Z,96197.69
2022-09-20T15:39:55.641Z,96205.09
2022-09-20T15:42:21.989Z,96206.34
2022-09-20T15:44:48.365Z,96205.84
2022-09-20T15:47:16.102Z,96210.16
2022-09-20T15:49:42.580Z,96205.63
2022-09-20T15:52:09.033Z,96205.63
2022-09-20T15:54:35.376Z,96220.16
2022-09-20T15:57:01.724Z,96211.03
2022-09-20T15:59:28.205Z,96212.16
2022-09-20T16:01:54.577Z,96220.56
2022-09-20T16:04:20.964Z,96209.09
2022-09-20T16:06:47.445Z,96217.72
2022-09-20T16:09:13.786Z,96208.66
2022-09-20T16:11:40.144Z,96216.88
2022-09-20T16:14:06.523Z,96219.28
2022-09-20T16:16:37.379Z,96214.38
2022-09-20T16:19:05.584Z,96221.28
2022-09-20T16:21:32.126Z,96220.94
2022-09-20T16:23:58.468Z,96225.94
2022-09-20T16:26:24.808Z,96223.69
2022-09-20T16:28:51.263Z,96220.91
2022-09-20T16:31:17.773Z,96228.13
2022-09-20T16:33:44.125Z,96224.69
2022-09-20T16:36:10.481Z,96231.38
2022-09-20T16:38:36.816Z,96232.78
2022-09-20T16:41:03.154Z,96228.91
2022-09-20T16:43:29.522Z,96224.81
2022-09-20T16:45:55.935Z,96223.25
2022-09-20T16:48:22.340Z,96235.94
2022-09-20T16:50:48.696Z,96235.16
2022-09-20T16:53:15.088Z,96232.84
2022-09-20T16:55:41.422Z,96237.41
2022-09-20T16:58:07.776Z,96229.41
2022-09-20T17:00:34.102Z,96232.84
2022-09-20T17:03:00.451Z,96243.53
2022-09-20T17:05:26.864Z,96243.03
2022-09-20T17:07:53.224Z,96237.63
2022-09-20T17:10:19.584Z,96241.38
2022-09-20T17:12:46.837Z,96240.28
2022-09-20T17:15:13.539Z,96241.09
2022-09-20T17:17:39.869Z,96241.50
2022-09-20T17:20:06.316Z,96243.41
2022-09-20T17:22:32.660Z,96248.00
2022-09-20T17:24:58.984Z,96252.59
2022-09-20T17:27:25.335Z,96254.91
2022-09-20T17:29:51.707Z,96262.13
2022-09-20T17:32:18.046Z,96262.56
2022-09-20T17:34:44.448Z,96258.72
2022-09-20T17:37:10.800Z,96271.00
2022-09-20T17:39:37.127Z,96263.91
2022-09-20T17:42:03.511Z,96261.69
2022-09-20T17:44:29.842Z,96269.38
2022-09-20T17:46:56.197Z,96273.19
2022-09-20T17:49:22.605Z,96281.97
2022-09-20T17:51:48.945Z,96275.50
2022-09-20T17:54:15.272Z,96280.09
2022-09-20T17:56:41.646Z,96289.28
2022-09-20T17:59:08.295Z,96285.84
2022-09-20T18:01:34.627Z,96289.19
2022-09-20T18:04:01.017Z,96285.28
2022-09-20T18:06:27.350Z,96297.94
2022-09-20T18:08:53.670Z,96296.53
2022-09-20T18:11:20.050Z,96297.31
2022-09-20T18:13:46.395Z,96290.47
2022-09-20T18:16:12.761Z,96299.69
2022-09-20T18:18:39.250Z,96299.31
2022-09-20T18:21:05.597Z,96302.72
2022-09-20T18:23:31.930Z,96304.25
2022-09-20T18:25:58.286Z,96304.25
2022-09-20T18:28:24.633Z,96300.41
2022-09-20T18:30:50.985Z,96296.25
2022-09-20T18:33:17.428Z,96300.69
2022-09-20T18:35:43.750Z,96307.25
2022-09-20T18:38:10.087Z,96303.09
2022-09-20T18:40:36.658Z,96304.72
2022-09-20T18:43:04.776Z,96300.22
2022-09-20T18:45:31.289Z,96312.81
2022-09-20T18:47:57.636Z,96305.97
2022-09-20T18:50:23.958Z,96310.97
2022-09-20T18:52:50.309Z,96304.88
2022-09-20T18:55:16.672Z,96310.97
2022-09-20T18:57:43.004Z,96302.88
2022-09-20T19:00:09.341Z,96296.84
2022-09-20T19:02:35.735Z,96304.44
2022-09-20T19:05:02.069Z,96305.16
2022-09-20T19:07:28.419Z,96301.88
2022-09-20T19:09:54.790Z,96308.34
2022-09-20T19:12:21.114Z,96305.00
2022-09-20T19:14:47.449Z,96304.66
2022-09-20T19:17:13.794Z,96306.66
2022-09-20T19:19:40.141Z,96304.00
2022-09-20T19:22:06.465Z,96317.78
2022-09-20T19:24:32.936Z,96315.88
2022-09-20T19:26:59.280Z,96314.69
2022-09-20T19:29:25.617Z,96328.50
2022-09-20T19:31:52.099Z,96307.09
2022-09-20T19:34:18.433Z,96311.44
2022-09-20T19:36:44.757Z,96312.75
2022-09-20T19:39:12.690Z,96318.81
2022-09-20T19:41:39.022Z,96319.03
2022-09-20T19:44:05.370Z,96317.94
2022-09-20T19:46:31.835Z,96324.13
2022-09-20T19:48:58.243Z,96324.50
2022-09-20T19:51:24.582Z,96319.22
2022-09-20T19:53:50.938Z,96324.19
2022-09-20T19:56:17.281Z,96326.47
2022-09-20T19:58:43.616Z,96325.72
2022-09-20T20:01:09.973Z,96329.16
2022-09-20T20:03:36.306Z,96332.94
2022-09-20T20:06:07.647Z,96329.44
2022-09-20T20:08:34.577Z,96323.91
2022-09-20T20:11:00.905Z,96324.22
2022-09-20T20:13:27.266Z,96329.69
2022-09-20T20:15:53.648Z,96332.44
2022-09-20T20:18:19.993Z,96329.03
2022-09-20T20:20:46.331Z,96327.50
2022-09-20T20:23:12.674Z,96325.66
2022-09-20T20:25:39.021Z,96335.19
2022-09-20T20:28:05.363Z,96332.94
2022-09-20T20:30:31.848Z,96329.06
2022-09-20T20:32:58.193Z,96333.69
2022-09-20T20:35:24.521Z,96340.31
2022-09-20T20:37:50.905Z,96339.28
2022-09-20T20:40:17.271Z,96339.72
2022-09-20T20:42:43.660Z,96339.53
2022-09-20T20:45:10.105Z,96331.56
2022-09-20T20:47:36.456Z,96329.63
2022-09-20T20:50:02.791Z,96330.84
2022-09-20T20:52:29.142Z,96338.09
2022-09-20T20:54:55.477Z,96334.28
2022-09-20T20:57:21.813Z,96330.06
2022-09-20T20:59:48.180Z,96328.97
2022-09-20T21:02:14.524Z,96337.75
2022-09-20T21:04:40.861Z,96335.84
2022-09-20T21:07:07.233Z,96341.97
2022-09-20T21:09:33.553Z,96333.97
2022-09-20T21:11:59.879Z,96333.69
2022-09-20T21:14:26.255Z,96329.41
2022-09-20T21:16:52.591Z,96337.94
2022-09-20T21:19:18.940Z,96332.72
2022-09-20T21:21:45.308Z,96338.06
2022-09-20T21:24:11.638Z,96334.56
2022-09-20T21:26:37.976Z,96334.22
2022-09-20T21:29:04.444Z,96333.13
2022-09-20T21:31:30.827Z,96330.03
2022-09-20T21:33:57.207Z,96320.09
2022-09-20T21:36:23.685Z,96324.34
2022-09-20T21:38:50.028Z,96332.25
2022-09-20T21:41:16.345Z,96318.81
2022-09-20T21:43:42.815Z,96318.00
2022-09-20T21:46:09.189Z,96319.34
2022-09-20T21:48:35.539Z,96317.59
2022-09-20T21:51:01.886Z,96314.19
2022-09-20T21:53:28.211Z,96305.03
2022-09-20T21:55:54.554Z,96312.72
2022-09-20T21:58:20.929Z,96309.69
2022-09-20T22:00:47.280Z,96311.53
2022-09-20T22:03:13.610Z,96313.84
2022-09-20T22:05:40.087Z,96309.25
2022-09-20T22:08:06.433Z,96308.50
2022-09-20T22:10:32.781Z,96303.00
2022-09-20T22:12:59.246Z,96301.03
2022-09-20T22:15:25.602Z,96289.25
2022-09-20T22:17:51.963Z,96296.41
2022-09-20T22:20:18.391Z,96297.69
2022-09-20T22:22:44.717Z,96290.81
2022-09-20T22:25:11.053Z,96297.44
2022-09-20T22:27:37.435Z,96306.63
2022-09-20T22:30:05.061Z,96289.47
2022-09-20T22:32:31.588Z,96292.56
2022-09-20T22:34:57.960Z,96295.59
2022-09-20T22:37:24.312Z,96298.59
2022-09-20T22:39:50.641Z,96291.75
2022-09-20T22:42:17.007Z,96290.41
2022-09-20T22:44:43.346Z,96294.69
2022-09-20T22:47:09.687Z,96307.47
2022-09-20T22:49:36.182Z,96302.34
2022-09-20T22:52:02.509Z,96287.09
2022-09-20T22:54:28.826Z,96289.88
2022-09-20T22:56:55.294Z,96282.19
2022-09-20T22:59:21.614Z,96284.56
2022-09-20T23:01:47.953Z,96297.59
2022-09-20T23:04:14.332Z,96276.63
2022-09-20T23:06:40.659Z,96273.19
2022-09-20T23:09:06.995Z,96278.13
2022-09-20T23:11:33.403Z,96286.59
2022-09-20T23:13:59.769Z,96286.75
2022-09-20T23:16:26.188Z,96287.28
2022-09-20T23:18:59.885Z,96287.25
2022-09-20T23:21:26.261Z,96292.13
2022-09-20T23:23:52.723Z,96275.38
2022-09-20T23:26:19.067Z,96286.56
2022-09-20T23:28:45.470Z,96272.06
2022-09-20T23:31:11.872Z,96285.44
2022-09-20T23:33:38.215Z,96285.03
2022-09-20T23:36:04.537Z,96282.78
2022-09-20T23:38:30.895Z,96288.13
2022-09-20T23:40:57.231Z,96284.34
2022-09-20T23:43:23.560Z,96285.09
2022-09-20T23:45:50.051Z,96290.72
2022-09-20T23:48:16.416Z,96284.97
2022-09-20T23:50:42.772Z,96288.06
2022-09-20T23:53:09.129Z,96286.75
2022-09-20T23:55:35.464Z,96287.22
2022-09-20T23:58:01.794Z,96283.53
