createdAt,value
2022-10-29T00:04:32.671Z,17.60
2022-10-29T00:09:36.827Z,16.75
2022-10-29T00:14:39.613Z,20.73
2022-10-29T00:19:42.543Z,24.00
2022-10-29T00:24:46.727Z,19.38
2022-10-29T00:29:49.451Z,23.50
2022-10-29T00:34:52.186Z,17.77
2022-10-29T00:39:56.320Z,25.25
2022-10-29T00:44:59.110Z,19.33
2022-10-29T00:50:06.054Z,23.98
2022-10-29T00:55:15.386Z,17.85
2022-10-29T01:00:18.931Z,24.92
2022-10-29T01:05:24.931Z,23.17
2022-10-29T01:10:37.665Z,24.60
2022-10-29T01:15:49.254Z,21.98
2022-10-29T01:21:22.257Z,22.77
2022-10-29T01:26:49.391Z,28.23
2022-10-29T01:31:57.687Z,19.52
2022-10-29T01:37:03.998Z,24.60
2022-10-29T01:42:14.273Z,22.40
2022-10-29T01:47:20.751Z,19.00
2022-10-29T01:52:26.523Z,24.45
2022-10-29T01:57:34.282Z,21.92
2022-10-29T02:02:51.918Z,23.55
2022-10-29T02:07:58.803Z,18.77
2022-10-29T02:13:01.757Z,24.58
2022-10-29T02:18:07.543Z,22.90
2022-10-29T02:23:10.940Z,22.35
2022-10-29T02:28:13.901Z,27.60
2022-10-29T02:33:18.056Z,27.88
2022-10-29T02:38:20.861Z,24.60
2022-10-29T02:43:23.703Z,26.92
2022-10-29T02:48:27.866Z,29.23
2022-10-29T02:53:30.649Z,23.52
2022-10-29T02:58:33.729Z,22.40
2022-10-29T03:03:37.866Z,27.40
2022-10-29T03:08:40.716Z,29.98
2022-10-29T03:13:43.994Z,39.10
2022-10-29T03:18:48.141Z,27.30
2022-10-29T03:23:50.899Z,26.95
2022-10-29T03:28:53.675Z,29.67
2022-10-29T03:33:57.923Z,28.85
2022-10-29T03:39:00.743Z,35.05
2022-10-29T03:44:03.566Z,21.80
2022-10-29T03:49:07.736Z,26.75
2022-10-29T03:54:10.508Z,28.30
2022-10-29T03:59:13.248Z,25.48
2022-10-29T04:04:17.443Z,29.13
2022-10-29T04:09:20.319Z,26.35
2022-10-29T04:14:23.251Z,30.05
2022-10-29T04:19:27.579Z,33.03
2022-10-29T04:29:53.221Z,26.92
2022-10-29T04:34:57.461Z,32.88
2022-10-29T04:40:00.352Z,32.42
2022-10-29T04:45:03.129Z,40.42
2022-10-29T04:50:07.915Z,28.98
2022-10-29T04:55:10.781Z,32.53
2022-10-29T05:00:17.921Z,31.33
2022-10-29T05:05:23.368Z,31.80
2022-10-29T05:10:27.731Z,26.58
2022-10-29T05:15:31.603Z,28.52
2022-10-29T05:20:36.816Z,32.58
2022-10-29T05:25:41.795Z,28.40
2022-10-29T05:30:44.649Z,32.13
2022-10-29T05:35:49.227Z,26.33
2022-10-29T05:40:52.009Z,30.15
2022-10-29T05:45:54.918Z,30.40
2022-10-29T05:50:59.568Z,23.75
2022-10-29T05:56:02.364Z,27.00
2022-10-29T06:01:08.512Z,17.02
2022-10-29T06:06:12.945Z,16.30
2022-10-29T06:11:15.808Z,18.25
2022-10-29T06:16:18.860Z,19.80
2022-10-29T06:21:22.990Z,21.02
2022-10-29T06:26:25.806Z,20.48
2022-10-29T06:31:28.576Z,18.60
2022-10-29T06:36:32.692Z,20.83
2022-10-29T06:41:35.504Z,16.65
2022-10-29T06:46:39.035Z,16.13
2022-10-29T06:51:43.222Z,19.40
2022-10-29T06:56:45.996Z,13.10
2022-10-29T07:01:48.805Z,17.08
2022-10-29T07:06:52.948Z,22.95
2022-10-29T07:11:55.749Z,22.88
2022-10-29T07:16:58.672Z,21.52
2022-10-29T07:22:02.971Z,23.98
2022-10-29T07:27:07.330Z,18.15
2022-10-29T07:32:13.075Z,24.05
2022-10-29T07:37:17.219Z,18.60
2022-10-29T07:42:19.999Z,24.55
2022-10-29T07:47:22.847Z,24.45
2022-10-29T07:52:27.009Z,29.35
2022-10-29T07:57:29.849Z,24.48
2022-10-29T08:02:32.672Z,31.33
2022-10-29T08:07:37.124Z,33.03
2022-10-29T08:12:39.924Z,22.92
2022-10-29T08:17:42.791Z,28.45
2022-10-29T08:22:47.003Z,24.67
2022-10-29T08:27:59.604Z,27.30
2022-10-29T08:33:02.643Z,28.60
2022-10-29T08:38:06.854Z,28.42
2022-10-29T08:43:47.015Z,23.48
2022-10-29T08:48:54.745Z,32.92
2022-10-29T08:59:24.135Z,29.83
2022-10-29T09:04:30.788Z,28.17
2022-10-29T09:09:40.199Z,23.45
2022-10-29T09:15:04.060Z,27.42
2022-10-29T09:20:24.236Z,21.20
2022-10-29T09:25:31.343Z,26.17
2022-10-29T09:30:43.170Z,23.17
2022-10-29T09:35:48.831Z,23.47
2022-10-29T09:40:53.133Z,25.02
2022-10-29T09:46:01.869Z,23.15
2022-10-29T09:51:15.224Z,19.77
2022-10-29T09:56:19.578Z,20.85
2022-10-29T10:01:22.558Z,20.65
2022-10-29T10:06:25.458Z,26.00
2022-10-29T10:11:38.014Z,21.48
2022-10-29T10:21:57.628Z,17.45
2022-10-29T10:27:02.446Z,21.35
2022-10-29T10:32:15.980Z,15.57
2022-10-29T10:37:20.939Z,18.15
2022-10-29T10:42:28.548Z,23.33
2022-10-29T10:47:35.360Z,22.63
2022-10-29T10:52:38.467Z,19.70
2022-10-29T10:57:50.016Z,17.67
2022-10-29T11:02:57.569Z,19.10
2022-10-29T11:08:06.420Z,15.35
2022-10-29T11:13:16.128Z,19.33
2022-10-29T11:18:24.368Z,14.02
2022-10-29T11:23:36.791Z,16.33
2022-10-29T11:28:45.596Z,20.05
2022-10-29T11:33:57.234Z,14.95
2022-10-29T11:39:05.115Z,19.95
2022-10-29T11:44:12.839Z,19.08
2022-10-29T11:49:31.379Z,17.00
2022-10-29T11:54:53.488Z,16.73
2022-10-29T12:00:16.131Z,22.75
2022-10-29T12:05:27.435Z,15.85
2022-10-29T12:10:44.818Z,15.20
2022-10-29T12:16:04.539Z,19.30
2022-10-29T12:21:11.359Z,16.65
2022-10-29T12:26:19.547Z,19.80
2022-10-29T12:31:30.059Z,19.08
2022-10-29T12:36:39.014Z,19.10
2022-10-29T12:41:47.116Z,12.23
2022-10-29T12:46:58.525Z,13.90
2022-10-29T12:52:08.231Z,16.57
2022-10-29T12:57:29.172Z,13.43
2022-10-29T13:02:47.075Z,15.57
2022-10-29T13:08:32.393Z,14.50
2022-10-29T13:13:53.477Z,12.63
2022-10-29T13:19:22.291Z,14.07
2022-10-29T13:24:25.768Z,15.25
2022-10-29T13:29:42.180Z,18.85
2022-10-29T13:34:57.995Z,16.95
2022-10-29T13:40:34.294Z,15.55
2022-10-29T13:45:40.847Z,12.93
2022-10-29T13:50:49.961Z,14.40
2022-10-29T13:55:54.120Z,15.02
2022-10-29T14:00:58.557Z,10.70
2022-10-29T14:06:11.743Z,17.55
2022-10-29T14:11:18.152Z,11.30
2022-10-29T14:16:29.077Z,16.85
2022-10-29T14:21:39.332Z,15.63
2022-10-29T14:26:43.859Z,14.07
2022-10-29T14:31:47.248Z,12.32
2022-10-29T14:36:54.039Z,13.60
2022-10-29T14:41:57.468Z,12.70
2022-10-29T14:47:05.673Z,16.42
2022-10-29T14:52:28.847Z,14.68
2022-10-29T14:57:36.216Z,18.50
2022-10-29T15:02:42.558Z,18.95
2022-10-29T15:07:46.827Z,18.92
2022-10-29T15:12:50.780Z,18.27
2022-10-29T15:17:58.944Z,16.00
2022-10-29T15:23:04.348Z,18.85
2022-10-29T15:28:11.448Z,24.17
2022-10-29T15:33:19.075Z,14.48
2022-10-29T15:39:08.985Z,13.57
2022-10-29T15:44:30.121Z,15.02
2022-10-29T15:49:33.185Z,16.77
2022-10-29T15:54:38.107Z,18.30
2022-10-29T15:59:41.805Z,20.25
2022-10-29T16:04:44.698Z,16.15
2022-10-29T16:09:51.454Z,16.88
2022-10-29T16:14:54.502Z,14.18
2022-10-29T16:19:57.439Z,20.05
2022-10-29T16:25:01.800Z,18.77
2022-10-29T16:30:05.136Z,16.30
2022-10-29T16:35:14.540Z,17.20
2022-10-29T16:40:19.512Z,19.80
2022-10-29T16:45:24.484Z,17.75
2022-10-29T16:50:29.247Z,21.60
2022-10-29T16:55:35.980Z,18.50
2022-10-29T17:00:38.988Z,18.02
2022-10-29T17:05:44.089Z,12.50
2022-10-29T17:10:48.261Z,21.25
2022-10-29T17:15:51.186Z,22.65
2022-10-29T17:20:58.197Z,22.02
2022-10-29T17:26:02.523Z,20.27
2022-10-29T17:31:06.696Z,17.83
2022-10-29T17:36:13.788Z,22.88
2022-10-29T17:41:18.097Z,20.92
2022-10-29T17:46:21.006Z,20.27
2022-10-29T17:51:24.970Z,19.92
2022-10-29T17:56:29.923Z,20.90
2022-10-29T18:01:33.189Z,17.67
2022-10-29T18:06:36.175Z,23.10
2022-10-29T18:11:40.628Z,22.08
2022-10-29T18:16:43.655Z,19.13
2022-10-29T18:21:46.829Z,19.02
2022-10-29T18:26:51.376Z,22.13
2022-10-29T18:31:54.340Z,17.75
2022-10-29T18:36:57.316Z,25.80
2022-10-29T18:42:01.759Z,24.17
2022-10-29T18:47:04.629Z,19.63
2022-10-29T18:52:07.520Z,19.40
2022-10-29T18:57:15.399Z,19.70
2022-10-29T19:02:21.641Z,24.42
2022-10-29T19:07:24.643Z,19.42
2022-10-29T19:12:28.960Z,22.25
2022-10-29T19:17:31.914Z,26.02
2022-10-29T19:22:34.702Z,25.67
2022-10-29T19:27:38.860Z,22.52
2022-10-29T19:32:41.677Z,24.52
2022-10-29T19:37:44.572Z,19.88
2022-10-29T19:42:48.949Z,26.80
2022-10-29T19:47:51.920Z,21.40
2022-10-29T19:52:55.361Z,20.75
2022-10-29T19:58:00.095Z,23.95
2022-10-29T20:03:02.940Z,22.55
2022-10-29T20:08:08.812Z,16.20
2022-10-29T20:13:14.833Z,16.02
2022-10-29T20:18:18.076Z,17.70
2022-10-29T20:23:21.241Z,22.63
2022-10-29T20:28:25.693Z,22.48
2022-10-29T20:33:28.516Z,24.58
2022-10-29T20:38:31.331Z,17.63
2022-10-29T20:43:35.665Z,24.73
2022-10-29T20:48:38.499Z,24.40
2022-10-29T20:53:41.516Z,23.23
2022-10-29T20:58:45.786Z,25.83
2022-10-29T21:03:49.880Z,27.55
2022-10-29T21:08:53.816Z,20.92
2022-10-29T21:13:58.092Z,21.40
2022-10-29T21:19:02.354Z,19.17
2022-10-29T21:24:05.520Z,20.15
2022-10-29T21:29:09.748Z,16.17
2022-10-29T21:34:12.673Z,17.65
2022-10-29T21:39:15.426Z,21.92
2022-10-29T21:44:19.567Z,22.67
2022-10-29T21:49:22.316Z,23.70
2022-10-29T21:54:28.252Z,20.10
2022-10-29T21:59:32.810Z,25.27
2022-10-29T22:04:35.541Z,20.13
2022-10-29T22:09:38.296Z,19.58
2022-10-29T22:14:42.472Z,18.48
2022-10-29T22:19:45.304Z,20.42
2022-10-29T22:24:48.140Z,25.42
2022-10-29T22:29:54.458Z,23.30
2022-10-29T22:34:57.512Z,21.42
2022-10-29T22:40:00.275Z,23.85
2022-10-29T22:45:04.883Z,31.85
2022-10-29T22:50:08.027Z,16.33
2022-10-29T22:55:10.871Z,15.98
2022-10-29T23:00:15.972Z,24.35
2022-10-29T23:05:18.729Z,20.23
2022-10-29T23:10:21.451Z,15.75
2022-10-29T23:15:25.556Z,15.75
2022-10-29T23:20:28.293Z,18.20
2022-10-29T23:25:31.108Z,16.00
2022-10-29T23:30:35.275Z,18.73
2022-10-29T23:35:38.166Z,21.98
2022-10-29T23:40:41.005Z,22.75
2022-10-29T23:45:45.152Z,16.42
2022-10-29T23:50:48.387Z,19.13
2022-10-29T23:55:51.151Z,19.60
