createdAt,value
2022-11-14T00:02:43.243Z,100448.09
2022-11-14T00:07:45.751Z,100443.63
2022-11-14T00:12:47.327Z,100441.50
2022-11-14T00:17:48.689Z,100436.31
2022-11-14T00:22:50.065Z,100440.53
2022-11-14T00:27:51.434Z,100429.72
2022-11-14T00:32:52.854Z,100437.88
2022-11-14T00:37:54.179Z,100424.81
2022-11-14T00:42:55.563Z,100433.25
2022-11-14T00:47:56.892Z,100431.28
2022-11-14T00:52:58.221Z,100423.72
2022-11-14T00:57:59.554Z,100432.09
2022-11-14T01:03:01.185Z,100431.28
2022-11-14T01:08:02.550Z,100409.38
2022-11-14T01:13:03.926Z,100417.69
2022-11-14T01:18:05.319Z,100414.56
2022-11-14T01:23:08.081Z,100408.69
2022-11-14T01:28:15.688Z,100401.13
2022-11-14T01:33:16.960Z,100395.91
2022-11-14T01:38:18.317Z,100382.91
2022-11-14T01:43:19.596Z,100377.84
2022-11-14T01:48:26.293Z,100370.09
2022-11-14T01:53:28.120Z,100359.19
2022-11-14T01:58:31.512Z,100358.47
2022-11-14T02:03:37.755Z,100363.53
2022-11-14T02:08:39.983Z,100355.94
2022-11-14T02:13:41.456Z,100352.19
2022-11-14T02:18:42.855Z,100344.44
2022-11-14T02:23:44.258Z,100342.22
2022-11-14T02:28:45.892Z,100323.00
2022-11-14T02:33:47.237Z,100322.31
2022-11-14T02:38:48.579Z,100323.00
2022-11-14T02:43:49.941Z,100321.03
2022-11-14T02:48:51.332Z,100315.59
2022-11-14T02:53:52.806Z,100314.75
2022-11-14T02:58:54.197Z,100304.09
2022-11-14T03:03:55.627Z,100306.03
2022-11-14T03:08:57.006Z,100305.06
2022-11-14T03:14:00.107Z,100296.50
2022-11-14T03:19:02.465Z,100289.66
2022-11-14T03:24:04.094Z,100281.94
2022-11-14T03:29:05.586Z,100277.16
2022-11-14T03:34:07.057Z,100288.94
2022-11-14T03:39:09.145Z,100282.34
2022-11-14T03:44:10.497Z,100279.81
2022-11-14T03:49:11.903Z,100272.72
2022-11-14T03:54:13.401Z,100269.59
2022-11-14T03:59:14.829Z,100275.75
2022-11-14T04:04:16.266Z,100274.78
2022-11-14T04:09:17.750Z,100275.75
2022-11-14T04:14:19.131Z,100271.44
2022-11-14T04:19:20.532Z,100263.84
2022-11-14T04:24:21.942Z,100268.22
2022-11-14T04:29:23.378Z,100256.16
2022-11-14T04:34:24.784Z,100251.22
2022-11-14T04:39:26.146Z,100245.50
2022-11-14T04:44:27.505Z,100246.47
2022-11-14T04:49:28.867Z,100248.28
2022-11-14T04:54:30.731Z,100261.47
2022-11-14T04:59:32.078Z,100263.28
2022-11-14T05:04:33.412Z,100258.09
2022-11-14T05:09:36.646Z,100248.16
2022-11-14T05:14:37.995Z,100247.88
2022-11-14T05:19:39.354Z,100248.03
2022-11-14T05:24:40.723Z,100242.72
2022-11-14T05:29:42.137Z,100239.75
2022-11-14T05:34:43.603Z,100240.72
2022-11-14T05:39:44.992Z,100242.25
2022-11-14T05:44:46.383Z,100246.13
2022-11-14T05:49:47.743Z,100233.47
2022-11-14T05:54:49.093Z,100241.72
2022-11-14T05:59:50.555Z,100243.81
2022-11-14T06:04:51.935Z,100247.44
2022-11-14T06:09:53.281Z,100247.28
2022-11-14T06:14:54.673Z,100251.00
2022-11-14T06:19:56.034Z,100253.56
2022-11-14T06:24:57.385Z,100251.81
2022-11-14T06:29:58.745Z,100254.09
2022-11-14T06:35:00.091Z,100254.84
2022-11-14T06:40:01.544Z,100252.66
2022-11-14T06:45:03.085Z,100245.25
2022-11-14T06:50:05.855Z,100246.00
2022-11-14T06:55:07.985Z,100229.28
2022-11-14T07:00:09.806Z,100232.53
2022-11-14T07:05:11.173Z,100229.66
2022-11-14T07:10:12.592Z,100221.22
2022-11-14T07:15:14.031Z,100229.03
2022-11-14T07:20:16.010Z,100232.75
2022-11-14T07:25:17.392Z,100224.28
2022-11-14T07:30:18.840Z,100214.13
2022-11-14T07:35:20.209Z,100246.13
2022-11-14T07:40:21.643Z,100259.16
2022-11-14T07:45:23.101Z,100251.50
2022-11-14T07:50:25.360Z,100251.22
2022-11-14T07:55:26.860Z,100254.72
2022-11-14T08:00:28.619Z,100265.50
2022-11-14T08:05:30.036Z,100244.72
2022-11-14T08:10:33.760Z,100238.06
2022-11-14T08:15:35.524Z,100244.78
2022-11-14T08:20:36.874Z,100254.00
2022-11-14T08:25:38.374Z,100251.78
2022-11-14T08:30:40.017Z,100251.63
2022-11-14T08:35:41.462Z,100257.00
2022-11-14T08:40:42.843Z,100252.50
2022-11-14T08:45:44.200Z,100241.09
2022-11-14T08:50:45.656Z,100241.25
2022-11-14T08:55:48.389Z,100236.88
2022-11-14T09:00:51.866Z,100263.53
2022-11-14T09:05:53.507Z,100271.41
2022-11-14T09:10:55.103Z,100275.41
2022-11-14T09:15:56.518Z,100284.28
2022-11-14T09:21:03.055Z,100283.94
2022-11-14T09:26:06.139Z,100274.41
2022-11-14T09:31:10.537Z,100272.34
2022-11-14T09:36:15.709Z,100258.34
2022-11-14T09:41:26.979Z,100253.75
2022-11-14T09:46:41.480Z,100245.66
2022-11-14T09:51:51.024Z,100232.84
2022-11-14T09:56:52.470Z,100242.72
2022-11-14T10:02:12.689Z,100235.94
2022-11-14T10:07:43.930Z,100225.03
2022-11-14T10:13:16.349Z,100213.81
2022-11-14T10:18:52.153Z,100215.06
2022-11-14T10:24:00.660Z,100194.50
2022-11-14T10:29:17.941Z,100199.38
2022-11-14T10:34:30.464Z,100196.13
2022-11-14T10:39:47.030Z,100194.41
2022-11-14T10:44:57.740Z,100182.00
2022-11-14T10:50:12.682Z,100195.81
2022-11-14T10:55:16.982Z,100172.88
2022-11-14T11:00:20.572Z,100165.91
2022-11-14T11:05:27.898Z,100150.75
2022-11-14T11:10:49.302Z,100151.13
2022-11-14T11:15:57.798Z,100148.66
2022-11-14T11:21:14.363Z,100134.06
2022-11-14T11:26:28.550Z,100143.25
2022-11-14T11:31:50.211Z,100138.00
2022-11-14T11:37:16.199Z,100121.56
2022-11-14T11:42:58.724Z,100110.63
2022-11-14T11:48:08.209Z,100102.19
2022-11-14T11:53:34.716Z,100093.34
2022-11-14T11:58:44.674Z,100090.09
2022-11-14T12:03:53.269Z,100084.28
2022-11-14T12:09:13.922Z,100085.09
2022-11-14T12:14:34.207Z,100107.13
2022-11-14T12:19:53.213Z,100095.13
2022-11-14T12:25:16.530Z,100090.41
2022-11-14T12:30:21.950Z,100085.91
2022-11-14T12:35:32.871Z,100088.47
2022-11-14T12:40:50.647Z,100081.44
2022-11-14T12:45:51.936Z,100080.03
2022-11-14T12:50:54.819Z,100070.66
2022-11-14T12:56:19.963Z,100067.28
2022-11-14T13:01:42.580Z,100049.84
2022-11-14T13:06:44.134Z,100036.75
2022-11-14T13:12:09.119Z,100031.38
2022-11-14T13:17:35.146Z,100028.25
2022-11-14T13:22:41.522Z,100033.84
2022-11-14T13:28:06.389Z,100030.28
2022-11-14T13:33:05.857Z,100032.75
2022-11-14T13:38:07.372Z,100024.16
2022-11-14T13:43:18.901Z,100019.38
2022-11-14T13:48:32.811Z,100008.50
2022-11-14T13:53:34.994Z,100001.16
2022-11-14T13:58:46.467Z,99999.72
2022-11-14T14:04:06.519Z,99996.59
2022-11-14T14:09:49.406Z,99993.69
2022-11-14T14:15:20.070Z,99992.59
2022-11-14T14:21:02.723Z,99986.78
2022-11-14T14:26:23.227Z,99973.91
2022-11-14T14:31:24.873Z,99982.00
2022-11-14T14:36:34.034Z,99986.56
2022-11-14T14:41:35.583Z,99980.75
2022-11-14T14:46:37.265Z,99984.09
2022-11-14T14:51:42.939Z,99967.94
2022-11-14T14:56:56.600Z,99965.06
2022-11-14T15:01:58.327Z,99959.47
2022-11-14T15:13:36.242Z,99946.81
2022-11-14T15:18:38.854Z,99944.34
2022-11-14T15:23:41.226Z,99953.28
2022-11-14T15:28:43.545Z,99936.44
2022-11-14T15:33:46.098Z,99935.81
2022-11-14T15:39:05.548Z,99938.72
2022-11-14T15:44:31.656Z,99944.13
2022-11-14T15:49:33.280Z,99946.47
2022-11-14T15:54:37.705Z,99944.81
2022-11-14T15:59:39.339Z,99942.75
2022-11-14T16:04:47.081Z,99941.66
2022-11-14T16:09:49.474Z,99946.84
2022-11-14T16:14:50.824Z,99951.91
2022-11-14T16:19:52.179Z,99946.88
2022-11-14T16:24:53.746Z,99959.31
2022-11-14T16:29:55.153Z,99956.81
2022-11-14T16:34:56.513Z,99955.78
2022-11-14T16:39:57.908Z,99957.66
2022-11-14T16:45:01.866Z,99959.50
2022-11-14T16:50:04.596Z,99970.91
2022-11-14T16:55:08.390Z,99966.13
2022-11-14T17:00:12.976Z,99959.72
2022-11-14T17:05:14.713Z,99969.22
2022-11-14T17:10:16.123Z,99971.91
2022-11-14T17:15:17.539Z,99984.41
2022-11-14T17:20:19.003Z,99988.47
2022-11-14T17:25:20.931Z,99985.78
2022-11-14T17:30:22.347Z,99995.56
2022-11-14T17:35:23.781Z,99990.38
2022-11-14T17:40:25.129Z,99979.13
2022-11-14T17:45:26.502Z,99980.81
2022-11-14T17:50:29.912Z,99983.50
2022-11-14T17:55:33.246Z,99986.03
2022-11-14T18:00:34.998Z,99982.06
2022-11-14T18:05:36.669Z,99987.06
2022-11-14T18:10:38.291Z,99991.44
2022-11-14T18:15:39.786Z,99993.69
2022-11-14T18:20:41.376Z,99991.81
2022-11-14T18:25:42.768Z,99991.16
2022-11-14T18:30:55.413Z,100004.63
2022-11-14T18:35:58.555Z,99999.81
2022-11-14T18:41:01.462Z,99999.59
2022-11-14T18:46:06.078Z,100003.09
2022-11-14T18:51:11.942Z,99995.00
2022-11-14T18:56:16.656Z,100005.00
2022-11-14T19:01:23.935Z,100011.59
2022-11-14T19:06:26.144Z,100010.53
2022-11-14T19:11:46.318Z,100019.41
2022-11-14T19:16:47.882Z,100024.59
2022-11-14T19:21:52.648Z,100020.22
2022-11-14T19:26:54.159Z,100016.41
2022-11-14T19:31:55.552Z,100023.84
2022-11-14T19:37:01.148Z,100029.28
2022-11-14T19:42:02.832Z,100022.59
2022-11-14T19:47:04.266Z,100027.72
2022-11-14T19:52:06.168Z,100034.09
2022-11-14T19:57:07.598Z,100027.63
2022-11-14T20:02:13.289Z,100022.63
2022-11-14T20:07:14.832Z,100015.38
2022-11-14T20:12:16.223Z,100013.72
2022-11-14T20:17:17.570Z,100021.09
2022-11-14T20:22:19.486Z,100025.16
2022-11-14T20:27:20.926Z,100021.31
2022-11-14T20:32:22.373Z,100025.00
2022-11-14T20:37:23.826Z,100023.06
2022-11-14T20:42:26.314Z,100024.03
2022-11-14T20:47:28.899Z,100023.19
2022-11-14T20:52:30.838Z,100026.13
2022-11-14T20:57:34.891Z,100013.00
2022-11-14T21:02:36.256Z,100015.44
2022-11-14T21:07:38.101Z,100012.34
2022-11-14T21:12:39.436Z,100018.41
2022-11-14T21:17:40.770Z,100013.06
2022-11-14T21:22:42.117Z,100016.34
2022-11-14T21:27:43.528Z,100017.22
2022-11-14T21:32:44.908Z,100015.16
2022-11-14T21:37:46.252Z,100032.97
2022-11-14T21:42:47.632Z,100028.22
2022-11-14T21:47:48.985Z,100030.28
2022-11-14T21:52:50.357Z,100031.31
2022-11-14T21:57:54.391Z,100037.25
2022-11-14T22:03:18.681Z,100049.22
2022-11-14T22:08:20.388Z,100035.94
2022-11-14T22:13:21.781Z,100039.94
2022-11-14T22:18:23.218Z,100043.50
2022-11-14T22:23:24.572Z,100039.94
2022-11-14T22:28:27.142Z,100031.03
2022-11-14T22:33:36.749Z,100038.75
2022-11-14T22:38:38.852Z,100040.31
2022-11-14T22:43:40.530Z,100037.81
2022-11-14T22:48:43.185Z,100024.34
2022-11-14T22:53:53.095Z,100022.47
2022-11-14T22:58:55.109Z,100027.53
2022-11-14T23:03:59.510Z,100054.38
2022-11-14T23:09:02.138Z,100052.00
2022-11-14T23:14:03.494Z,100058.56
2022-11-14T23:19:04.946Z,100049.59
2022-11-14T23:24:10.448Z,100049.25
2022-11-14T23:29:14.187Z,100053.09
2022-11-14T23:34:15.502Z,100048.38
2022-11-14T23:39:16.948Z,100044.03
2022-11-14T23:44:18.281Z,100045.81
2022-11-14T23:49:19.613Z,100037.56
2022-11-14T23:54:21.008Z,100049.69
2022-11-14T23:59:22.360Z,100027.25
