createdAt,value
2023-05-02T00:02:25.769Z,91.20
2023-05-02T00:04:52.784Z,91.30
2023-05-02T00:07:20.614Z,91.30
2023-05-02T00:09:47.547Z,91.30
2023-05-02T00:12:14.406Z,91.30
2023-05-02T00:14:41.234Z,91.30
2023-05-02T00:17:08.235Z,91.50
2023-05-02T00:19:41.283Z,91.60
2023-05-02T00:22:08.399Z,91.60
2023-05-02T00:24:35.235Z,91.70
2023-05-02T00:27:02.275Z,91.70
2023-05-02T00:29:29.151Z,91.70
2023-05-02T00:31:56.830Z,91.90
2023-05-02T00:34:32.863Z,92.20
2023-05-02T00:37:00.049Z,92.10
2023-05-02T00:39:26.900Z,91.90
2023-05-02T00:42:00.378Z,91.90
2023-05-02T00:44:28.121Z,92.10
2023-05-02T00:46:56.730Z,92.20
2023-05-02T00:49:24.737Z,92.30
2023-05-02T00:51:51.710Z,92.20
2023-05-02T00:54:18.600Z,92.30
2023-05-02T00:56:46.477Z,92.20
2023-05-02T00:59:15.360Z,92.30
2023-05-02T01:02:22.351Z,92.30
2023-05-02T01:05:16.959Z,92.60
2023-05-02T01:08:02.985Z,92.60
2023-05-02T01:10:36.678Z,92.70
2023-05-02T01:13:17.908Z,92.90
2023-05-02T01:15:47.416Z,93.00
2023-05-02T01:18:18.592Z,93.20
2023-05-02T01:20:50.905Z,93.30
2023-05-02T01:23:58.278Z,93.20
2023-05-02T01:26:41.348Z,93.30
2023-05-02T01:29:11.504Z,93.50
2023-05-02T01:31:46.406Z,93.50
2023-05-02T01:34:13.440Z,93.60
2023-05-02T01:36:47.129Z,93.60
2023-05-02T01:39:20.922Z,93.50
2023-05-02T01:41:52.187Z,93.50
2023-05-02T01:44:22.895Z,93.70
2023-05-02T01:46:53.183Z,93.90
2023-05-02T01:49:22.684Z,93.90
2023-05-02T01:51:51.230Z,94.00
2023-05-02T01:54:21.407Z,94.00
2023-05-02T01:56:50.005Z,94.00
2023-05-02T01:59:22.668Z,94.10
2023-05-02T02:01:52.064Z,94.10
2023-05-02T02:04:22.113Z,93.90
2023-05-02T02:07:02.308Z,94.00
2023-05-02T02:09:31.316Z,94.10
2023-05-02T02:12:12.698Z,94.10
2023-05-02T02:14:46.299Z,94.40
2023-05-02T02:17:25.655Z,94.50
2023-05-02T02:19:56.223Z,94.60
2023-05-02T02:22:27.551Z,94.60
2023-05-02T02:24:55.653Z,94.80
2023-05-02T02:27:22.646Z,94.80
2023-05-02T02:29:49.683Z,95.00
2023-05-02T02:32:16.613Z,95.00
2023-05-02T02:34:43.582Z,95.20
2023-05-02T02:37:27.532Z,95.30
2023-05-02T02:40:36.023Z,95.30
2023-05-02T02:43:34.150Z,95.20
2023-05-02T02:46:19.649Z,95.20
2023-05-02T02:49:27.099Z,95.30
2023-05-02T02:52:07.698Z,95.20
2023-05-02T02:55:06.394Z,95.40
2023-05-02T02:57:44.914Z,95.30
2023-05-02T03:00:27.257Z,95.10
2023-05-02T03:02:56.871Z,95.00
2023-05-02T03:05:24.709Z,95.10
2023-05-02T03:07:52.379Z,95.30
2023-05-02T03:10:19.359Z,95.50
2023-05-02T03:12:46.224Z,95.30
2023-05-02T03:15:58.313Z,95.30
2023-05-02T03:18:25.269Z,95.30
2023-05-02T03:20:52.195Z,95.70
2023-05-02T03:23:19.049Z,95.60
2023-05-02T03:25:45.948Z,95.90
2023-05-02T03:28:13.061Z,95.80
2023-05-02T03:30:40.864Z,95.80
2023-05-02T03:33:08.976Z,95.90
2023-05-02T03:35:35.977Z,96.00
2023-05-02T03:38:02.855Z,96.20
2023-05-02T03:40:29.707Z,96.40
2023-05-02T03:42:56.542Z,96.60
2023-05-02T03:45:23.440Z,96.60
2023-05-02T03:47:50.306Z,96.80
2023-05-02T03:50:18.442Z,97.50
2023-05-02T03:52:45.335Z,97.80
2023-05-02T03:55:12.309Z,98.20
2023-05-02T03:57:39.160Z,98.30
2023-05-02T04:00:07.415Z,98.20
2023-05-02T04:02:34.327Z,98.20
2023-05-02T04:05:01.236Z,98.30
2023-05-02T04:07:28.605Z,98.30
2023-05-02T04:09:55.535Z,98.30
2023-05-02T04:12:22.458Z,98.30
2023-05-02T04:14:49.386Z,98.10
2023-05-02T04:17:16.373Z,98.10
2023-05-02T04:19:43.357Z,98.10
2023-05-02T04:22:10.228Z,98.30
2023-05-02T04:24:37.062Z,97.80
2023-05-02T04:27:04.061Z,97.70
2023-05-02T04:29:30.924Z,98.00
2023-05-02T04:31:57.790Z,98.20
2023-05-02T04:34:24.673Z,98.10
2023-05-02T04:36:51.546Z,98.40
2023-05-02T04:39:18.400Z,98.90
2023-05-02T04:41:46.292Z,98.80
2023-05-02T04:44:13.188Z,98.90
2023-05-02T04:46:40.321Z,98.80
2023-05-02T04:49:07.361Z,98.80
2023-05-02T04:51:34.523Z,99.20
2023-05-02T04:54:01.516Z,99.10
2023-05-02T04:56:28.480Z,99.30
2023-05-02T04:58:55.368Z,99.50
2023-05-02T05:01:24.120Z,99.90
2023-05-02T05:03:51.217Z,99.90
2023-05-02T05:06:19.269Z,99.90
2023-05-02T05:08:46.522Z,99.90
2023-05-02T05:11:13.509Z,99.90
2023-05-02T05:13:40.795Z,99.90
2023-05-02T05:16:08.130Z,99.90
2023-05-02T05:18:40.623Z,99.90
2023-05-02T05:21:08.894Z,99.90
2023-05-02T05:23:37.008Z,99.90
2023-05-02T05:26:12.082Z,99.90
2023-05-02T05:28:39.424Z,99.90
2023-05-02T05:31:08.489Z,99.90
2023-05-02T05:33:39.619Z,99.90
2023-05-02T05:36:17.203Z,99.90
2023-05-02T05:38:44.610Z,99.90
2023-05-02T05:41:11.497Z,99.90
2023-05-02T05:43:38.498Z,99.90
2023-05-02T05:46:05.838Z,99.90
2023-05-02T05:48:32.760Z,99.90
2023-05-02T05:51:07.346Z,99.90
2023-05-02T05:53:34.657Z,99.90
2023-05-02T05:56:13.949Z,99.80
2023-05-02T05:58:42.660Z,99.60
2023-05-02T06:01:09.649Z,99.60
2023-05-02T06:03:36.689Z,99.60
2023-05-02T06:06:04.591Z,99.70
2023-05-02T06:08:31.619Z,99.90
2023-05-02T06:10:58.499Z,99.90
2023-05-02T06:13:26.275Z,99.90
2023-05-02T06:15:53.196Z,99.90
2023-05-02T06:18:20.081Z,99.90
2023-05-02T06:20:46.942Z,99.90
2023-05-02T06:23:13.775Z,99.90
2023-05-02T06:25:40.728Z,99.90
2023-05-02T06:28:07.764Z,99.90
2023-05-02T06:30:34.642Z,99.90
2023-05-02T06:33:04.330Z,99.90
2023-05-02T06:35:31.421Z,99.90
2023-05-02T06:37:58.253Z,99.70
2023-05-02T06:40:25.285Z,99.90
2023-05-02T06:42:52.195Z,99.90
2023-05-02T06:45:19.667Z,99.90
2023-05-02T06:47:46.773Z,99.90
2023-05-02T06:50:13.723Z,99.90
2023-05-02T06:52:40.607Z,99.90
2023-05-02T06:55:08.109Z,99.90
2023-05-02T06:57:35.039Z,99.90
2023-05-02T07:00:02.341Z,99.90
2023-05-02T07:02:29.625Z,99.90
2023-05-02T07:04:56.573Z,99.70
2023-05-02T07:07:23.503Z,99.70
2023-05-02T07:09:50.453Z,99.40
2023-05-02T07:12:17.326Z,99.50
2023-05-02T07:14:46.887Z,99.70
2023-05-02T07:17:16.811Z,99.70
2023-05-02T07:19:58.512Z,99.90
2023-05-02T07:22:26.121Z,99.90
2023-05-02T07:25:02.554Z,99.90
2023-05-02T07:27:30.527Z,99.90
2023-05-02T07:29:57.753Z,99.90
2023-05-02T07:32:27.965Z,99.90
2023-05-02T07:34:56.284Z,99.90
2023-05-02T07:37:23.709Z,99.90
2023-05-02T07:39:50.641Z,99.90
2023-05-02T07:42:17.751Z,99.80
2023-05-02T07:44:44.925Z,99.90
2023-05-02T07:47:12.329Z,99.90
2023-05-02T07:49:39.677Z,99.90
2023-05-02T07:52:08.176Z,99.90
2023-05-02T07:54:35.890Z,99.90
2023-05-02T07:57:05.305Z,99.50
2023-05-02T07:59:32.269Z,99.80
2023-05-02T08:01:59.355Z,99.90
2023-05-02T08:04:27.113Z,99.80
2023-05-02T08:06:55.810Z,99.80
2023-05-02T08:09:23.327Z,99.90
2023-05-02T08:11:50.947Z,99.90
2023-05-02T08:14:18.353Z,99.90
2023-05-02T08:16:46.638Z,99.90
2023-05-02T08:19:13.880Z,99.70
2023-05-02T08:21:40.882Z,99.90
2023-05-02T08:24:08.185Z,99.90
2023-05-02T08:26:35.559Z,99.90
2023-05-02T08:29:04.713Z,99.80
2023-05-02T08:31:32.025Z,99.10
2023-05-02T08:33:59.250Z,99.10
2023-05-02T08:36:28.890Z,98.80
2023-05-02T08:38:56.076Z,97.90
2023-05-02T08:41:24.234Z,98.20
2023-05-02T08:43:51.674Z,98.30
2023-05-02T08:46:18.688Z,96.20
2023-05-02T08:48:49.833Z,97.60
2023-05-02T08:53:47.059Z,96.40
2023-05-02T08:56:15.496Z,95.70
2023-05-02T08:58:42.575Z,96.30
2023-05-02T09:01:17.470Z,95.90
2023-05-02T09:03:47.440Z,95.50
2023-05-02T09:06:22.985Z,94.90
2023-05-02T09:08:54.840Z,95.30
2023-05-02T09:11:22.480Z,94.90
2023-05-02T09:13:52.221Z,94.60
2023-05-02T09:16:27.280Z,94.40
2023-05-02T09:18:59.278Z,93.90
2023-05-02T09:21:45.463Z,94.30
2023-05-02T09:24:21.661Z,93.30
2023-05-02T09:27:05.227Z,93.20
2023-05-02T09:29:39.256Z,92.20
2023-05-02T09:32:07.304Z,92.90
2023-05-02T09:34:35.009Z,92.10
2023-05-02T09:37:04.110Z,91.70
2023-05-02T09:39:31.547Z,91.60
2023-05-02T09:41:59.550Z,92.10
2023-05-02T09:44:37.455Z,91.70
2023-05-02T09:47:06.707Z,91.20
2023-05-02T09:50:02.204Z,91.40
2023-05-02T09:52:29.199Z,90.20
2023-05-02T09:54:57.878Z,90.30
2023-05-02T09:57:41.792Z,91.40
2023-05-02T10:00:10.512Z,87.90
2023-05-02T10:02:38.888Z,86.90
2023-05-02T10:05:11.716Z,86.10
2023-05-02T10:07:39.726Z,87.20
2023-05-02T10:10:11.098Z,87.60
2023-05-02T10:12:40.415Z,82.50
2023-05-02T10:15:15.290Z,82.90
2023-05-02T10:17:52.048Z,80.90
2023-05-02T10:20:32.754Z,81.90
2023-05-02T10:23:02.167Z,81.30
2023-05-02T10:25:30.052Z,81.10
2023-05-02T10:28:01.736Z,82.20
2023-05-02T10:30:31.600Z,83.20
2023-05-02T10:33:00.949Z,79.80
2023-05-02T10:35:28.050Z,77.60
2023-05-02T10:37:56.536Z,81.80
2023-05-02T10:40:23.778Z,80.00
2023-05-02T10:42:52.434Z,81.80
2023-05-02T10:45:38.273Z,83.10
2023-05-02T10:48:26.837Z,83.90
2023-05-02T10:51:01.438Z,83.50
2023-05-02T10:53:34.019Z,84.70
2023-05-02T10:56:25.867Z,86.30
2023-05-02T10:59:14.151Z,86.60
2023-05-02T11:01:42.203Z,88.60
2023-05-02T11:04:12.354Z,90.60
2023-05-02T11:06:57.929Z,90.90
2023-05-02T11:09:24.918Z,91.50
2023-05-02T11:11:52.927Z,91.30
2023-05-02T11:14:26.331Z,91.80
2023-05-02T11:17:02.174Z,92.00
2023-05-02T11:19:51.808Z,92.70
2023-05-02T11:22:21.825Z,93.40
2023-05-02T11:24:50.670Z,94.10
2023-05-02T11:27:30.283Z,94.90
2023-05-02T11:30:09.138Z,94.10
2023-05-02T11:32:49.434Z,94.20
2023-05-02T11:35:20.268Z,94.30
2023-05-02T11:37:59.103Z,94.40
2023-05-02T11:40:28.774Z,94.70
2023-05-02T11:42:59.904Z,94.90
2023-05-02T11:45:37.217Z,94.80
2023-05-02T11:48:08.347Z,95.00
2023-05-02T11:50:48.754Z,95.40
2023-05-02T11:53:22.395Z,95.70
2023-05-02T11:56:02.297Z,95.90
2023-05-02T11:58:33.630Z,95.80
2023-05-02T12:01:16.484Z,96.00
2023-05-02T12:03:44.072Z,96.00
2023-05-02T12:06:16.125Z,96.30
2023-05-02T12:08:45.418Z,96.40
2023-05-02T12:11:17.172Z,96.70
2023-05-02T12:13:49.875Z,96.80
2023-05-02T12:16:18.398Z,97.20
2023-05-02T12:18:47.717Z,97.40
2023-05-02T12:21:15.506Z,97.40
2023-05-02T12:23:43.035Z,98.00
2023-05-02T12:26:17.745Z,98.00
2023-05-02T12:28:52.800Z,98.20
2023-05-02T12:31:20.150Z,98.20
2023-05-02T12:33:48.476Z,97.80
2023-05-02T12:36:15.784Z,98.70
2023-05-02T12:38:59.674Z,98.60
2023-05-02T12:41:33.702Z,98.40
2023-05-02T12:44:01.624Z,98.60
2023-05-02T12:46:29.541Z,99.10
2023-05-02T12:49:12.470Z,98.90
2023-05-02T12:51:40.854Z,99.10
2023-05-02T12:54:07.882Z,99.20
2023-05-02T12:56:43.692Z,99.60
2023-05-02T12:59:29.986Z,99.30
2023-05-02T13:01:57.695Z,99.60
2023-05-02T13:04:41.625Z,99.90
2023-05-02T13:07:08.606Z,99.80
2023-05-02T13:09:35.588Z,99.70
2023-05-02T13:12:04.488Z,99.90
2023-05-02T13:14:31.583Z,99.90
2023-05-02T13:16:59.396Z,99.90
2023-05-02T13:19:29.294Z,99.90
2023-05-02T13:21:56.218Z,99.90
2023-05-02T13:24:23.581Z,99.80
2023-05-02T13:26:51.429Z,99.90
2023-05-02T13:29:18.373Z,99.90
2023-05-02T13:31:45.253Z,99.50
2023-05-02T13:34:12.146Z,99.30
2023-05-02T13:36:46.022Z,99.20
2023-05-02T13:39:14.666Z,99.90
2023-05-02T13:41:41.868Z,99.50
2023-05-02T13:44:09.532Z,99.90
2023-05-02T13:46:38.013Z,99.90
2023-05-02T13:49:05.277Z,99.90
2023-05-02T13:51:35.571Z,98.50
2023-05-02T13:54:02.953Z,98.20
2023-05-02T13:56:29.816Z,98.60
2023-05-02T13:58:56.869Z,98.60
2023-05-02T14:01:26.549Z,98.80
2023-05-02T14:03:53.737Z,98.30
2023-05-02T14:06:20.765Z,97.80
2023-05-02T14:08:47.750Z,97.60
2023-05-02T14:11:14.676Z,98.10
2023-05-02T14:13:41.808Z,98.30
2023-05-02T14:16:08.861Z,98.30
2023-05-02T14:18:36.026Z,98.30
2023-05-02T14:21:04.478Z,98.30
2023-05-02T14:23:31.667Z,97.80
2023-05-02T14:25:58.595Z,97.60
2023-05-02T14:28:27.100Z,97.70
2023-05-02T14:30:54.285Z,97.40
2023-05-02T14:33:21.339Z,96.80
2023-05-02T14:35:49.295Z,96.70
2023-05-02T14:38:19.120Z,96.30
2023-05-02T14:40:46.674Z,97.00
2023-05-02T14:43:14.016Z,96.40
2023-05-02T14:45:40.895Z,97.00
2023-05-02T14:48:09.500Z,96.70
2023-05-02T14:50:39.665Z,95.90
2023-05-02T14:53:07.039Z,96.10
2023-05-02T14:55:41.081Z,95.60
2023-05-02T14:58:11.871Z,95.10
2023-05-02T15:03:52.441Z,95.10
2023-05-02T15:06:32.722Z,94.70
2023-05-02T15:08:59.931Z,94.70
2023-05-02T15:12:54.808Z,94.60
2023-05-02T15:15:25.065Z,94.80
2023-05-02T15:17:53.126Z,94.80
2023-05-02T15:20:20.446Z,95.90
2023-05-02T15:22:47.339Z,94.60
2023-05-02T15:25:14.297Z,94.40
2023-05-02T15:27:42.604Z,94.70
2023-05-02T15:30:11.055Z,95.00
2023-05-02T15:32:38.005Z,94.80
2023-05-02T15:39:35.874Z,94.30
2023-05-02T15:42:06.268Z,94.60
2023-05-02T15:44:39.485Z,93.90
2023-05-02T15:47:06.479Z,93.80
2023-05-02T15:49:34.533Z,94.50
2023-05-02T15:52:02.886Z,94.80
2023-05-02T15:54:31.809Z,94.80
2023-05-02T15:56:58.722Z,95.10
2023-05-02T15:59:26.020Z,95.00
2023-05-02T16:01:52.964Z,95.10
2023-05-02T16:04:19.919Z,95.20
2023-05-02T16:06:46.900Z,95.50
2023-05-02T16:09:13.755Z,95.70
2023-05-02T16:11:40.743Z,95.00
2023-05-02T16:14:07.618Z,94.70
2023-05-02T16:16:34.592Z,94.80
2023-05-02T16:23:00.977Z,95.10
2023-05-02T16:25:27.830Z,95.40
2023-05-02T16:28:33.561Z,95.60
2023-05-02T16:31:07.160Z,95.20
2023-05-02T16:33:34.179Z,95.40
2023-05-02T16:37:25.707Z,95.30
2023-05-02T16:39:52.845Z,95.00
2023-05-02T16:42:19.787Z,94.60
2023-05-02T16:44:46.682Z,94.60
2023-05-02T16:47:13.591Z,94.10
2023-05-02T16:49:40.560Z,94.00
2023-05-02T16:52:07.508Z,93.80
2023-05-02T16:54:34.543Z,93.60
2023-05-02T16:57:02.700Z,93.50
2023-05-02T16:59:30.562Z,93.80
2023-05-02T17:01:57.828Z,93.90
2023-05-02T17:04:24.895Z,93.80
2023-05-02T17:06:56.317Z,93.60
2023-05-02T17:09:23.293Z,93.80
2023-05-02T17:11:50.904Z,93.90
2023-05-02T17:14:18.276Z,93.60
2023-05-02T17:16:45.276Z,93.40
2023-05-02T17:19:12.214Z,93.70
2023-05-02T17:21:39.213Z,93.30
2023-05-02T17:24:08.013Z,93.80
2023-05-02T17:26:35.209Z,93.50
2023-05-02T17:29:02.288Z,93.40
2023-05-02T17:31:29.205Z,93.20
2023-05-02T17:33:56.116Z,93.30
2023-05-02T17:36:22.946Z,93.30
2023-05-02T17:38:49.821Z,93.40
2023-05-02T17:41:17.002Z,93.50
2023-05-02T17:43:43.927Z,93.60
2023-05-02T17:46:11.177Z,93.00
2023-05-02T17:48:38.455Z,93.10
2023-05-02T17:51:07.037Z,93.30
2023-05-02T17:53:35.416Z,93.50
2023-05-02T17:56:04.255Z,93.40
2023-05-02T17:58:31.997Z,93.60
2023-05-02T18:01:08.260Z,93.40
2023-05-02T18:03:36.150Z,93.40
2023-05-02T18:06:03.365Z,93.60
2023-05-02T18:08:33.074Z,95.50
2023-05-02T18:11:00.540Z,97.10
2023-05-02T18:13:27.699Z,97.30
2023-05-02T18:16:01.556Z,98.00
2023-05-02T18:18:28.998Z,98.60
2023-05-02T18:20:55.919Z,98.50
2023-05-02T18:23:22.875Z,98.70
2023-05-02T18:25:49.713Z,98.80
2023-05-02T18:28:16.590Z,98.80
2023-05-02T18:30:43.502Z,98.90
2023-05-02T18:33:10.618Z,99.10
2023-05-02T18:35:37.617Z,99.10
2023-05-02T18:38:07.736Z,99.30
2023-05-02T18:40:34.680Z,99.60
2023-05-02T18:43:01.679Z,99.40
2023-05-02T18:45:28.525Z,99.50
2023-05-02T18:47:55.684Z,99.50
2023-05-02T18:50:23.014Z,99.50
2023-05-02T18:52:49.976Z,99.90
2023-05-02T18:55:18.913Z,99.30
2023-05-02T18:57:49.756Z,99.30
2023-05-02T19:00:17.669Z,99.10
2023-05-02T19:02:45.077Z,99.10
2023-05-02T19:05:12.320Z,99.10
2023-05-02T19:07:39.267Z,99.00
2023-05-02T19:10:06.740Z,98.80
2023-05-02T19:12:33.718Z,98.60
2023-05-02T19:15:01.287Z,98.60
2023-05-02T19:17:28.630Z,98.60
2023-05-02T19:19:58.148Z,98.70
2023-05-02T19:22:27.645Z,98.50
2023-05-02T19:24:55.247Z,98.50
2023-05-02T19:27:22.233Z,98.30
2023-05-02T19:29:53.196Z,98.30
2023-05-02T19:32:22.523Z,98.40
2023-05-02T19:34:49.375Z,98.50
2023-05-02T19:37:16.222Z,98.40
2023-05-02T19:39:43.087Z,98.40
2023-05-02T19:42:09.918Z,98.30
2023-05-02T19:44:36.878Z,98.30
2023-05-02T19:47:04.083Z,98.30
2023-05-02T19:49:30.942Z,98.50
2023-05-02T19:51:57.831Z,98.70
2023-05-02T19:54:24.778Z,98.70
2023-05-02T19:56:51.723Z,98.80
2023-05-02T19:59:18.643Z,98.90
2023-05-02T20:01:46.721Z,99.00
2023-05-02T20:04:13.877Z,99.10
2023-05-02T20:06:40.985Z,99.60
2023-05-02T20:09:07.960Z,99.40
2023-05-02T20:11:34.866Z,99.60
2023-05-02T20:14:01.842Z,99.50
2023-05-02T20:16:31.434Z,99.40
2023-05-02T20:18:58.623Z,99.50
2023-05-02T20:21:26.774Z,99.50
2023-05-02T20:23:53.717Z,99.40
2023-05-02T20:26:21.058Z,99.30
2023-05-02T20:28:47.972Z,99.50
2023-05-02T20:31:14.856Z,99.40
2023-05-02T20:33:45.649Z,99.60
2023-05-02T20:36:14.740Z,99.90
2023-05-02T20:38:43.046Z,99.90
2023-05-02T20:41:14.885Z,99.90
2023-05-02T20:43:44.672Z,99.90
2023-05-02T20:46:13.424Z,99.90
2023-05-02T20:48:40.396Z,99.90
2023-05-02T20:51:08.711Z,99.90
2023-05-02T20:53:39.522Z,99.90
2023-05-02T20:56:10.080Z,99.90
2023-05-02T20:58:36.883Z,99.90
2023-05-02T21:01:03.789Z,99.90
2023-05-02T21:03:32.166Z,99.90
2023-05-02T21:06:01.961Z,99.90
2023-05-02T21:08:28.873Z,99.90
2023-05-02T21:10:55.972Z,99.90
2023-05-02T21:13:22.899Z,99.90
2023-05-02T21:15:50.349Z,99.90
2023-05-02T21:18:17.605Z,99.90
2023-05-02T21:20:44.549Z,99.90
2023-05-02T21:23:11.490Z,99.90
2023-05-02T21:25:38.792Z,99.90
2023-05-02T21:28:06.072Z,99.90
2023-05-02T21:30:33.174Z,99.90
2023-05-02T21:33:00.232Z,99.90
2023-05-02T21:35:28.635Z,99.90
2023-05-02T21:37:55.578Z,99.90
2023-05-02T21:40:22.443Z,99.90
2023-05-02T21:42:49.329Z,99.90
2023-05-02T21:45:16.262Z,99.90
2023-05-02T21:47:43.480Z,99.90
2023-05-02T21:50:10.782Z,99.90
2023-05-02T21:52:37.690Z,99.90
2023-05-02T21:55:04.895Z,99.90
2023-05-02T21:57:31.722Z,99.90
2023-05-02T21:59:58.539Z,99.90
2023-05-02T22:02:25.474Z,99.90
2023-05-02T22:04:52.499Z,99.90
2023-05-02T22:07:19.360Z,99.90
2023-05-02T22:09:46.559Z,99.90
2023-05-02T22:12:13.405Z,99.90
2023-05-02T22:14:45.295Z,99.90
2023-05-02T22:17:13.753Z,99.90
2023-05-02T22:19:41.862Z,99.90
2023-05-02T22:22:08.772Z,99.90
2023-05-02T22:24:35.669Z,99.90
2023-05-02T22:27:02.652Z,99.90
2023-05-02T22:29:29.902Z,99.90
2023-05-02T22:31:56.808Z,99.90
2023-05-02T22:34:23.817Z,99.90
2023-05-02T22:36:50.901Z,99.90
2023-05-02T22:39:17.810Z,99.90
2023-05-02T22:41:44.804Z,99.90
2023-05-02T22:44:11.717Z,99.90
2023-05-02T22:46:39.056Z,99.90
2023-05-02T22:49:11.597Z,99.90
2023-05-02T22:51:40.341Z,99.90
2023-05-02T22:54:08.083Z,99.90
2023-05-02T22:56:35.454Z,99.90
2023-05-02T22:59:02.413Z,99.90
2023-05-02T23:01:29.359Z,99.90
2023-05-02T23:03:56.515Z,99.90
2023-05-02T23:06:23.674Z,99.90
2023-05-02T23:08:50.751Z,99.90
2023-05-02T23:11:17.819Z,99.90
2023-05-02T23:13:44.866Z,99.90
2023-05-02T23:16:11.784Z,99.90
2023-05-02T23:18:38.714Z,99.90
2023-05-02T23:21:05.981Z,99.90
2023-05-02T23:23:32.829Z,99.90
2023-05-02T23:25:59.704Z,99.90
2023-05-02T23:28:26.728Z,99.90
2023-05-02T23:30:53.952Z,99.90
2023-05-02T23:33:21.168Z,99.90
2023-05-02T23:35:48.695Z,99.90
2023-05-02T23:38:15.940Z,99.90
2023-05-02T23:40:43.095Z,99.90
2023-05-02T23:43:10.864Z,99.90
2023-05-02T23:45:37.774Z,99.90
2023-05-02T23:48:04.829Z,99.90
2023-05-02T23:50:32.893Z,99.90
2023-05-02T23:52:59.950Z,99.90
2023-05-02T23:55:27.011Z,99.90
2023-05-02T23:57:53.913Z,99.90
