createdAt,value
2019-01-09T00:02:00.706Z,99.90
2019-01-09T00:04:43.388Z,99.90
2019-01-09T00:07:26.676Z,99.90
2019-01-09T00:10:10.776Z,99.90
2019-01-09T00:12:53.976Z,99.90
2019-01-09T00:15:39.714Z,99.90
2019-01-09T00:18:23.679Z,99.90
2019-01-09T00:21:07.285Z,99.90
2019-01-09T00:23:52.525Z,99.90
2019-01-09T00:26:36.079Z,99.90
2019-01-09T00:29:21.171Z,99.90
2019-01-09T00:32:03.943Z,99.90
2019-01-09T00:34:47.496Z,99.90
2019-01-09T00:37:31.723Z,99.90
2019-01-09T00:40:14.380Z,99.90
2019-01-09T00:42:48.503Z,99.90
2019-01-09T00:48:43.435Z,99.90
2019-01-09T00:51:25.750Z,99.90
2019-01-09T00:54:09.957Z,99.90
2019-01-09T00:56:53.614Z,99.90
2019-01-09T00:59:36.893Z,99.90
2019-01-09T01:02:22.364Z,99.90
2019-01-09T01:05:05.873Z,99.90
2019-01-09T01:07:48.843Z,99.90
2019-01-09T01:10:33.500Z,99.90
2019-01-09T01:15:58.039Z,99.90
2019-01-09T01:18:41.831Z,99.90
2019-01-09T01:21:25.008Z,99.90
2019-01-09T01:24:12.702Z,99.90
2019-01-09T01:26:59.047Z,99.90
2019-01-09T01:29:42.991Z,99.90
2019-01-09T01:32:25.410Z,99.90
2019-01-09T01:35:09.983Z,99.90
2019-01-09T01:37:55.094Z,99.90
2019-01-09T01:40:38.327Z,99.90
2019-01-09T01:43:21.345Z,99.90
2019-01-09T01:46:04.329Z,99.90
2019-01-09T01:48:46.542Z,99.90
2019-01-09T01:51:29.518Z,99.90
2019-01-09T01:57:03.340Z,99.90
2019-01-09T01:59:47.474Z,99.90
2019-01-09T02:02:33.129Z,99.90
2019-01-09T02:05:16.294Z,99.90
2019-01-09T02:08:00.251Z,99.90
2019-01-09T02:13:33.990Z,99.90
2019-01-09T02:16:18.798Z,99.90
2019-01-09T02:19:02.723Z,99.90
2019-01-09T02:21:46.021Z,99.90
2019-01-09T02:24:30.038Z,99.90
2019-01-09T02:27:14.063Z,99.90
2019-01-09T02:29:57.138Z,99.90
2019-01-09T02:32:40.656Z,99.90
2019-01-09T02:35:23.232Z,99.90
2019-01-09T02:38:06.264Z,99.90
2019-01-09T02:40:51.969Z,99.90
2019-01-09T02:43:34.453Z,99.90
2019-01-09T02:46:17.248Z,99.90
2019-01-09T02:49:02.748Z,99.90
2019-01-09T02:51:45.039Z,99.90
2019-01-09T02:54:28.550Z,99.90
2019-01-09T02:57:11.955Z,99.90
2019-01-09T02:59:55.125Z,99.90
2019-01-09T03:02:38.692Z,99.90
2019-01-09T03:05:21.908Z,99.90
2019-01-09T03:08:05.054Z,99.90
2019-01-09T03:10:48.567Z,99.90
2019-01-09T03:13:30.874Z,99.90
2019-01-09T03:16:13.833Z,99.90
2019-01-09T03:18:57.118Z,99.90
2019-01-09T03:21:40.525Z,99.90
2019-01-09T03:24:22.995Z,99.90
2019-01-09T03:27:06.015Z,99.90
2019-01-09T03:29:48.617Z,99.90
2019-01-09T03:32:33.903Z,99.90
2019-01-09T03:35:18.297Z,99.90
2019-01-09T03:38:01.686Z,99.90
2019-01-09T03:40:45.495Z,99.90
2019-01-09T03:43:29.079Z,99.90
2019-01-09T03:46:12.193Z,99.90
2019-01-09T03:48:55.705Z,99.90
2019-01-09T03:51:39.162Z,99.90
2019-01-09T03:54:22.448Z,99.90
2019-01-09T03:59:46.544Z,99.90
2019-01-09T04:02:31.285Z,99.90
2019-01-09T04:05:14.367Z,99.90
2019-01-09T04:07:58.103Z,99.90
2019-01-09T04:10:41.072Z,99.90
2019-01-09T04:13:24.954Z,99.90
2019-01-09T04:16:10.090Z,99.90
2019-01-09T04:18:54.204Z,99.90
2019-01-09T04:21:39.249Z,99.90
2019-01-09T04:24:22.215Z,99.90
2019-01-09T04:27:05.487Z,99.90
2019-01-09T04:29:47.804Z,99.90
2019-01-09T04:32:30.918Z,99.90
2019-01-09T04:35:14.358Z,99.90
2019-01-09T04:37:59.296Z,99.90
2019-01-09T04:40:42.890Z,99.90
2019-01-09T04:43:29.059Z,99.90
2019-01-09T04:46:12.295Z,99.90
2019-01-09T04:48:55.268Z,99.90
2019-01-09T04:51:39.099Z,99.90
2019-01-09T04:54:22.492Z,99.90
2019-01-09T04:57:07.145Z,99.90
2019-01-09T04:59:50.307Z,99.90
2019-01-09T05:02:33.863Z,99.90
2019-01-09T05:05:16.559Z,99.90
2019-01-09T05:08:00.157Z,99.90
2019-01-09T05:10:43.635Z,99.90
2019-01-09T05:13:26.590Z,99.90
2019-01-09T05:16:10.143Z,99.90
2019-01-09T05:18:53.235Z,99.90
2019-01-09T05:21:36.415Z,99.90
2019-01-09T05:24:19.102Z,99.90
2019-01-09T05:27:01.779Z,99.90
2019-01-09T05:29:44.513Z,99.90
2019-01-09T05:32:27.435Z,99.90
2019-01-09T05:35:10.147Z,99.90
2019-01-09T05:37:53.531Z,99.90
2019-01-09T05:40:36.522Z,99.90
2019-01-09T05:43:20.675Z,99.90
2019-01-09T05:46:03.962Z,99.90
2019-01-09T05:48:47.446Z,99.90
2019-01-09T05:51:30.306Z,99.90
2019-01-09T05:54:13.002Z,99.90
2019-01-09T05:56:55.643Z,99.90
2019-01-09T05:59:38.490Z,99.90
2019-01-09T06:02:21.366Z,99.90
2019-01-09T06:07:55.437Z,99.90
2019-01-09T06:10:38.071Z,99.90
2019-01-09T06:13:21.711Z,99.90
2019-01-09T06:16:05.103Z,99.90
2019-01-09T06:18:47.939Z,99.90
2019-01-09T06:21:31.167Z,99.90
2019-01-09T06:24:14.940Z,99.90
2019-01-09T06:26:58.106Z,99.90
2019-01-09T06:29:41.233Z,99.90
2019-01-09T06:32:24.088Z,99.90
2019-01-09T06:35:07.897Z,99.90
2019-01-09T06:37:51.350Z,99.90
2019-01-09T06:40:34.287Z,99.90
2019-01-09T06:43:16.879Z,99.90
2019-01-09T06:45:59.994Z,99.90
2019-01-09T06:48:43.049Z,99.90
2019-01-09T06:51:26.091Z,99.90
2019-01-09T06:54:09.136Z,99.90
2019-01-09T06:56:52.391Z,99.90
2019-01-09T06:59:35.896Z,99.90
2019-01-09T07:02:18.623Z,99.90
2019-01-09T07:05:01.426Z,99.90
2019-01-09T07:07:44.390Z,99.90
2019-01-09T07:10:27.151Z,99.90
2019-01-09T07:13:09.794Z,99.90
2019-01-09T07:15:53.083Z,99.90
2019-01-09T07:18:35.955Z,99.90
2019-01-09T07:21:18.957Z,99.90
2019-01-09T07:24:02.479Z,99.90
2019-01-09T07:26:45.575Z,99.90
2019-01-09T07:29:28.971Z,99.90
2019-01-09T07:32:11.740Z,99.90
2019-01-09T07:34:54.525Z,99.90
2019-01-09T07:37:44.897Z,99.90
2019-01-09T07:40:12.867Z,99.90
2019-01-09T07:49:18.891Z,99.90
2019-01-09T07:55:03.154Z,99.90
2019-01-09T07:57:45.206Z,99.90
2019-01-09T08:00:28.000Z,99.90
2019-01-09T08:03:11.347Z,99.90
2019-01-09T08:05:54.229Z,99.90
2019-01-09T08:08:37.202Z,99.90
2019-01-09T08:11:20.152Z,99.90
2019-01-09T08:14:03.423Z,99.90
2019-01-09T08:16:46.281Z,99.90
2019-01-09T08:19:29.387Z,99.90
2019-01-09T08:22:12.823Z,99.90
2019-01-09T08:24:55.515Z,99.90
2019-01-09T08:27:39.172Z,99.90
2019-01-09T08:30:22.703Z,99.90
2019-01-09T08:33:06.379Z,99.90
2019-01-09T08:35:48.994Z,99.90
2019-01-09T08:41:25.098Z,99.90
2019-01-09T08:44:08.089Z,99.90
2019-01-09T08:46:51.692Z,99.90
2019-01-09T08:49:34.379Z,99.90
2019-01-09T08:52:17.035Z,99.90
2019-01-09T08:55:00.389Z,99.90
2019-01-09T08:57:43.251Z,99.90
2019-01-09T09:00:26.799Z,99.90
2019-01-09T09:03:09.899Z,99.90
2019-01-09T09:05:52.552Z,99.90
2019-01-09T09:08:37.107Z,99.90
2019-01-09T09:11:19.092Z,99.90
2019-01-09T09:14:02.144Z,99.90
2019-01-09T09:16:45.007Z,99.90
2019-01-09T09:19:27.767Z,99.90
2019-01-09T09:22:10.830Z,99.90
2019-01-09T09:24:53.735Z,99.90
2019-01-09T09:27:36.548Z,99.90
2019-01-09T09:30:19.638Z,99.90
2019-01-09T09:33:04.279Z,99.90
2019-01-09T09:35:47.079Z,99.90
2019-01-09T09:38:30.028Z,99.90
2019-01-09T09:41:12.755Z,99.90
2019-01-09T09:43:56.007Z,99.90
2019-01-09T09:46:39.636Z,99.90
2019-01-09T09:49:23.164Z,99.90
2019-01-09T09:52:06.255Z,99.90
2019-01-09T09:54:49.407Z,99.90
2019-01-09T09:57:32.203Z,99.90
2019-01-09T10:00:13.960Z,99.90
2019-01-09T10:02:56.678Z,99.90
2019-01-09T10:05:38.916Z,99.90
2019-01-09T10:08:29.236Z,99.90
2019-01-09T10:11:06.885Z,99.90
2019-01-09T10:13:49.850Z,99.90
2019-01-09T10:16:32.460Z,99.90
2019-01-09T10:19:15.359Z,99.90
2019-01-09T10:21:58.224Z,99.90
2019-01-09T10:24:41.039Z,99.90
2019-01-09T10:27:23.967Z,99.90
2019-01-09T10:30:06.600Z,99.90
2019-01-09T10:32:49.431Z,99.90
2019-01-09T10:35:32.394Z,99.90
2019-01-09T10:38:15.181Z,99.90
2019-01-09T10:40:58.134Z,99.90
2019-01-09T10:43:40.963Z,99.90
2019-01-09T10:46:23.876Z,99.90
2019-01-09T10:49:06.673Z,99.90
2019-01-09T10:51:48.939Z,99.90
2019-01-09T10:54:32.090Z,99.90
2019-01-09T10:57:15.199Z,99.90
2019-01-09T10:59:58.381Z,99.90
2019-01-09T11:02:41.227Z,99.90
2019-01-09T11:05:24.071Z,99.90
2019-01-09T11:08:06.895Z,99.90
2019-01-09T11:10:49.755Z,99.90
2019-01-09T11:13:34.021Z,99.90
2019-01-09T11:16:16.768Z,99.90
2019-01-09T11:19:00.099Z,99.90
2019-01-09T11:21:43.610Z,99.90
2019-01-09T11:24:27.030Z,99.90
2019-01-09T11:27:10.379Z,99.90
2019-01-09T11:29:53.668Z,99.90
2019-01-09T11:32:35.907Z,99.90
2019-01-09T11:35:18.870Z,99.90
2019-01-09T11:38:01.546Z,99.90
2019-01-09T11:40:44.817Z,99.90
2019-01-09T11:43:28.927Z,99.90
2019-01-09T11:46:11.607Z,99.90
2019-01-09T11:48:56.517Z,99.90
2019-01-09T11:51:39.123Z,99.90
2019-01-09T11:54:22.516Z,99.90
2019-01-09T11:57:11.043Z,99.90
2019-01-09T11:59:53.811Z,99.90
2019-01-09T12:02:36.961Z,99.90
2019-01-09T12:05:19.666Z,99.90
2019-01-09T12:08:04.974Z,99.90
2019-01-09T12:10:48.588Z,99.90
2019-01-09T12:13:30.978Z,99.90
2019-01-09T12:16:13.671Z,99.90
2019-01-09T12:18:55.976Z,99.90
2019-01-09T12:21:39.141Z,99.90
2019-01-09T12:24:23.372Z,99.90
2019-01-09T12:27:06.561Z,99.90
2019-01-09T12:29:49.496Z,99.90
2019-01-09T12:32:33.070Z,99.90
2019-01-09T12:35:15.915Z,99.90
2019-01-09T12:38:01.217Z,99.90
2019-01-09T12:40:44.724Z,99.90
2019-01-09T12:43:27.415Z,99.90
2019-01-09T12:46:10.601Z,99.90
2019-01-09T12:48:55.318Z,99.90
2019-01-09T12:51:37.973Z,99.90
2019-01-09T12:54:20.838Z,99.90
2019-01-09T12:57:03.959Z,99.90
2019-01-09T12:59:48.670Z,99.90
2019-01-09T13:02:32.421Z,99.90
2019-01-09T13:05:15.929Z,99.90
2019-01-09T13:07:59.089Z,99.90
2019-01-09T13:10:41.964Z,99.90
2019-01-09T13:22:32.873Z,99.90
2019-01-09T13:25:16.819Z,99.90
2019-01-09T13:39:50.620Z,99.90
2019-01-09T13:46:11.869Z,99.90
2019-01-09T13:51:31.195Z,99.90
2019-01-09T13:54:16.604Z,99.90
2019-01-09T13:59:45.936Z,99.90
2019-01-09T14:02:29.518Z,99.90
2019-01-09T14:14:09.522Z,99.90
2019-01-09T14:16:53.106Z,99.90
2019-01-09T14:19:37.716Z,99.90
2019-01-09T14:28:10.184Z,99.90
2019-01-09T14:31:00.045Z,99.90
2019-01-09T14:37:15.313Z,99.90
2019-01-09T14:43:19.928Z,99.90
2019-01-09T14:45:51.385Z,99.90
2019-01-09T14:51:43.274Z,99.90
2019-01-09T14:54:59.844Z,99.90
2019-01-09T14:57:46.615Z,99.90
2019-01-09T15:03:34.412Z,99.90
2019-01-09T15:06:17.594Z,99.90
2019-01-09T15:09:01.215Z,99.90
2019-01-09T15:11:45.568Z,99.90
2019-01-09T15:14:45.956Z,99.90
2019-01-09T15:17:18.154Z,99.90
2019-01-09T15:20:01.546Z,99.90
2019-01-09T15:22:49.547Z,99.90
2019-01-09T15:25:32.897Z,99.90
2019-01-09T15:28:15.763Z,99.90
2019-01-09T15:31:00.659Z,99.90
2019-01-09T15:33:43.252Z,99.90
2019-01-09T15:36:28.783Z,99.90
2019-01-09T15:39:12.728Z,99.90
2019-01-09T15:41:57.364Z,99.90
2019-01-09T15:44:40.074Z,99.90
2019-01-09T15:47:22.780Z,99.90
2019-01-09T15:50:05.910Z,99.90
2019-01-09T15:52:49.300Z,99.90
2019-01-09T15:55:31.911Z,99.90
2019-01-09T15:58:17.454Z,99.90
2019-01-09T16:01:04.526Z,99.90
2019-01-09T16:03:51.586Z,99.90
2019-01-09T16:06:36.508Z,99.90
2019-01-09T16:09:20.312Z,99.90
2019-01-09T16:12:06.592Z,99.90
2019-01-09T16:14:53.389Z,99.90
2019-01-09T16:17:37.323Z,99.90
2019-01-09T16:20:20.116Z,99.90
2019-01-09T16:23:04.827Z,99.90
2019-01-09T16:31:35.872Z,99.90
2019-01-09T16:40:13.487Z,99.90
2019-01-09T16:42:57.663Z,99.90
2019-01-09T16:45:40.687Z,99.90
2019-01-09T16:48:28.810Z,99.90
2019-01-09T16:54:08.270Z,99.90
2019-01-09T16:56:54.416Z,99.90
2019-01-09T16:59:38.352Z,99.90
2019-01-09T17:02:24.188Z,99.90
2019-01-09T17:13:55.553Z,99.90
2019-01-09T17:16:38.467Z,99.90
2019-01-09T17:19:24.951Z,99.90
2019-01-09T17:33:17.559Z,99.90
2019-01-09T17:52:52.995Z,99.90
2019-01-09T17:55:36.365Z,99.90
2019-01-09T18:01:16.003Z,99.90
2019-01-09T18:27:40.158Z,99.90
2019-01-09T19:27:58.278Z,99.90
2019-01-09T19:51:47.556Z,99.90
2019-01-09T20:18:02.966Z,99.90
2019-01-09T20:21:20.293Z,99.90
2019-01-09T20:23:59.413Z,99.90
2019-01-09T21:14:29.558Z,98.20
2019-01-09T21:31:36.119Z,96.80
2019-01-09T21:52:20.027Z,96.60
2019-01-09T21:58:55.589Z,97.30
2019-01-09T22:01:04.162Z,98.00
2019-01-09T22:03:51.105Z,98.30
2019-01-09T22:09:26.331Z,99.70
2019-01-09T22:32:27.048Z,99.90
2019-01-09T22:38:10.840Z,99.90
2019-01-09T22:40:54.348Z,99.90
2019-01-09T22:46:30.893Z,99.90
2019-01-09T22:52:12.146Z,99.90
2019-01-09T22:54:56.188Z,99.90
2019-01-09T22:58:09.297Z,99.90
2019-01-09T23:00:36.202Z,99.90
2019-01-09T23:12:55.176Z,99.90
2019-01-09T23:18:36.297Z,99.90
2019-01-09T23:24:41.923Z,99.90
2019-01-09T23:27:24.964Z,99.90
2019-01-09T23:30:08.436Z,99.90
2019-01-09T23:32:53.456Z,99.90
2019-01-09T23:38:25.662Z,99.90
2019-01-09T23:41:08.640Z,99.90
2019-01-09T23:43:55.106Z,99.90
2019-01-09T23:46:39.184Z,99.90
2019-01-09T23:49:22.511Z,99.90
2019-01-09T23:52:05.189Z,99.90
2019-01-09T23:54:47.780Z,99.90
2019-01-09T23:57:32.527Z,99.90
