createdAt,value
2023-02-03T00:02:02.072Z,80.19
2023-02-03T00:04:28.838Z,80.25
2023-02-03T00:06:56.255Z,79.81
2023-02-03T00:09:22.963Z,80.62
2023-02-03T00:11:49.632Z,80.21
2023-02-03T00:14:17.208Z,80.79
2023-02-03T00:16:43.993Z,80.16
2023-02-03T00:19:10.787Z,80.17
2023-02-03T00:21:37.465Z,79.90
2023-02-03T00:24:04.261Z,80.13
2023-02-03T00:26:30.961Z,80.60
2023-02-03T00:28:59.743Z,80.97
2023-02-03T00:31:26.473Z,81.02
2023-02-03T00:33:55.684Z,80.77
2023-02-03T00:36:23.330Z,80.61
2023-02-03T00:38:50.390Z,80.72
2023-02-03T00:41:17.669Z,80.40
2023-02-03T00:43:44.968Z,80.25
2023-02-03T00:46:11.773Z,80.50
2023-02-03T00:48:38.476Z,80.45
2023-02-03T00:51:05.827Z,80.94
2023-02-03T00:53:32.536Z,80.57
2023-02-03T00:55:59.147Z,80.13
2023-02-03T00:58:25.750Z,79.86
2023-02-03T01:00:54.689Z,80.03
2023-02-03T01:03:21.315Z,80.16
2023-02-03T01:05:49.141Z,79.64
2023-02-03T01:08:16.211Z,79.98
2023-02-03T01:10:42.797Z,79.87
2023-02-03T01:13:09.603Z,80.32
2023-02-03T01:15:36.370Z,80.33
2023-02-03T01:18:03.334Z,80.25
2023-02-03T01:20:29.956Z,79.97
2023-02-03T01:22:58.436Z,80.61
2023-02-03T01:25:25.040Z,80.86
2023-02-03T01:27:51.908Z,80.89
2023-02-03T01:30:18.862Z,81.11
2023-02-03T01:32:47.049Z,81.28
2023-02-03T01:35:13.691Z,81.04
2023-02-03T01:37:40.326Z,81.66
2023-02-03T01:40:07.779Z,81.70
2023-02-03T01:42:34.564Z,81.31
2023-02-03T01:45:01.224Z,81.07
2023-02-03T01:47:35.099Z,81.45
2023-02-03T01:50:26.851Z,81.59
2023-02-03T01:52:58.877Z,81.54
2023-02-03T01:55:31.759Z,82.03
2023-02-03T01:58:12.790Z,82.00
2023-02-03T02:00:40.241Z,81.85
2023-02-03T02:03:08.175Z,81.85
2023-02-03T02:05:46.016Z,81.45
2023-02-03T02:08:15.444Z,80.84
2023-02-03T02:10:42.130Z,80.97
2023-02-03T02:13:08.868Z,80.88
2023-02-03T02:15:47.385Z,81.33
2023-02-03T02:18:46.435Z,81.07
2023-02-03T02:21:31.566Z,81.43
2023-02-03T02:24:08.767Z,82.45
2023-02-03T02:26:44.138Z,81.83
2023-02-03T02:29:38.681Z,82.16
2023-02-03T02:32:14.978Z,82.06
2023-02-03T02:35:02.882Z,82.70
2023-02-03T02:37:56.672Z,82.30
2023-02-03T02:40:51.693Z,82.20
2023-02-03T02:43:47.889Z,82.65
2023-02-03T02:46:26.622Z,82.35
2023-02-03T02:49:00.431Z,82.89
2023-02-03T02:51:30.062Z,83.21
2023-02-03T02:54:00.124Z,82.14
2023-02-03T02:56:30.540Z,82.54
2023-02-03T02:59:01.699Z,82.60
2023-02-03T03:01:28.554Z,81.83
2023-02-03T03:03:56.250Z,81.69
2023-02-03T03:06:29.252Z,81.05
2023-02-03T03:09:02.073Z,81.19
2023-02-03T03:11:37.323Z,80.99
2023-02-03T03:14:06.503Z,81.37
2023-02-03T03:16:37.502Z,81.02
2023-02-03T03:19:12.211Z,81.69
2023-02-03T03:21:47.543Z,81.39
2023-02-03T03:24:20.182Z,81.50
2023-02-03T03:26:50.879Z,81.41
2023-02-03T03:29:29.403Z,81.27
2023-02-03T03:31:56.624Z,81.55
2023-02-03T03:34:23.475Z,81.75
2023-02-03T03:37:11.914Z,81.41
2023-02-03T03:39:54.714Z,81.58
2023-02-03T03:42:31.897Z,81.53
2023-02-03T03:45:22.823Z,81.07
2023-02-03T03:47:52.446Z,81.46
2023-02-03T03:50:27.552Z,81.54
2023-02-03T03:52:57.938Z,81.12
2023-02-03T03:55:27.690Z,80.94
2023-02-03T03:58:03.554Z,80.69
2023-02-03T04:00:33.528Z,80.43
2023-02-03T04:03:07.203Z,80.46
2023-02-03T04:05:34.625Z,80.81
2023-02-03T04:08:02.903Z,80.90
2023-02-03T04:10:35.235Z,81.14
2023-02-03T04:13:02.326Z,80.66
2023-02-03T04:15:29.055Z,81.07
2023-02-03T04:17:57.019Z,80.51
2023-02-03T04:20:25.293Z,80.72
2023-02-03T04:22:52.265Z,80.25
2023-02-03T04:25:18.897Z,80.50
2023-02-03T04:27:45.737Z,80.08
2023-02-03T04:30:13.615Z,80.11
2023-02-03T04:32:40.880Z,79.62
2023-02-03T04:35:08.334Z,79.65
2023-02-03T04:37:34.959Z,79.20
2023-02-03T04:40:01.582Z,79.27
2023-02-03T04:42:29.846Z,79.19
2023-02-03T04:44:56.669Z,79.12
2023-02-03T04:47:23.280Z,78.48
2023-02-03T04:49:50.066Z,78.35
2023-02-03T04:52:16.719Z,77.82
2023-02-03T04:54:43.339Z,77.99
2023-02-03T04:57:10.063Z,78.02
2023-02-03T04:59:36.691Z,77.66
2023-02-03T05:02:08.123Z,77.54
2023-02-03T05:04:34.748Z,77.24
2023-02-03T05:07:01.562Z,77.21
2023-02-03T05:09:28.325Z,77.31
2023-02-03T05:11:54.994Z,77.73
2023-02-03T05:14:21.732Z,77.62
2023-02-03T05:16:48.385Z,77.59
2023-02-03T05:19:15.025Z,77.75
2023-02-03T05:21:41.679Z,77.77
2023-02-03T05:24:08.619Z,77.39
2023-02-03T05:26:36.095Z,77.15
2023-02-03T05:29:03.445Z,76.97
2023-02-03T05:31:30.224Z,77.09
2023-02-03T05:33:56.916Z,77.09
2023-02-03T05:36:23.909Z,76.36
2023-02-03T05:38:50.619Z,76.29
2023-02-03T05:41:35.871Z,76.16
2023-02-03T05:44:02.741Z,76.93
2023-02-03T05:46:29.366Z,77.07
2023-02-03T05:48:56.126Z,77.15
2023-02-03T05:51:22.943Z,77.56
2023-02-03T05:53:49.557Z,78.02
2023-02-03T05:56:16.161Z,78.28
2023-02-03T05:58:42.760Z,78.82
2023-02-03T06:01:09.364Z,78.38
2023-02-03T06:03:35.987Z,78.76
2023-02-03T06:06:02.977Z,79.05
2023-02-03T06:08:29.588Z,78.77
2023-02-03T06:11:00.670Z,78.66
2023-02-03T06:13:27.590Z,78.82
2023-02-03T06:15:54.370Z,78.51
2023-02-03T06:18:21.189Z,78.78
2023-02-03T06:20:47.929Z,78.40
2023-02-03T06:23:14.670Z,78.33
2023-02-03T06:25:41.275Z,77.87
2023-02-03T06:28:07.922Z,77.81
2023-02-03T06:30:34.622Z,77.51
2023-02-03T06:33:01.267Z,77.30
2023-02-03T06:35:28.248Z,77.18
2023-02-03T06:37:54.838Z,76.76
2023-02-03T06:40:21.454Z,77.42
2023-02-03T06:42:49.042Z,77.05
2023-02-03T06:45:15.798Z,77.76
2023-02-03T06:47:43.836Z,77.91
2023-02-03T06:50:13.002Z,78.34
2023-02-03T06:52:40.132Z,79.04
2023-02-03T06:55:08.000Z,79.38
2023-02-03T06:57:34.687Z,79.55
2023-02-03T07:00:01.404Z,80.17
2023-02-03T07:02:28.245Z,82.42
2023-02-03T07:04:54.880Z,83.33
2023-02-03T07:07:21.435Z,83.98
2023-02-03T07:09:47.994Z,84.36
2023-02-03T07:12:14.692Z,85.36
2023-02-03T07:14:41.419Z,85.53
2023-02-03T07:17:08.051Z,86.15
2023-02-03T07:19:34.739Z,86.13
2023-02-03T07:22:01.306Z,86.47
2023-02-03T07:24:28.036Z,87.27
2023-02-03T07:26:54.594Z,87.42
2023-02-03T07:29:21.197Z,88.04
2023-02-03T07:31:48.057Z,88.21
2023-02-03T07:34:14.919Z,87.79
2023-02-03T07:36:41.591Z,87.74
2023-02-03T07:39:08.226Z,87.88
2023-02-03T07:41:35.041Z,86.88
2023-02-03T07:44:01.708Z,86.24
2023-02-03T07:46:28.482Z,86.24
2023-02-03T07:48:55.248Z,85.52
2023-02-03T07:51:21.989Z,85.39
2023-02-03T07:53:49.061Z,85.16
2023-02-03T07:56:15.659Z,84.08
2023-02-03T07:58:42.305Z,83.48
2023-02-03T08:01:16.490Z,83.40
2023-02-03T08:03:43.508Z,82.79
2023-02-03T08:06:10.522Z,82.43
2023-02-03T08:08:37.393Z,81.61
2023-02-03T08:11:04.324Z,80.82
2023-02-03T08:13:31.023Z,80.27
2023-02-03T08:15:57.770Z,79.91
2023-02-03T08:18:24.462Z,79.21
2023-02-03T08:20:51.096Z,79.49
2023-02-03T08:23:17.866Z,78.70
2023-02-03T08:25:44.605Z,78.52
2023-02-03T08:28:11.415Z,78.47
2023-02-03T08:30:38.460Z,77.88
2023-02-03T08:33:06.798Z,77.31
2023-02-03T08:35:34.284Z,76.92
2023-02-03T08:38:00.920Z,76.99
2023-02-03T08:40:27.848Z,76.61
2023-02-03T08:42:54.678Z,76.11
2023-02-03T08:45:21.478Z,76.15
2023-02-03T08:47:48.500Z,76.18
2023-02-03T08:50:15.273Z,76.63
2023-02-03T08:52:41.970Z,76.49
2023-02-03T08:55:09.754Z,76.44
2023-02-03T08:57:37.411Z,76.36
2023-02-03T09:00:05.463Z,76.71
2023-02-03T09:02:32.278Z,76.83
2023-02-03T09:04:59.046Z,76.42
2023-02-03T09:07:26.324Z,76.19
2023-02-03T09:09:53.083Z,75.60
2023-02-03T09:12:19.831Z,75.54
2023-02-03T09:14:46.493Z,75.16
2023-02-03T09:17:13.210Z,75.52
2023-02-03T09:19:39.981Z,75.18
2023-02-03T09:22:06.731Z,75.39
2023-02-03T09:24:33.783Z,74.97
2023-02-03T09:27:01.412Z,74.89
2023-02-03T09:29:28.462Z,74.72
2023-02-03T09:31:55.294Z,74.24
2023-02-03T09:34:22.702Z,74.06
2023-02-03T09:36:49.882Z,74.15
2023-02-03T09:39:16.760Z,74.06
2023-02-03T09:41:51.931Z,73.42
2023-02-03T09:44:47.720Z,72.79
2023-02-03T09:47:28.158Z,73.42
2023-02-03T09:50:01.463Z,73.13
2023-02-03T09:52:37.282Z,72.87
2023-02-03T09:55:29.904Z,73.05
2023-02-03T09:58:08.558Z,72.54
2023-02-03T10:00:41.905Z,72.88
2023-02-03T10:03:16.832Z,73.65
2023-02-03T10:05:52.630Z,73.70
2023-02-03T10:09:01.600Z,73.67
2023-02-03T10:11:52.421Z,73.25
2023-02-03T10:14:21.996Z,73.27
2023-02-03T10:16:58.508Z,73.58
2023-02-03T10:19:41.949Z,74.42
2023-02-03T10:22:15.220Z,74.08
2023-02-03T10:24:59.208Z,73.46
2023-02-03T10:27:26.084Z,73.55
2023-02-03T10:30:19.098Z,73.18
2023-02-03T10:32:46.106Z,73.74
2023-02-03T10:35:13.648Z,73.99
2023-02-03T10:37:48.115Z,74.09
2023-02-03T10:40:16.488Z,74.16
2023-02-03T10:43:05.506Z,74.46
2023-02-03T10:45:37.130Z,75.57
2023-02-03T10:48:07.215Z,75.63
2023-02-03T10:50:35.663Z,76.42
2023-02-03T10:53:35.278Z,76.74
2023-02-03T10:56:09.568Z,76.76
2023-02-03T10:58:38.462Z,76.69
2023-02-03T11:01:14.781Z,76.09
2023-02-03T11:03:44.157Z,75.52
2023-02-03T11:06:16.996Z,75.38
2023-02-03T11:08:47.215Z,75.48
2023-02-03T11:11:22.378Z,75.18
2023-02-03T11:14:02.643Z,75.47
2023-02-03T11:16:32.081Z,75.03
2023-02-03T11:19:20.940Z,74.92
2023-02-03T11:21:54.067Z,74.34
2023-02-03T11:24:26.759Z,74.17
2023-02-03T11:27:04.549Z,73.83
2023-02-03T11:29:34.366Z,73.30
2023-02-03T11:32:35.264Z,73.64
2023-02-03T11:35:15.196Z,73.33
2023-02-03T11:37:45.250Z,72.69
2023-02-03T11:40:33.881Z,72.65
2023-02-03T11:43:03.476Z,72.41
2023-02-03T11:45:45.787Z,71.90
2023-02-03T11:48:24.214Z,71.87
2023-02-03T11:51:12.156Z,71.95
2023-02-03T11:54:07.819Z,71.82
2023-02-03T11:56:54.904Z,72.04
2023-02-03T11:59:51.092Z,73.28
2023-02-03T12:02:52.027Z,73.00
2023-02-03T12:05:38.520Z,72.95
2023-02-03T12:08:59.663Z,73.04
2023-02-03T12:11:52.351Z,73.80
2023-02-03T12:14:43.897Z,74.37
2023-02-03T12:17:23.930Z,74.10
2023-02-03T12:20:07.001Z,74.67
2023-02-03T12:22:55.051Z,75.00
2023-02-03T12:25:50.558Z,74.57
2023-02-03T12:28:46.269Z,74.75
2023-02-03T12:31:19.065Z,75.13
2023-02-03T12:33:56.551Z,74.97
2023-02-03T12:36:41.984Z,74.72
2023-02-03T12:39:19.767Z,74.24
2023-02-03T12:41:54.597Z,74.77
2023-02-03T12:44:25.835Z,74.94
2023-02-03T12:47:11.954Z,74.59
2023-02-03T12:49:45.973Z,74.97
2023-02-03T12:52:38.808Z,75.21
2023-02-03T12:55:21.418Z,75.17
2023-02-03T12:58:00.210Z,75.65
2023-02-03T13:00:57.186Z,75.80
2023-02-03T13:03:43.021Z,75.30
2023-02-03T13:06:23.780Z,75.16
2023-02-03T13:08:56.291Z,75.33
2023-02-03T13:11:41.829Z,75.56
2023-02-03T13:14:23.032Z,75.33
2023-02-03T13:17:02.935Z,75.29
2023-02-03T13:19:40.672Z,75.52
2023-02-03T13:22:12.635Z,75.87
2023-02-03T13:24:45.763Z,75.83
2023-02-03T13:27:30.718Z,76.13
2023-02-03T13:30:21.401Z,76.97
2023-02-03T13:33:11.607Z,76.54
2023-02-03T13:35:44.834Z,76.57
2023-02-03T13:38:40.447Z,76.49
2023-02-03T13:41:16.582Z,76.69
2023-02-03T13:43:52.283Z,76.40
2023-02-03T13:46:27.483Z,75.92
2023-02-03T13:48:56.675Z,76.32
2023-02-03T13:51:34.126Z,76.14
2023-02-03T13:54:05.666Z,76.04
2023-02-03T13:56:33.027Z,75.73
2023-02-03T13:59:13.499Z,75.99
2023-02-03T14:01:42.069Z,76.39
2023-02-03T14:04:29.269Z,76.32
2023-02-03T14:07:02.563Z,75.86
2023-02-03T14:09:34.274Z,76.12
2023-02-03T14:12:20.462Z,76.19
2023-02-03T14:14:52.834Z,76.89
2023-02-03T14:17:34.485Z,76.54
2023-02-03T14:20:03.412Z,76.88
2023-02-03T14:22:31.423Z,76.74
2023-02-03T14:25:05.893Z,76.54
2023-02-03T14:27:32.760Z,76.80
2023-02-03T14:30:11.063Z,76.91
2023-02-03T14:32:56.008Z,77.54
2023-02-03T14:35:42.317Z,77.97
2023-02-03T14:38:14.527Z,78.19
2023-02-03T14:40:53.512Z,78.47
2023-02-03T14:43:39.840Z,78.64
2023-02-03T14:46:26.423Z,79.39
2023-02-03T14:49:17.051Z,79.54
2023-02-03T14:52:01.642Z,79.54
2023-02-03T14:54:34.231Z,79.92
2023-02-03T14:57:25.855Z,80.40
2023-02-03T15:00:01.629Z,80.20
2023-02-03T15:02:31.217Z,79.86
2023-02-03T15:05:13.696Z,80.11
2023-02-03T15:07:46.286Z,80.79
2023-02-03T15:10:20.093Z,80.97
2023-02-03T15:12:58.324Z,81.10
2023-02-03T15:15:31.209Z,81.17
2023-02-03T15:18:00.723Z,81.19
2023-02-03T15:20:35.285Z,81.61
2023-02-03T15:23:03.225Z,81.49
2023-02-03T15:25:31.454Z,81.43
2023-02-03T15:28:20.144Z,81.54
2023-02-03T15:30:51.448Z,81.81
2023-02-03T15:33:21.391Z,81.78
2023-02-03T15:35:52.673Z,82.04
2023-02-03T15:38:36.416Z,82.10
2023-02-03T15:41:08.086Z,81.93
2023-02-03T15:43:42.391Z,82.05
2023-02-03T15:46:27.145Z,82.96
2023-02-03T15:49:01.890Z,83.41
2023-02-03T15:51:37.517Z,83.23
2023-02-03T15:54:15.659Z,83.01
2023-02-03T15:56:57.460Z,83.25
2023-02-03T15:59:35.437Z,83.25
2023-02-03T16:02:18.695Z,82.96
2023-02-03T16:04:46.080Z,82.84
2023-02-03T16:07:30.426Z,83.07
2023-02-03T16:09:58.933Z,83.23
2023-02-03T16:12:32.184Z,83.45
2023-02-03T16:15:02.327Z,83.36
2023-02-03T16:17:36.788Z,83.28
2023-02-03T16:20:12.546Z,83.58
2023-02-03T16:22:44.964Z,83.98
2023-02-03T16:25:24.357Z,83.94
2023-02-03T16:28:34.666Z,83.61
2023-02-03T16:31:29.202Z,83.82
2023-02-03T16:34:14.454Z,83.93
2023-02-03T16:37:01.918Z,83.53
2023-02-03T16:39:47.902Z,84.14
2023-02-03T16:42:38.969Z,84.19
2023-02-03T16:45:36.224Z,84.08
2023-02-03T16:48:22.796Z,83.61
2023-02-03T16:50:59.686Z,83.87
2023-02-03T16:53:30.224Z,83.83
2023-02-03T16:56:00.227Z,83.96
2023-02-03T16:58:27.244Z,84.33
2023-02-03T17:00:57.474Z,84.13
2023-02-03T17:03:27.421Z,84.33
2023-02-03T17:05:55.479Z,84.68
2023-02-03T17:08:24.395Z,85.98
2023-02-03T17:10:51.594Z,86.91
2023-02-03T17:13:20.602Z,87.86
2023-02-03T17:15:50.460Z,88.29
2023-02-03T17:18:17.093Z,89.03
2023-02-03T17:20:44.928Z,88.74
2023-02-03T17:23:12.768Z,89.33
2023-02-03T17:25:39.768Z,89.75
2023-02-03T17:28:08.641Z,90.41
2023-02-03T17:30:35.610Z,90.99
2023-02-03T17:33:11.597Z,92.02
2023-02-03T17:35:43.360Z,92.32
2023-02-03T17:38:11.568Z,92.25
2023-02-03T17:54:36.258Z,92.63
2023-02-03T17:57:03.075Z,93.11
2023-02-03T17:59:29.963Z,93.28
2023-02-03T18:01:56.655Z,93.44
2023-02-03T18:04:23.344Z,92.94
2023-02-03T18:06:49.913Z,92.74
2023-02-03T18:09:16.618Z,92.17
2023-02-03T18:11:43.644Z,92.80
2023-02-03T18:14:12.336Z,92.93
2023-02-03T18:16:39.363Z,93.17
2023-02-03T18:19:08.219Z,92.89
2023-02-03T18:21:38.345Z,93.01
2023-02-03T18:24:05.840Z,93.02
2023-02-03T18:26:36.938Z,92.82
2023-02-03T18:29:05.638Z,92.53
2023-02-03T18:31:32.915Z,92.75
2023-02-03T18:34:04.166Z,92.31
2023-02-03T18:36:32.109Z,93.03
2023-02-03T18:38:58.724Z,92.67
2023-02-03T18:41:26.160Z,92.28
2023-02-03T18:43:52.820Z,92.52
2023-02-03T18:46:24.838Z,92.33
2023-02-03T18:48:51.591Z,92.46
2023-02-03T18:51:20.339Z,92.30
2023-02-03T18:53:49.212Z,91.92
2023-02-03T18:56:19.097Z,91.79
2023-02-03T18:58:46.357Z,91.38
2023-02-03T19:01:25.077Z,91.42
2023-02-03T19:03:56.338Z,91.46
2023-02-03T19:06:24.161Z,91.19
2023-02-03T19:08:51.610Z,91.52
2023-02-03T19:11:19.222Z,91.16
2023-02-03T19:13:46.025Z,91.38
2023-02-03T19:16:16.645Z,91.68
2023-02-03T19:18:47.281Z,91.15
2023-02-03T19:21:14.503Z,90.83
2023-02-03T19:23:42.235Z,90.51
2023-02-03T19:26:10.005Z,90.19
2023-02-03T19:28:37.368Z,90.41
2023-02-03T19:31:15.316Z,89.78
2023-02-03T19:33:42.881Z,89.55
2023-02-03T19:36:11.030Z,89.06
2023-02-03T19:38:37.861Z,88.74
2023-02-03T19:41:04.612Z,88.80
2023-02-03T19:43:31.378Z,88.34
2023-02-03T19:45:59.466Z,87.95
2023-02-03T19:48:26.490Z,87.17
2023-02-03T19:50:53.443Z,87.28
2023-02-03T19:53:21.719Z,87.00
2023-02-03T19:55:48.747Z,86.51
2023-02-03T19:58:15.734Z,86.91
2023-02-03T20:00:43.208Z,85.93
2023-02-03T20:03:10.244Z,85.35
2023-02-03T20:05:37.285Z,85.60
2023-02-03T20:08:04.663Z,84.51
2023-02-03T20:10:32.845Z,84.32
2023-02-03T20:12:59.972Z,83.69
2023-02-03T20:15:27.087Z,83.34
2023-02-03T20:17:53.999Z,83.88
2023-02-03T20:20:21.091Z,83.87
2023-02-03T20:22:48.093Z,83.56
2023-02-03T20:25:15.020Z,84.07
2023-02-03T20:27:42.006Z,84.02
2023-02-03T20:30:09.353Z,84.52
2023-02-03T20:32:36.552Z,84.43
2023-02-03T20:35:04.840Z,84.36
2023-02-03T20:37:32.149Z,84.20
2023-02-03T20:39:58.981Z,83.83
2023-02-03T20:42:25.748Z,84.25
2023-02-03T20:44:52.673Z,84.55
2023-02-03T20:47:19.305Z,84.28
2023-02-03T20:49:47.751Z,84.63
2023-02-03T20:52:16.667Z,83.79
2023-02-03T20:54:43.513Z,83.80
2023-02-03T20:57:15.773Z,84.21
2023-02-03T20:59:44.505Z,84.21
2023-02-03T21:02:30.768Z,84.05
2023-02-03T21:04:57.683Z,84.43
2023-02-03T21:07:27.537Z,84.09
2023-02-03T21:09:54.769Z,84.76
2023-02-03T21:12:21.433Z,83.70
2023-02-03T21:14:49.026Z,82.75
2023-02-03T21:17:25.990Z,82.86
2023-02-03T21:19:54.447Z,83.12
2023-02-03T21:22:24.257Z,84.34
2023-02-03T21:25:03.604Z,84.79
2023-02-03T21:27:33.234Z,85.54
2023-02-03T21:30:28.255Z,85.09
2023-02-03T21:32:55.261Z,85.32
2023-02-03T21:35:30.023Z,85.33
2023-02-03T21:38:04.248Z,84.89
2023-02-03T21:40:33.266Z,85.19
2023-02-03T21:43:02.168Z,85.79
2023-02-03T21:45:35.425Z,85.41
2023-02-03T21:48:23.822Z,85.98
2023-02-03T21:50:50.783Z,85.54
2023-02-03T21:53:28.673Z,86.33
2023-02-03T21:55:55.710Z,86.31
2023-02-03T21:58:34.599Z,85.66
2023-02-03T22:01:06.090Z,85.30
2023-02-03T22:03:36.051Z,85.56
2023-02-03T22:06:09.694Z,84.69
2023-02-03T22:08:57.901Z,85.19
2023-02-03T22:11:30.815Z,84.52
2023-02-03T22:13:57.626Z,84.43
2023-02-03T22:16:24.585Z,84.67
2023-02-03T22:18:52.039Z,84.37
2023-02-03T22:21:18.994Z,83.96
2023-02-03T22:23:45.726Z,84.14
2023-02-03T22:26:13.243Z,83.50
2023-02-03T22:28:41.428Z,84.16
2023-02-03T22:31:11.414Z,83.93
2023-02-03T22:33:38.944Z,84.08
2023-02-03T22:36:06.730Z,83.38
2023-02-03T22:38:37.567Z,83.06
2023-02-03T22:41:04.577Z,83.48
2023-02-03T22:43:33.781Z,83.00
2023-02-03T22:46:01.775Z,83.84
2023-02-03T22:48:29.404Z,83.47
2023-02-03T22:50:56.499Z,83.93
2023-02-03T22:53:23.102Z,84.33
2023-02-03T22:55:49.692Z,84.41
2023-02-03T22:58:16.336Z,84.13
2023-02-03T23:00:43.015Z,84.36
2023-02-03T23:03:09.689Z,84.70
2023-02-03T23:05:36.683Z,85.90
2023-02-03T23:08:03.546Z,85.54
2023-02-03T23:10:31.067Z,85.61
2023-02-03T23:13:00.535Z,86.20
2023-02-03T23:15:28.063Z,85.62
2023-02-03T23:17:55.207Z,84.90
2023-02-03T23:20:21.986Z,84.83
2023-02-03T23:22:48.907Z,85.01
2023-02-03T23:25:15.887Z,84.57
2023-02-03T23:27:42.721Z,84.97
2023-02-03T23:30:10.421Z,83.24
2023-02-03T23:32:37.127Z,83.90
2023-02-03T23:35:22.672Z,84.45
2023-02-03T23:37:49.286Z,84.78
2023-02-03T23:40:15.907Z,84.27
2023-02-03T23:42:42.466Z,84.55
2023-02-03T23:45:12.005Z,84.68
2023-02-03T23:47:40.482Z,83.47
2023-02-03T23:50:11.994Z,82.98
2023-02-03T23:52:38.622Z,82.87
2023-02-03T23:55:11.056Z,82.24
2023-02-03T23:57:37.643Z,82.30
