createdAt,value
2023-04-30T00:00:53.153Z,6.15
2023-04-30T00:03:21.282Z,6.08
2023-04-30T00:05:53.330Z,6.05
2023-04-30T00:08:24.476Z,6.01
2023-04-30T00:10:54.440Z,5.94
2023-04-30T00:13:23.225Z,5.93
2023-04-30T00:15:51.938Z,5.86
2023-04-30T00:18:20.732Z,5.78
2023-04-30T00:20:52.289Z,5.69
2023-04-30T00:23:23.690Z,5.62
2023-04-30T00:25:53.738Z,5.53
2023-04-30T00:28:22.334Z,5.45
2023-04-30T00:30:52.808Z,5.39
2023-04-30T00:33:21.841Z,5.32
2023-04-30T00:35:50.394Z,5.26
2023-04-30T00:38:20.138Z,5.19
2023-04-30T00:40:54.644Z,5.12
2023-04-30T00:43:25.727Z,5.09
2023-04-30T00:45:54.303Z,5.05
2023-04-30T00:48:22.718Z,4.97
2023-04-30T00:50:52.342Z,4.89
2023-04-30T00:53:21.768Z,4.83
2023-04-30T00:55:51.262Z,4.76
2023-04-30T00:58:23.696Z,4.66
2023-04-30T01:00:52.430Z,4.61
2023-04-30T01:03:23.228Z,4.54
2023-04-30T01:05:55.005Z,4.45
2023-04-30T01:08:29.235Z,4.40
2023-04-30T01:11:17.598Z,4.35
2023-04-30T01:14:01.310Z,4.29
2023-04-30T01:16:34.665Z,4.20
2023-04-30T01:19:08.245Z,4.19
2023-04-30T01:21:37.795Z,4.12
2023-04-30T01:24:25.070Z,4.06
2023-04-30T01:27:08.892Z,3.98
2023-04-30T01:29:40.715Z,3.92
2023-04-30T01:32:08.821Z,3.88
2023-04-30T01:34:39.929Z,3.80
2023-04-30T01:37:20.684Z,3.75
2023-04-30T01:40:05.578Z,3.70
2023-04-30T01:42:38.382Z,3.66
2023-04-30T01:45:21.451Z,3.63
2023-04-30T01:47:55.180Z,3.63
2023-04-30T01:50:28.203Z,3.60
2023-04-30T01:52:59.403Z,3.53
2023-04-30T01:55:29.369Z,3.46
2023-04-30T01:57:59.826Z,3.41
2023-04-30T02:00:30.518Z,3.36
2023-04-30T02:02:59.054Z,3.33
2023-04-30T02:05:27.622Z,3.27
2023-04-30T02:07:55.832Z,3.19
2023-04-30T02:10:30.721Z,3.13
2023-04-30T02:13:00.539Z,3.08
2023-04-30T02:15:31.653Z,3.09
2023-04-30T02:17:59.759Z,3.06
2023-04-30T02:20:28.387Z,2.99
2023-04-30T02:22:56.970Z,2.99
2023-04-30T02:25:26.307Z,3.01
2023-04-30T02:27:58.234Z,2.99
2023-04-30T02:30:26.527Z,2.92
2023-04-30T02:32:57.252Z,2.92
2023-04-30T02:35:25.716Z,2.93
2023-04-30T02:37:53.756Z,2.92
2023-04-30T02:40:21.938Z,2.92
2023-04-30T02:42:51.448Z,2.93
2023-04-30T02:45:19.725Z,2.93
2023-04-30T02:47:52.586Z,2.93
2023-04-30T02:50:27.155Z,2.89
2023-04-30T02:52:56.247Z,2.87
2023-04-30T02:55:28.653Z,2.84
2023-04-30T02:57:57.354Z,2.82
2023-04-30T03:00:29.546Z,2.81
2023-04-30T03:02:57.771Z,2.81
2023-04-30T03:05:28.598Z,2.77
2023-04-30T03:07:57.846Z,2.77
2023-04-30T03:10:28.833Z,2.74
2023-04-30T03:12:59.263Z,2.71
2023-04-30T03:15:27.813Z,2.70
2023-04-30T03:17:56.158Z,2.65
2023-04-30T03:20:27.632Z,2.65
2023-04-30T03:22:57.110Z,2.61
2023-04-30T03:25:25.904Z,2.55
2023-04-30T03:27:53.924Z,2.55
2023-04-30T03:30:23.208Z,2.57
2023-04-30T03:32:51.520Z,2.51
2023-04-30T03:35:20.155Z,2.45
2023-04-30T03:37:48.415Z,2.40
2023-04-30T03:40:20.671Z,2.40
2023-04-30T03:42:51.567Z,2.40
2023-04-30T03:45:22.594Z,2.40
2023-04-30T03:47:56.632Z,2.38
2023-04-30T03:50:25.084Z,2.41
2023-04-30T03:52:53.172Z,2.45
2023-04-30T03:55:22.957Z,2.52
2023-04-30T03:57:52.334Z,2.55
2023-04-30T04:00:20.857Z,2.62
2023-04-30T04:02:51.310Z,2.72
2023-04-30T04:05:22.387Z,2.93
2023-04-30T04:07:53.050Z,3.16
2023-04-30T04:10:24.788Z,3.43
2023-04-30T04:12:55.589Z,3.73
2023-04-30T04:15:23.654Z,4.01
2023-04-30T04:17:54.810Z,4.30
2023-04-30T04:20:23.385Z,4.68
2023-04-30T04:22:51.717Z,4.98
2023-04-30T04:25:23.134Z,5.29
2023-04-30T04:27:57.592Z,5.63
2023-04-30T04:30:31.224Z,6.05
2023-04-30T04:33:00.474Z,6.35
2023-04-30T04:35:30.098Z,6.71
2023-04-30T04:37:59.148Z,7.08
2023-04-30T04:40:29.750Z,7.50
2023-04-30T04:43:03.142Z,8.00
2023-04-30T04:45:33.650Z,8.45
2023-04-30T04:48:01.800Z,8.90
2023-04-30T04:50:30.594Z,9.33
2023-04-30T04:52:59.283Z,9.77
2023-04-30T04:55:29.710Z,10.18
2023-04-30T04:57:58.154Z,10.53
2023-04-30T05:00:28.648Z,10.95
2023-04-30T05:02:57.502Z,11.36
2023-04-30T05:05:28.621Z,11.73
2023-04-30T05:07:56.960Z,12.04
2023-04-30T05:10:25.240Z,12.20
2023-04-30T05:12:54.552Z,12.36
2023-04-30T05:15:23.002Z,12.56
2023-04-30T05:17:55.317Z,12.84
2023-04-30T05:20:23.398Z,12.96
2023-04-30T05:22:53.001Z,13.23
2023-04-30T05:25:22.070Z,13.38
2023-04-30T05:27:53.142Z,13.45
2023-04-30T05:30:21.996Z,13.68
2023-04-30T05:32:53.447Z,13.85
2023-04-30T05:35:23.141Z,14.06
2023-04-30T05:37:51.350Z,14.26
2023-04-30T05:40:19.550Z,14.54
2023-04-30T05:42:48.116Z,14.82
2023-04-30T05:45:17.667Z,14.96
2023-04-30T05:47:46.827Z,15.07
2023-04-30T05:50:15.268Z,15.15
2023-04-30T05:52:44.804Z,15.25
2023-04-30T05:55:12.916Z,15.30
2023-04-30T05:57:41.169Z,15.44
2023-04-30T06:00:11.216Z,15.64
2023-04-30T06:02:41.279Z,15.95
2023-04-30T06:05:14.580Z,16.26
2023-04-30T06:07:45.475Z,16.40
2023-04-30T06:10:13.598Z,16.66
2023-04-30T06:12:42.298Z,16.95
2023-04-30T06:15:10.947Z,17.12
2023-04-30T06:17:39.474Z,17.25
2023-04-30T06:20:17.187Z,17.35
2023-04-30T06:22:48.854Z,17.34
2023-04-30T06:25:20.296Z,17.25
2023-04-30T06:27:54.221Z,17.32
2023-04-30T06:30:25.086Z,17.31
2023-04-30T06:32:53.221Z,17.31
2023-04-30T06:35:24.947Z,17.41
2023-04-30T06:37:55.304Z,17.46
2023-04-30T06:40:26.345Z,17.50
2023-04-30T06:42:55.926Z,17.25
2023-04-30T06:45:24.725Z,16.74
2023-04-30T06:47:53.470Z,16.62
2023-04-30T06:50:23.758Z,16.52
2023-04-30T06:52:55.226Z,16.30
2023-04-30T06:55:28.858Z,16.39
2023-04-30T06:57:58.052Z,16.50
2023-04-30T07:00:33.415Z,16.62
2023-04-30T07:03:03.779Z,16.67
2023-04-30T07:05:41.371Z,16.92
2023-04-30T07:08:13.297Z,17.32
2023-04-30T07:10:47.689Z,17.74
2023-04-30T07:13:21.877Z,17.91
2023-04-30T07:15:51.913Z,18.08
2023-04-30T07:18:29.216Z,18.34
2023-04-30T07:20:57.470Z,18.44
2023-04-30T07:23:29.204Z,18.28
2023-04-30T07:26:00.967Z,18.28
2023-04-30T07:28:46.304Z,18.11
2023-04-30T07:31:20.645Z,17.12
2023-04-30T07:33:50.738Z,17.38
2023-04-30T07:36:19.433Z,17.67
2023-04-30T07:39:09.597Z,17.90
2023-04-30T07:41:43.601Z,18.22
2023-04-30T07:44:14.985Z,18.32
2023-04-30T07:46:49.108Z,18.62
2023-04-30T07:49:17.384Z,18.66
2023-04-30T07:51:46.546Z,18.25
2023-04-30T07:54:18.692Z,18.08
2023-04-30T07:56:50.894Z,18.17
2023-04-30T07:59:21.836Z,18.35
2023-04-30T08:01:50.824Z,18.48
2023-04-30T08:04:19.836Z,18.29
2023-04-30T08:06:49.247Z,17.83
2023-04-30T08:09:17.889Z,17.62
2023-04-30T08:11:57.148Z,17.76
2023-04-30T08:14:34.151Z,18.20
2023-04-30T08:17:06.823Z,18.52
2023-04-30T08:19:42.421Z,18.53
2023-04-30T08:22:21.299Z,18.76
2023-04-30T08:24:50.114Z,19.14
2023-04-30T08:27:21.469Z,19.28
2023-04-30T08:30:01.675Z,19.11
2023-04-30T08:32:31.134Z,18.95
2023-04-30T08:34:59.497Z,18.86
2023-04-30T08:37:29.552Z,18.71
2023-04-30T08:40:00.125Z,18.85
2023-04-30T08:42:37.866Z,19.03
2023-04-30T08:45:11.516Z,19.26
2023-04-30T08:47:48.781Z,19.33
2023-04-30T08:50:20.725Z,19.21
2023-04-30T08:52:50.277Z,19.20
2023-04-30T08:55:20.503Z,19.04
2023-04-30T08:57:49.787Z,18.82
2023-04-30T09:00:20.694Z,18.93
2023-04-30T09:02:49.872Z,19.23
2023-04-30T09:05:21.111Z,19.37
2023-04-30T09:08:02.552Z,19.43
2023-04-30T09:10:35.379Z,19.54
2023-04-30T09:13:05.663Z,19.62
2023-04-30T09:15:37.837Z,19.34
2023-04-30T09:18:13.313Z,19.48
2023-04-30T09:20:56.568Z,19.64
2023-04-30T09:23:27.039Z,19.57
2023-04-30T09:25:56.714Z,19.54
2023-04-30T09:28:29.246Z,19.64
2023-04-30T09:31:03.430Z,19.69
2023-04-30T09:33:47.082Z,19.82
2023-04-30T09:36:17.404Z,19.92
2023-04-30T09:38:46.357Z,19.87
2023-04-30T09:41:28.215Z,19.87
2023-04-30T09:43:57.230Z,19.83
2023-04-30T09:46:34.009Z,19.66
2023-04-30T09:49:03.492Z,19.61
2023-04-30T09:51:31.863Z,19.74
2023-04-30T09:54:05.401Z,19.93
2023-04-30T09:56:37.103Z,19.81
2023-04-30T09:59:11.376Z,19.89
2023-04-30T10:01:41.514Z,20.02
2023-04-30T10:04:12.876Z,19.43
2023-04-30T10:06:41.560Z,19.31
2023-04-30T10:09:11.887Z,19.26
2023-04-30T10:11:43.328Z,19.37
2023-04-30T10:14:14.210Z,19.16
2023-04-30T10:16:46.171Z,19.18
2023-04-30T10:19:16.859Z,19.47
2023-04-30T10:21:48.273Z,19.38
2023-04-30T10:24:18.357Z,19.44
2023-04-30T10:26:49.108Z,19.48
2023-04-30T10:29:18.882Z,19.44
2023-04-30T10:31:54.834Z,19.37
2023-04-30T10:34:30.432Z,19.53
2023-04-30T10:37:01.127Z,19.66
2023-04-30T10:39:29.442Z,18.97
2023-04-30T10:42:05.220Z,18.52
2023-04-30T10:44:34.401Z,18.65
2023-04-30T10:47:06.439Z,18.99
2023-04-30T10:49:35.183Z,19.16
2023-04-30T10:52:04.796Z,19.21
2023-04-30T10:54:36.414Z,19.27
2023-04-30T10:57:14.520Z,18.64
2023-04-30T10:59:57.032Z,18.58
2023-04-30T11:02:40.048Z,18.76
2023-04-30T11:05:13.363Z,18.73
2023-04-30T11:07:49.798Z,18.93
2023-04-30T11:10:21.797Z,19.13
2023-04-30T11:12:51.371Z,19.38
2023-04-30T11:15:22.656Z,19.36
2023-04-30T11:18:01.032Z,19.08
2023-04-30T11:20:29.474Z,18.64
2023-04-30T11:23:11.358Z,18.08
2023-04-30T11:25:50.775Z,17.93
2023-04-30T11:28:20.297Z,17.60
2023-04-30T11:30:55.057Z,17.42
2023-04-30T11:33:28.496Z,17.15
2023-04-30T11:35:57.547Z,16.83
2023-04-30T11:38:30.226Z,16.79
2023-04-30T11:41:00.742Z,17.04
2023-04-30T11:43:31.510Z,17.16
2023-04-30T11:46:05.212Z,17.59
2023-04-30T11:48:37.061Z,17.74
2023-04-30T11:51:10.007Z,17.86
2023-04-30T11:53:38.679Z,17.55
2023-04-30T11:56:09.077Z,17.29
2023-04-30T11:58:39.385Z,17.21
2023-04-30T12:01:09.953Z,17.59
2023-04-30T12:03:49.889Z,17.50
2023-04-30T12:06:25.432Z,16.97
2023-04-30T12:09:02.229Z,15.44
2023-04-30T12:11:32.355Z,14.95
2023-04-30T12:14:03.534Z,14.85
2023-04-30T12:16:41.840Z,14.89
2023-04-30T12:19:19.281Z,14.84
2023-04-30T12:21:51.203Z,14.67
2023-04-30T12:24:23.677Z,14.41
2023-04-30T12:26:58.163Z,14.20
2023-04-30T12:29:27.403Z,14.23
2023-04-30T12:32:10.395Z,14.30
2023-04-30T12:34:42.250Z,14.28
2023-04-30T12:37:12.846Z,14.13
2023-04-30T12:39:46.060Z,14.10
2023-04-30T12:44:59.285Z,14.06
2023-04-30T12:47:31.346Z,13.63
2023-04-30T12:50:04.478Z,13.35
2023-04-30T12:52:35.025Z,13.28
2023-04-30T12:55:18.899Z,13.38
2023-04-30T12:58:08.008Z,13.48
2023-04-30T13:00:54.944Z,13.55
2023-04-30T13:03:25.140Z,13.58
2023-04-30T13:05:59.316Z,13.66
2023-04-30T13:08:28.040Z,13.65
2023-04-30T13:10:59.381Z,13.65
2023-04-30T13:13:30.934Z,13.69
2023-04-30T13:16:06.282Z,13.48
2023-04-30T13:18:44.349Z,13.44
2023-04-30T13:21:38.905Z,13.40
2023-04-30T13:24:11.884Z,13.41
2023-04-30T13:26:58.195Z,13.42
2023-04-30T13:29:27.110Z,13.42
2023-04-30T13:31:56.222Z,13.35
2023-04-30T13:34:27.453Z,13.41
2023-04-30T13:37:00.220Z,13.32
2023-04-30T13:39:28.775Z,13.32
2023-04-30T13:41:58.235Z,13.32
2023-04-30T13:44:33.023Z,13.24
2023-04-30T13:47:02.293Z,13.01
2023-04-30T13:49:31.869Z,12.96
2023-04-30T13:52:08.804Z,12.96
2023-04-30T13:54:37.805Z,12.91
2023-04-30T13:57:08.018Z,12.86
2023-04-30T13:59:36.920Z,12.87
2023-04-30T14:02:07.048Z,12.93
2023-04-30T14:04:38.824Z,12.99
2023-04-30T14:07:09.959Z,13.06
2023-04-30T14:09:38.820Z,13.08
2023-04-30T14:12:07.558Z,13.06
2023-04-30T14:14:39.177Z,13.07
2023-04-30T14:17:13.410Z,13.14
2023-04-30T14:19:43.087Z,13.19
2023-04-30T14:22:14.082Z,13.23
2023-04-30T14:24:43.602Z,13.20
2023-04-30T14:27:14.623Z,13.21
2023-04-30T14:29:46.101Z,13.24
2023-04-30T14:32:19.668Z,13.24
2023-04-30T14:34:53.984Z,13.23
2023-04-30T14:37:25.671Z,13.27
2023-04-30T14:40:00.558Z,13.23
2023-04-30T14:42:33.738Z,13.24
2023-04-30T14:45:07.270Z,13.21
2023-04-30T14:47:40.398Z,13.26
2023-04-30T14:50:31.738Z,13.26
2023-04-30T14:56:47.714Z,13.19
2023-04-30T14:59:19.937Z,13.20
2023-04-30T15:01:49.566Z,13.14
2023-04-30T15:09:59.189Z,13.20
2023-04-30T15:12:30.947Z,13.24
2023-04-30T15:15:01.450Z,13.24
2023-04-30T15:17:30.276Z,13.24
2023-04-30T15:20:03.266Z,13.24
2023-04-30T15:22:33.692Z,13.19
2023-04-30T15:25:08.492Z,13.14
2023-04-30T15:27:41.920Z,13.14
2023-04-30T15:30:14.342Z,13.13
2023-04-30T15:32:43.416Z,13.08
2023-04-30T15:35:20.915Z,13.06
2023-04-30T15:37:59.101Z,13.04
2023-04-30T15:40:31.278Z,13.03
2023-04-30T15:43:02.049Z,13.00
2023-04-30T15:45:50.542Z,13.07
2023-04-30T15:48:18.749Z,13.08
2023-04-30T15:50:47.346Z,13.17
2023-04-30T15:53:16.089Z,13.23
2023-04-30T15:55:46.800Z,13.27
2023-04-30T15:58:16.796Z,13.30
2023-04-30T16:00:45.863Z,13.31
2023-04-30T16:03:14.223Z,13.30
2023-04-30T16:05:44.211Z,13.24
2023-04-30T16:08:12.609Z,13.24
2023-04-30T16:10:40.663Z,13.26
2023-04-30T16:13:10.242Z,13.37
2023-04-30T16:15:39.952Z,13.37
2023-04-30T16:18:08.064Z,13.38
2023-04-30T16:20:37.650Z,13.37
2023-04-30T16:23:07.130Z,13.31
2023-04-30T16:25:35.253Z,13.35
2023-04-30T16:28:03.526Z,13.40
2023-04-30T16:30:33.707Z,13.42
2023-04-30T16:33:02.006Z,13.38
2023-04-30T16:35:31.389Z,13.37
2023-04-30T16:38:01.748Z,13.31
2023-04-30T16:40:30.953Z,13.27
2023-04-30T16:43:00.916Z,13.19
2023-04-30T16:45:30.337Z,13.16
2023-04-30T16:48:00.091Z,13.14
2023-04-30T16:50:31.176Z,13.11
2023-04-30T16:53:00.402Z,13.13
2023-04-30T16:55:30.201Z,13.11
2023-04-30T16:57:58.736Z,13.07
2023-04-30T17:00:27.072Z,13.04
2023-04-30T17:02:55.302Z,13.00
2023-04-30T17:05:27.198Z,12.96
2023-04-30T17:07:55.840Z,12.89
2023-04-30T17:10:24.253Z,12.87
2023-04-30T17:12:52.696Z,12.86
2023-04-30T17:15:21.402Z,12.83
2023-04-30T17:17:49.930Z,12.79
2023-04-30T17:20:21.473Z,12.73
2023-04-30T17:22:51.074Z,12.70
2023-04-30T17:25:19.672Z,12.63
2023-04-30T17:27:48.006Z,12.56
2023-04-30T17:30:44.532Z,12.49
2023-04-30T17:33:13.492Z,12.38
2023-04-30T17:35:41.898Z,12.32
2023-04-30T17:38:13.811Z,12.22
2023-04-30T17:40:46.955Z,12.14
2023-04-30T17:43:17.063Z,12.07
2023-04-30T17:45:45.963Z,11.98
2023-04-30T17:48:16.726Z,11.90
2023-04-30T17:50:45.624Z,11.80
2023-04-30T17:53:17.193Z,11.71
2023-04-30T17:55:46.006Z,11.59
2023-04-30T17:58:14.465Z,11.46
2023-04-30T18:00:45.284Z,11.35
2023-04-30T18:03:16.558Z,11.25
2023-04-30T18:05:45.512Z,11.16
2023-04-30T18:08:17.966Z,11.05
2023-04-30T18:11:03.828Z,10.92
2023-04-30T18:13:40.317Z,10.80
2023-04-30T18:16:09.073Z,10.71
2023-04-30T18:18:37.897Z,10.61
2023-04-30T18:21:07.041Z,10.50
2023-04-30T18:23:36.859Z,10.49
2023-04-30T18:26:06.251Z,10.36
2023-04-30T18:28:34.933Z,10.27
2023-04-30T18:31:03.952Z,10.13
2023-04-30T18:33:33.561Z,10.02
2023-04-30T18:36:18.042Z,9.94
2023-04-30T18:38:50.381Z,9.84
2023-04-30T18:41:21.300Z,9.75
2023-04-30T18:43:57.225Z,9.61
2023-04-30T18:46:25.648Z,9.52
2023-04-30T18:48:54.269Z,9.41
2023-04-30T18:51:24.299Z,9.29
2023-04-30T18:53:57.592Z,9.20
2023-04-30T18:56:26.188Z,9.12
2023-04-30T18:58:56.148Z,9.08
2023-04-30T19:01:27.570Z,8.99
2023-04-30T19:03:57.984Z,8.96
2023-04-30T19:06:27.394Z,8.85
2023-04-30T19:09:05.362Z,8.81
2023-04-30T19:11:35.815Z,8.71
2023-04-30T19:14:06.924Z,8.55
2023-04-30T19:16:35.481Z,8.47
2023-04-30T19:19:04.143Z,8.36
2023-04-30T19:21:36.370Z,8.27
2023-04-30T19:24:09.080Z,8.21
2023-04-30T19:26:38.588Z,8.19
2023-04-30T19:29:08.185Z,8.11
2023-04-30T19:31:43.094Z,8.06
2023-04-30T19:34:11.592Z,8.00
2023-04-30T19:36:40.245Z,7.94
2023-04-30T19:39:12.095Z,7.83
2023-04-30T19:41:40.399Z,7.76
2023-04-30T19:44:10.107Z,7.78
2023-04-30T19:46:38.512Z,7.81
2023-04-30T19:49:08.554Z,7.82
2023-04-30T19:51:40.047Z,7.79
2023-04-30T19:54:14.075Z,7.69
2023-04-30T19:56:46.314Z,7.56
2023-04-30T19:59:14.678Z,7.47
2023-04-30T20:01:43.378Z,7.38
2023-04-30T20:04:11.588Z,7.31
2023-04-30T20:06:39.986Z,7.32
2023-04-30T20:09:12.281Z,7.32
2023-04-30T20:11:40.748Z,7.32
2023-04-30T20:14:09.245Z,7.28
2023-04-30T20:16:37.491Z,7.17
2023-04-30T20:19:06.726Z,7.14
2023-04-30T20:21:36.447Z,7.10
2023-04-30T20:24:05.763Z,7.00
2023-04-30T20:26:35.303Z,6.97
2023-04-30T20:29:05.971Z,6.96
2023-04-30T20:34:33.910Z,6.86
2023-04-30T20:43:38.007Z,6.87
2023-04-30T20:46:13.918Z,6.80
2023-04-30T20:48:42.663Z,6.72
2023-04-30T20:51:13.742Z,6.62
2023-04-30T20:53:41.988Z,6.59
2023-04-30T20:56:12.082Z,6.48
2023-04-30T20:58:40.231Z,6.42
2023-04-30T21:01:10.208Z,6.39
2023-04-30T21:03:40.950Z,6.38
2023-04-30T21:06:10.987Z,6.29
2023-04-30T21:08:46.743Z,6.29
2023-04-30T21:14:14.950Z,6.08
2023-04-30T21:16:45.046Z,6.00
2023-04-30T21:19:16.452Z,5.97
2023-04-30T21:21:44.817Z,5.86
2023-04-30T21:24:13.099Z,5.74
2023-04-30T21:26:42.605Z,5.63
2023-04-30T21:29:11.153Z,5.53
2023-04-30T21:31:39.556Z,5.52
2023-04-30T21:34:10.369Z,5.46
2023-04-30T21:36:38.746Z,5.43
2023-04-30T21:39:06.871Z,5.52
2023-04-30T21:41:38.362Z,5.49
2023-04-30T21:44:08.460Z,5.49
2023-04-30T21:46:37.457Z,5.45
2023-04-30T21:49:05.601Z,5.36
2023-04-30T21:51:36.440Z,5.31
2023-04-30T21:54:06.067Z,5.22
2023-04-30T21:56:34.076Z,5.29
2023-04-30T21:59:02.438Z,5.35
2023-04-30T22:01:30.761Z,5.40
2023-04-30T22:06:50.635Z,5.35
2023-04-30T22:09:19.292Z,5.52
2023-04-30T22:11:49.486Z,5.65
2023-04-30T22:14:17.860Z,5.76
2023-04-30T22:16:47.193Z,5.90
2023-04-30T22:19:17.523Z,6.07
2023-04-30T22:21:46.856Z,6.17
2023-04-30T22:24:16.668Z,6.28
2023-04-30T22:26:46.233Z,6.39
2023-04-30T22:29:14.675Z,6.57
2023-04-30T22:31:43.009Z,6.84
2023-04-30T22:34:12.586Z,6.90
2023-04-30T22:36:40.890Z,7.08
2023-04-30T22:39:12.833Z,7.18
2023-04-30T22:41:46.378Z,7.28
2023-04-30T22:44:22.302Z,7.28
2023-04-30T22:46:50.782Z,7.28
2023-04-30T22:49:27.574Z,7.28
2023-04-30T22:51:59.798Z,7.36
2023-04-30T22:54:31.616Z,7.40
2023-04-30T22:57:01.933Z,7.45
2023-04-30T22:59:30.426Z,7.52
2023-04-30T23:01:58.912Z,7.61
2023-04-30T23:04:28.494Z,7.62
2023-04-30T23:06:57.242Z,7.66
2023-04-30T23:09:25.870Z,7.68
2023-04-30T23:11:54.076Z,7.65
2023-04-30T23:14:23.818Z,7.62
2023-04-30T23:16:52.021Z,7.55
2023-04-30T23:19:20.377Z,7.48
2023-04-30T23:21:49.670Z,7.41
2023-04-30T23:24:18.210Z,7.36
2023-04-30T23:26:47.244Z,7.27
2023-04-30T23:29:18.510Z,7.20
2023-04-30T23:31:48.260Z,7.11
2023-04-30T23:34:16.475Z,7.01
2023-04-30T23:36:45.233Z,6.97
2023-04-30T23:39:13.525Z,6.92
2023-04-30T23:41:42.210Z,6.89
2023-04-30T23:44:13.365Z,6.84
2023-04-30T23:46:42.443Z,6.82
2023-04-30T23:49:11.954Z,6.77
2023-04-30T23:51:41.467Z,6.75
2023-04-30T23:54:13.489Z,6.72
2023-04-30T23:56:41.886Z,6.73
2023-04-30T23:59:12.780Z,6.72
