createdAt,value
2018-06-17T00:00:32.373Z,90.30
2018-06-17T00:03:01.078Z,90.30
2018-06-17T00:05:28.964Z,90.20
2018-06-17T00:10:24.903Z,90.30
2018-06-17T00:12:52.767Z,90.30
2018-06-17T00:15:20.763Z,90.10
2018-06-17T00:17:48.660Z,90.50
2018-06-17T00:20:16.574Z,90.20
2018-06-17T00:22:44.425Z,90.20
2018-06-17T00:25:12.637Z,90.20
2018-06-17T00:30:08.289Z,90.30
2018-06-17T00:32:36.163Z,90.20
2018-06-17T00:35:04.854Z,90.30
2018-06-17T00:37:32.725Z,90.50
2018-06-17T00:40:00.591Z,90.30
2018-06-17T00:42:28.629Z,90.50
2018-06-17T00:44:56.507Z,90.50
2018-06-17T00:47:24.509Z,90.60
2018-06-17T00:49:52.374Z,90.50
2018-06-17T00:52:20.395Z,90.70
2018-06-17T00:54:48.276Z,90.90
2018-06-17T00:59:49.621Z,90.80
2018-06-17T01:02:17.467Z,90.60
2018-06-17T01:04:45.306Z,90.70
2018-06-17T01:07:13.695Z,90.90
2018-06-17T01:09:41.566Z,91.10
2018-06-17T01:12:09.435Z,91.20
2018-06-17T01:14:37.333Z,91.30
2018-06-17T01:17:05.185Z,91.40
2018-06-17T01:19:33.082Z,91.00
2018-06-17T01:24:29.105Z,91.10
2018-06-17T01:26:56.968Z,91.20
2018-06-17T01:31:52.539Z,91.10
2018-06-17T01:34:20.437Z,91.00
2018-06-17T01:36:48.356Z,91.10
2018-06-17T01:41:43.919Z,91.00
2018-06-17T01:44:11.789Z,91.00
2018-06-17T01:46:39.646Z,91.00
2018-06-17T01:49:07.484Z,91.00
2018-06-17T01:54:03.155Z,90.80
2018-06-17T01:56:31.057Z,90.80
2018-06-17T01:58:59.535Z,90.70
2018-06-17T02:01:27.463Z,90.90
2018-06-17T02:04:00.995Z,90.90
2018-06-17T02:06:34.483Z,90.90
2018-06-17T02:09:08.141Z,90.90
2018-06-17T02:14:13.476Z,91.30
2018-06-17T02:16:42.282Z,91.40
2018-06-17T02:21:38.412Z,91.40
2018-06-17T02:26:35.460Z,91.40
2018-06-17T02:29:03.310Z,91.30
2018-06-17T02:31:31.396Z,91.10
2018-06-17T02:33:59.298Z,91.10
2018-06-17T02:38:54.983Z,91.50
2018-06-17T02:41:23.011Z,91.60
2018-06-17T02:43:50.876Z,91.40
2018-06-17T02:48:58.679Z,91.50
2018-06-17T02:52:31.859Z,91.60
2018-06-17T02:54:59.752Z,91.50
2018-06-17T02:57:27.647Z,91.70
2018-06-17T02:59:55.478Z,91.70
2018-06-17T03:04:51.054Z,91.60
2018-06-17T03:07:19.544Z,91.50
2018-06-17T03:09:47.502Z,91.50
2018-06-17T03:12:15.371Z,91.60
2018-06-17T03:14:43.242Z,91.60
2018-06-17T03:17:11.721Z,91.70
2018-06-17T03:19:39.579Z,91.60
2018-06-17T03:22:07.532Z,91.80
2018-06-17T03:24:40.993Z,91.70
2018-06-17T03:27:14.458Z,91.80
2018-06-17T03:29:48.072Z,92.10
2018-06-17T03:32:23.861Z,91.90
2018-06-17T03:37:25.103Z,91.80
2018-06-17T03:39:52.942Z,91.90
2018-06-17T03:42:22.575Z,92.00
2018-06-17T03:44:50.415Z,92.10
2018-06-17T03:47:18.267Z,92.00
2018-06-17T03:49:46.146Z,91.80
2018-06-17T03:52:14.002Z,92.00
2018-06-17T03:54:41.970Z,92.00
2018-06-17T03:57:09.818Z,92.00
2018-06-17T03:59:37.672Z,92.10
2018-06-17T04:04:38.878Z,91.90
2018-06-17T04:07:07.449Z,91.80
2018-06-17T04:09:35.280Z,91.80
2018-06-17T04:14:31.626Z,91.80
2018-06-17T04:17:04.543Z,91.80
2018-06-17T04:19:32.417Z,91.90
2018-06-17T04:22:00.315Z,91.90
2018-06-17T04:24:28.159Z,91.80
2018-06-17T04:26:56.012Z,91.80
2018-06-17T04:29:24.545Z,92.20
2018-06-17T04:31:52.508Z,92.00
2018-06-17T04:34:20.367Z,91.90
2018-06-17T04:36:48.212Z,92.10
2018-06-17T04:39:16.090Z,92.30
2018-06-17T04:41:43.955Z,92.20
2018-06-17T04:44:11.824Z,91.90
2018-06-17T04:46:39.674Z,91.90
2018-06-17T04:49:07.542Z,92.10
2018-06-17T04:51:36.100Z,92.30
2018-06-17T04:54:03.954Z,92.30
2018-06-17T04:56:31.857Z,92.50
2018-06-17T04:58:59.706Z,92.60
2018-06-17T05:01:28.531Z,92.60
2018-06-17T05:03:56.590Z,92.60
2018-06-17T05:06:24.433Z,92.60
2018-06-17T05:08:52.262Z,92.30
2018-06-17T05:11:20.381Z,92.40
2018-06-17T05:13:48.275Z,92.50
2018-06-17T05:16:16.685Z,92.40
2018-06-17T05:21:12.812Z,92.40
2018-06-17T05:23:40.688Z,92.40
2018-06-17T05:26:08.558Z,92.20
2018-06-17T05:28:36.574Z,91.90
2018-06-17T05:31:04.492Z,91.70
2018-06-17T05:33:32.456Z,91.80
2018-06-17T05:36:00.336Z,91.80
2018-06-17T05:38:28.180Z,91.90
2018-06-17T05:40:56.667Z,91.90
2018-06-17T05:45:52.253Z,91.90
2018-06-17T05:48:20.126Z,91.90
2018-06-17T05:50:47.993Z,91.60
2018-06-17T05:53:15.885Z,91.40
2018-06-17T05:55:43.854Z,91.50
2018-06-17T05:58:11.613Z,91.40
2018-06-17T06:00:39.845Z,90.90
2018-06-17T06:05:35.585Z,90.30
2018-06-17T06:08:03.466Z,90.10
2018-06-17T06:10:31.311Z,90.00
2018-06-17T06:12:59.186Z,89.90
2018-06-17T06:15:27.065Z,90.00
2018-06-17T06:17:55.003Z,89.20
2018-06-17T06:22:51.136Z,89.40
2018-06-17T06:25:19.077Z,89.00
2018-06-17T06:27:47.016Z,89.70
2018-06-17T06:30:15.487Z,88.10
2018-06-17T06:32:43.375Z,88.40
2018-06-17T06:35:11.335Z,88.10
2018-06-17T06:37:39.236Z,88.30
2018-06-17T06:40:07.214Z,88.10
2018-06-17T06:42:35.624Z,88.50
2018-06-17T06:52:26.802Z,88.60
2018-06-17T06:54:55.301Z,88.20
2018-06-17T06:57:23.231Z,88.40
2018-06-17T06:59:51.148Z,88.30
2018-06-17T07:03:29.664Z,87.80
2018-06-17T07:06:08.932Z,87.70
2018-06-17T07:11:10.262Z,88.30
2018-06-17T07:13:38.138Z,87.10
2018-06-17T07:18:43.976Z,88.10
2018-06-17T07:21:11.819Z,87.60
2018-06-17T07:26:31.921Z,87.10
2018-06-17T07:34:01.963Z,86.20
2018-06-17T07:36:31.155Z,86.20
2018-06-17T07:38:59.549Z,85.50
2018-06-17T07:43:55.458Z,85.80
2018-06-17T07:46:23.355Z,86.30
2018-06-17T07:52:02.900Z,85.60
2018-06-17T07:54:30.794Z,85.00
2018-06-17T07:59:27.107Z,85.90
2018-06-17T08:06:50.535Z,85.40
2018-06-17T08:09:18.439Z,85.30
2018-06-17T08:11:46.856Z,85.30
2018-06-17T08:16:42.468Z,85.40
2018-06-17T08:19:10.351Z,85.40
2018-06-17T08:21:38.206Z,83.70
2018-06-17T08:24:06.055Z,85.00
2018-06-17T08:26:33.898Z,84.70
2018-06-17T08:33:58.786Z,85.20
2018-06-17T08:38:54.384Z,85.70
2018-06-17T08:41:22.323Z,85.10
2018-06-17T08:43:50.762Z,84.90
2018-06-17T08:46:18.622Z,85.00
2018-06-17T08:48:46.503Z,85.50
2018-06-17T08:51:14.382Z,85.30
2018-06-17T08:53:42.255Z,85.10
2018-06-17T08:56:10.335Z,85.50
2018-06-17T09:01:06.450Z,84.30
2018-06-17T09:06:02.690Z,85.10
2018-06-17T09:08:30.681Z,85.50
2018-06-17T09:10:59.057Z,85.00
2018-06-17T09:13:27.324Z,84.80
2018-06-17T09:15:55.619Z,84.10
2018-06-17T09:18:23.775Z,84.10
2018-06-17T09:20:52.473Z,83.60
2018-06-17T09:23:20.636Z,82.60
2018-06-17T09:25:48.520Z,83.70
2018-06-17T09:28:16.350Z,84.70
2018-06-17T09:30:44.269Z,84.60
2018-06-17T09:33:12.406Z,84.70
2018-06-17T09:38:08.044Z,83.50
2018-06-17T09:43:04.020Z,82.20
2018-06-17T09:45:31.878Z,81.90
2018-06-17T09:50:27.627Z,82.10
2018-06-17T09:52:55.527Z,81.60
2018-06-17T09:55:24.363Z,82.30
2018-06-17T09:57:52.227Z,82.90
2018-06-17T10:05:19.380Z,81.80
2018-06-17T10:07:47.775Z,82.40
2018-06-17T10:15:49.421Z,81.70
2018-06-17T10:18:18.158Z,81.80
2018-06-17T10:20:46.144Z,81.70
2018-06-17T10:25:41.739Z,80.80
2018-06-17T10:28:10.336Z,80.50
2018-06-17T10:30:39.751Z,80.80
2018-06-17T10:33:09.213Z,81.10
2018-06-17T10:35:37.765Z,82.30
2018-06-17T10:38:05.851Z,81.50
2018-06-17T10:40:33.747Z,82.50
2018-06-17T10:43:01.671Z,80.90
2018-06-17T10:45:29.552Z,77.90
2018-06-17T10:47:58.162Z,80.00
2018-06-17T10:52:53.833Z,81.30
2018-06-17T10:57:49.985Z,80.40
2018-06-17T11:00:18.808Z,80.70
2018-06-17T11:02:46.710Z,79.00
2018-06-17T11:05:14.650Z,75.50
2018-06-17T11:07:42.532Z,78.00
2018-06-17T11:10:10.434Z,79.10
2018-06-17T11:15:06.086Z,79.50
2018-06-17T11:17:33.947Z,77.50
2018-06-17T11:20:02.362Z,77.30
2018-06-17T11:22:30.234Z,78.90
2018-06-17T11:24:58.264Z,77.30
2018-06-17T11:27:27.101Z,77.20
2018-06-17T11:29:54.981Z,78.50
2018-06-17T11:34:51.986Z,76.40
2018-06-17T11:37:20.264Z,75.80
2018-06-17T11:42:17.958Z,75.00
2018-06-17T11:44:46.094Z,77.00
2018-06-17T11:47:14.003Z,76.90
2018-06-17T11:49:41.884Z,76.30
2018-06-17T11:52:09.828Z,79.90
2018-06-17T11:54:38.365Z,78.70
2018-06-17T11:57:07.292Z,76.10
2018-06-17T11:59:35.873Z,75.20
2018-06-17T12:02:03.871Z,76.80
2018-06-17T12:04:32.020Z,72.00
2018-06-17T12:06:59.993Z,70.50
2018-06-17T12:09:28.410Z,71.60
2018-06-17T12:11:56.435Z,74.60
2018-06-17T12:16:52.051Z,74.80
2018-06-17T12:19:20.726Z,74.40
2018-06-17T12:21:49.330Z,75.30
2018-06-17T12:31:40.485Z,75.60
2018-06-17T12:34:09.292Z,74.80
2018-06-17T12:36:38.298Z,73.80
2018-06-17T12:39:08.714Z,71.70
2018-06-17T12:44:04.554Z,69.90
2018-06-17T12:46:32.949Z,72.70
2018-06-17T12:49:01.295Z,70.80
2018-06-17T12:53:56.906Z,69.50
2018-06-17T12:56:24.791Z,66.50
2018-06-17T13:03:49.170Z,67.40
2018-06-17T13:06:17.086Z,66.60
2018-06-17T13:11:13.010Z,63.40
2018-06-17T13:13:41.518Z,63.80
2018-06-17T13:16:09.392Z,64.10
2018-06-17T13:18:37.801Z,65.40
2018-06-17T13:21:06.143Z,65.40
2018-06-17T13:23:34.012Z,63.80
2018-06-17T13:26:02.055Z,64.30
2018-06-17T13:28:29.954Z,65.40
2018-06-17T13:30:57.895Z,67.70
2018-06-17T13:33:25.803Z,66.20
2018-06-17T13:35:54.103Z,63.00
2018-06-17T13:38:22.753Z,67.00
2018-06-17T13:40:50.694Z,67.40
2018-06-17T13:43:18.710Z,63.60
2018-06-17T13:45:46.628Z,67.30
2018-06-17T13:53:11.413Z,64.90
2018-06-17T13:55:39.977Z,63.30
2018-06-17T13:58:08.093Z,60.50
2018-06-17T14:00:36.099Z,63.80
2018-06-17T14:05:32.548Z,62.80
2018-06-17T14:08:00.448Z,65.00
2018-06-17T14:10:28.353Z,65.50
2018-06-17T14:12:57.090Z,65.80
2018-06-17T14:15:25.008Z,64.10
2018-06-17T14:17:53.123Z,64.40
2018-06-17T14:22:48.795Z,62.80
2018-06-17T14:25:17.357Z,66.40
2018-06-17T14:27:45.322Z,64.40
2018-06-17T14:30:13.214Z,63.10
2018-06-17T14:32:41.115Z,60.10
2018-06-17T14:40:05.272Z,57.90
2018-06-17T14:42:38.627Z,58.60
2018-06-17T14:45:12.275Z,59.50
2018-06-17T14:56:17.484Z,64.40
2018-06-17T14:58:45.329Z,62.70
2018-06-17T15:01:13.236Z,63.40
2018-06-17T15:03:41.164Z,65.90
2018-06-17T15:08:36.818Z,63.20
2018-06-17T15:11:04.853Z,61.20
2018-06-17T15:13:33.352Z,61.60
2018-06-17T15:16:01.481Z,64.00
2018-06-17T15:18:29.370Z,63.80
2018-06-17T15:20:57.272Z,63.90
2018-06-17T15:23:25.174Z,64.30
2018-06-17T15:25:53.267Z,64.30
2018-06-17T15:30:48.929Z,65.60
2018-06-17T15:33:22.485Z,67.80
2018-06-17T15:35:55.957Z,68.30
2018-06-17T15:38:30.545Z,66.90
2018-06-17T15:45:59.834Z,62.80
2018-06-17T15:48:27.825Z,62.50
2018-06-17T15:50:55.812Z,62.60
2018-06-17T15:53:23.662Z,62.80
2018-06-17T15:55:51.650Z,63.30
2018-06-17T15:58:19.491Z,68.80
2018-06-17T16:03:15.225Z,72.00
2018-06-17T16:08:10.903Z,69.30
2018-06-17T16:10:38.899Z,67.60
2018-06-17T16:13:13.247Z,67.60
2018-06-17T16:18:20.280Z,65.70
2018-06-17T16:20:53.764Z,65.10
2018-06-17T16:28:18.219Z,67.40
2018-06-17T16:35:41.648Z,69.30
2018-06-17T16:38:09.535Z,69.50
2018-06-17T16:40:37.389Z,67.50
2018-06-17T16:43:05.352Z,67.40
2018-06-17T16:45:33.671Z,66.70
2018-06-17T16:50:29.327Z,63.10
2018-06-17T16:54:00.650Z,62.70
2018-06-17T16:59:07.876Z,69.40
2018-06-17T17:01:35.798Z,70.60
2018-06-17T17:04:03.732Z,71.10
2018-06-17T17:06:32.093Z,71.40
2018-06-17T17:08:59.990Z,70.00
2018-06-17T17:11:27.911Z,66.80
2018-06-17T17:16:23.523Z,71.20
2018-06-17T17:18:51.437Z,71.40
2018-06-17T17:21:19.406Z,72.90
2018-06-17T17:23:47.665Z,72.90
2018-06-17T17:28:43.352Z,72.00
2018-06-17T17:31:11.427Z,71.30
2018-06-17T17:33:45.859Z,73.40
2018-06-17T17:36:20.226Z,74.00
2018-06-17T17:38:54.256Z,72.60
2018-06-17T17:41:22.134Z,72.90
2018-06-17T17:43:50.153Z,69.70
2018-06-17T17:48:51.652Z,67.20
2018-06-17T17:51:19.674Z,65.00
2018-06-17T17:58:43.855Z,69.20
2018-06-17T18:01:11.766Z,69.80
2018-06-17T18:03:40.320Z,73.30
2018-06-17T18:06:08.247Z,74.30
2018-06-17T18:08:36.144Z,74.50
2018-06-17T18:11:04.087Z,73.20
2018-06-17T18:13:32.786Z,73.80
2018-06-17T18:16:00.675Z,74.20
2018-06-17T18:18:28.569Z,75.00
2018-06-17T18:20:56.627Z,75.90
2018-06-17T18:23:24.691Z,76.60
2018-06-17T18:25:58.297Z,75.30
2018-06-17T18:28:32.519Z,75.40
2018-06-17T18:31:02.349Z,77.30
2018-06-17T18:33:38.007Z,77.00
2018-06-17T18:38:35.683Z,79.50
2018-06-17T18:43:31.332Z,72.90
2018-06-17T18:48:27.654Z,73.20
2018-06-17T18:53:24.818Z,73.30
2018-06-17T19:10:52.041Z,73.60
2018-06-17T19:13:26.431Z,74.30
2018-06-17T19:16:00.883Z,73.80
2018-06-17T19:18:29.445Z,74.60
2018-06-17T19:20:57.924Z,74.70
2018-06-17T19:23:25.851Z,74.70
2018-06-17T19:25:54.681Z,74.90
2018-06-17T19:28:22.560Z,74.90
2018-06-17T19:30:50.642Z,75.00
2018-06-17T19:33:18.971Z,75.40
2018-06-17T19:35:46.900Z,75.40
2018-06-17T19:38:15.111Z,75.60
2018-06-17T19:43:11.288Z,75.80
2018-06-17T19:48:06.882Z,76.30
2018-06-17T19:50:41.226Z,76.40
2018-06-17T19:53:17.151Z,76.40
2018-06-17T19:55:52.468Z,76.60
2018-06-17T19:58:28.258Z,76.80
2018-06-17T20:00:58.807Z,76.60
2018-06-17T20:03:26.724Z,76.80
2018-06-17T20:05:54.948Z,76.70
2018-06-17T20:08:22.874Z,77.10
2018-06-17T20:10:50.746Z,77.30
2018-06-17T20:15:46.812Z,77.40
2018-06-17T20:20:43.484Z,77.60
2018-06-17T20:23:11.410Z,77.70
2018-06-17T20:25:39.319Z,77.90
2018-06-17T20:28:07.491Z,78.40
2018-06-17T20:33:09.354Z,78.90
2018-06-17T20:36:41.226Z,78.90
2018-06-17T20:41:49.359Z,80.00
2018-06-17T20:44:17.269Z,80.40
2018-06-17T20:46:45.702Z,80.70
2018-06-17T20:56:38.016Z,80.90
2018-06-17T20:59:07.089Z,80.90
2018-06-17T21:01:35.008Z,81.10
2018-06-17T21:04:02.905Z,81.30
2018-06-17T21:08:58.551Z,81.00
2018-06-17T21:13:54.199Z,81.40
2018-06-17T21:16:22.122Z,81.70
2018-06-17T21:18:55.659Z,82.00
2018-06-17T21:21:29.980Z,81.90
2018-06-17T21:24:03.581Z,82.00
2018-06-17T21:29:05.755Z,82.20
2018-06-17T21:31:33.646Z,82.00
2018-06-17T21:34:01.486Z,82.00
2018-06-17T21:41:24.997Z,82.30
2018-06-17T21:46:21.118Z,82.60
2018-06-17T21:48:49.108Z,83.10
2018-06-17T21:51:17.051Z,83.40
2018-06-17T21:53:44.956Z,83.90
2018-06-17T21:56:12.861Z,83.70
2018-06-17T21:58:46.766Z,84.60
2018-06-17T22:01:14.971Z,84.10
2018-06-17T22:06:11.143Z,84.60
2018-06-17T22:08:44.739Z,84.00
2018-06-17T22:13:52.054Z,84.30
2018-06-17T22:16:26.456Z,84.40
2018-06-17T22:21:22.276Z,84.50
2018-06-17T22:26:18.970Z,84.80
2018-06-17T22:28:47.454Z,84.50
2018-06-17T22:33:44.131Z,84.40
2018-06-17T22:36:12.381Z,84.10
2018-06-17T22:38:40.284Z,84.40
2018-06-17T22:41:08.150Z,84.20
2018-06-17T22:43:36.003Z,84.10
2018-06-17T22:46:03.885Z,84.10
2018-06-17T22:48:31.863Z,84.00
2018-06-17T22:50:59.726Z,84.10
2018-06-17T22:53:39.154Z,84.20
2018-06-17T22:56:11.566Z,83.80
2018-06-17T23:03:51.905Z,84.10
2018-06-17T23:06:26.420Z,84.40
2018-06-17T23:09:31.710Z,84.20
2018-06-17T23:12:00.229Z,84.40
2018-06-17T23:16:56.454Z,84.50
2018-06-17T23:21:52.223Z,84.60
2018-06-17T23:26:48.160Z,84.80
2018-06-17T23:29:16.327Z,84.60
2018-06-17T23:39:09.292Z,84.10
2018-06-17T23:44:04.946Z,84.10
2018-06-17T23:51:48.416Z,83.90
2018-06-17T23:54:22.197Z,83.80
2018-06-17T23:56:50.564Z,83.90
2018-06-17T23:59:18.444Z,84.00
