createdAt,value
2022-10-22T00:02:20.564Z,2.73
2022-10-22T00:04:48.884Z,3.43
2022-10-22T00:07:17.115Z,4.40
2022-10-22T00:09:43.874Z,3.17
2022-10-22T00:12:11.190Z,3.20
2022-10-22T00:14:38.062Z,3.40
2022-10-22T00:17:06.918Z,3.90
2022-10-22T00:19:38.285Z,2.43
2022-10-22T00:22:07.647Z,3.23
2022-10-22T00:24:35.530Z,3.60
2022-10-22T00:27:03.093Z,2.33
2022-10-22T00:29:29.769Z,3.57
2022-10-22T00:31:56.713Z,3.60
2022-10-22T00:34:24.100Z,2.83
2022-10-22T00:36:51.748Z,2.63
2022-10-22T00:39:20.799Z,3.53
2022-10-22T00:41:48.776Z,2.40
2022-10-22T00:44:52.881Z,2.43
2022-10-22T00:47:20.962Z,2.20
2022-10-22T00:49:48.118Z,2.43
2022-10-22T00:52:14.691Z,3.63
2022-10-22T00:54:42.283Z,3.07
2022-10-22T00:57:09.330Z,2.60
2022-10-22T00:59:37.234Z,3.00
2022-10-22T01:02:04.255Z,2.67
2022-10-22T01:04:30.788Z,2.63
2022-10-22T01:06:57.307Z,3.33
2022-10-22T01:09:44.672Z,4.27
2022-10-22T01:12:36.058Z,1.97
2022-10-22T01:15:02.539Z,2.47
2022-10-22T01:17:32.138Z,2.30
2022-10-22T01:20:18.292Z,1.87
2022-10-22T01:23:12.726Z,2.50
2022-10-22T01:25:57.912Z,3.00
2022-10-22T01:29:02.156Z,2.83
2022-10-22T01:31:38.268Z,2.50
2022-10-22T01:34:06.392Z,2.07
2022-10-22T01:36:35.457Z,2.10
2022-10-22T01:39:03.077Z,3.17
2022-10-22T01:41:30.071Z,2.93
2022-10-22T01:43:56.708Z,2.93
2022-10-22T01:46:26.799Z,2.70
2022-10-22T01:49:34.191Z,3.00
2022-10-22T01:52:15.310Z,2.70
2022-10-22T01:55:11.781Z,2.73
2022-10-22T01:57:52.974Z,2.00
2022-10-22T02:00:20.198Z,2.37
2022-10-22T02:02:58.127Z,2.80
2022-10-22T02:05:42.223Z,2.13
2022-10-22T02:08:09.809Z,2.10
2022-10-22T02:10:38.983Z,2.67
2022-10-22T02:13:09.613Z,2.47
2022-10-22T02:15:38.014Z,1.97
2022-10-22T02:18:07.979Z,2.97
2022-10-22T02:20:37.035Z,2.23
2022-10-22T02:23:04.907Z,2.23
2022-10-22T02:25:36.192Z,1.87
2022-10-22T02:28:22.995Z,1.90
2022-10-22T02:30:54.877Z,2.50
2022-10-22T02:33:26.402Z,2.03
2022-10-22T02:35:53.810Z,2.20
2022-10-22T02:38:21.727Z,2.40
2022-10-22T02:40:48.458Z,2.20
2022-10-22T02:43:14.972Z,2.13
2022-10-22T02:45:41.516Z,2.10
2022-10-22T02:48:08.126Z,1.97
2022-10-22T02:50:35.199Z,1.87
2022-10-22T02:53:01.729Z,2.27
2022-10-22T02:55:28.302Z,2.23
2022-10-22T02:57:54.991Z,2.77
2022-10-22T03:00:21.736Z,2.93
2022-10-22T03:02:48.253Z,2.03
2022-10-22T03:05:14.770Z,2.43
2022-10-22T03:07:41.549Z,1.60
2022-10-22T03:10:08.772Z,3.13
2022-10-22T03:12:35.285Z,1.93
2022-10-22T03:15:01.803Z,1.50
2022-10-22T03:17:28.323Z,1.90
2022-10-22T03:19:54.829Z,2.40
2022-10-22T03:22:25.056Z,2.50
2022-10-22T03:24:55.455Z,1.83
2022-10-22T03:27:23.011Z,1.87
2022-10-22T03:29:51.351Z,1.93
2022-10-22T03:32:18.255Z,2.00
2022-10-22T03:34:44.834Z,1.80
2022-10-22T03:37:12.242Z,1.47
2022-10-22T03:39:39.111Z,1.53
2022-10-22T03:42:07.620Z,1.73
2022-10-22T03:44:36.775Z,2.07
2022-10-22T03:47:03.353Z,2.57
2022-10-22T03:49:30.031Z,2.73
2022-10-22T03:51:56.679Z,1.90
2022-10-22T03:54:23.232Z,1.50
2022-10-22T03:56:49.781Z,2.03
2022-10-22T03:59:16.348Z,2.67
2022-10-22T04:01:42.878Z,3.53
2022-10-22T04:04:09.402Z,1.60
2022-10-22T04:06:35.967Z,1.30
2022-10-22T04:09:02.674Z,2.43
2022-10-22T04:11:29.348Z,1.77
2022-10-22T04:13:55.834Z,1.80
2022-10-22T04:16:25.122Z,1.67
2022-10-22T04:18:54.078Z,1.73
2022-10-22T04:21:21.401Z,2.07
2022-10-22T04:23:50.492Z,1.30
2022-10-22T04:26:18.091Z,2.00
2022-10-22T04:28:45.339Z,1.87
2022-10-22T04:31:14.163Z,1.67
2022-10-22T04:33:41.418Z,2.07
2022-10-22T04:36:10.179Z,1.50
2022-10-22T04:38:36.875Z,2.13
2022-10-22T04:41:15.353Z,1.20
2022-10-22T04:43:42.604Z,1.33
2022-10-22T04:46:10.756Z,1.40
2022-10-22T04:48:39.377Z,1.93
2022-10-22T04:51:07.445Z,1.47
2022-10-22T04:53:37.483Z,1.50
2022-10-22T04:56:22.632Z,1.77
2022-10-22T04:58:51.270Z,1.50
2022-10-22T05:01:20.935Z,1.30
2022-10-22T05:03:49.699Z,1.13
2022-10-22T05:06:17.098Z,1.63
2022-10-22T05:08:43.884Z,1.80
2022-10-22T05:11:19.687Z,1.90
2022-10-22T05:13:46.863Z,1.33
2022-10-22T05:16:13.743Z,1.23
2022-10-22T05:18:43.311Z,2.33
2022-10-22T05:21:12.679Z,2.00
2022-10-22T05:23:39.403Z,1.33
2022-10-22T05:26:08.239Z,1.63
2022-10-22T05:28:35.867Z,1.80
2022-10-22T05:31:04.395Z,1.40
2022-10-22T05:33:32.575Z,1.57
2022-10-22T05:36:00.125Z,1.37
2022-10-22T05:38:26.991Z,1.10
2022-10-22T05:41:08.457Z,1.27
2022-10-22T05:43:35.415Z,1.73
2022-10-22T05:46:08.114Z,1.70
2022-10-22T05:48:35.267Z,1.43
2022-10-22T05:51:05.310Z,1.53
2022-10-22T05:53:36.967Z,1.53
2022-10-22T05:56:06.684Z,2.10
2022-10-22T05:58:33.753Z,1.40
2022-10-22T06:01:16.008Z,1.50
2022-10-22T06:03:43.482Z,1.60
2022-10-22T06:06:46.226Z,1.33
2022-10-22T06:09:21.307Z,1.57
2022-10-22T06:11:48.756Z,1.40
2022-10-22T06:14:15.659Z,1.90
2022-10-22T06:16:43.101Z,1.90
2022-10-22T06:19:14.573Z,1.23
2022-10-22T06:21:41.686Z,1.20
2022-10-22T06:24:10.183Z,1.53
2022-10-22T06:26:36.707Z,1.30
2022-10-22T06:29:03.773Z,1.80
2022-10-22T06:31:36.601Z,1.30
2022-10-22T06:34:08.151Z,1.10
2022-10-22T06:36:34.950Z,1.97
2022-10-22T06:39:01.608Z,1.30
2022-10-22T06:41:28.904Z,1.53
2022-10-22T06:43:57.333Z,2.40
2022-10-22T06:46:24.557Z,1.60
2022-10-22T06:49:03.132Z,2.13
2022-10-22T06:51:30.110Z,1.63
2022-10-22T06:53:57.794Z,1.83
2022-10-22T06:56:26.045Z,1.47
2022-10-22T06:58:54.721Z,1.23
2022-10-22T07:01:24.807Z,1.60
2022-10-22T07:03:52.447Z,1.30
2022-10-22T07:06:20.066Z,1.90
2022-10-22T07:08:46.970Z,1.10
2022-10-22T07:11:19.453Z,1.40
2022-10-22T07:13:46.488Z,1.10
2022-10-22T07:16:14.043Z,1.20
2022-10-22T07:18:41.239Z,1.20
2022-10-22T07:21:08.989Z,1.90
2022-10-22T07:23:36.022Z,0.80
2022-10-22T07:26:03.195Z,1.20
2022-10-22T07:28:30.629Z,1.23
2022-10-22T07:30:57.286Z,1.30
2022-10-22T07:33:23.795Z,1.37
2022-10-22T07:35:50.525Z,1.03
2022-10-22T07:38:17.097Z,1.20
2022-10-22T07:40:43.813Z,1.10
2022-10-22T07:43:10.315Z,1.20
2022-10-22T07:45:36.885Z,1.30
2022-10-22T07:48:03.552Z,1.60
2022-10-22T07:50:30.207Z,1.60
2022-10-22T07:52:58.219Z,1.30
2022-10-22T07:55:25.598Z,1.10
2022-10-22T07:57:52.152Z,1.57
2022-10-22T08:00:21.677Z,1.30
2022-10-22T08:02:51.076Z,1.83
2022-10-22T08:05:17.689Z,2.40
2022-10-22T08:07:44.248Z,1.13
2022-10-22T08:10:12.548Z,1.57
2022-10-22T08:12:39.853Z,0.80
2022-10-22T08:15:07.503Z,1.23
2022-10-22T08:17:34.137Z,1.37
2022-10-22T08:20:00.675Z,1.20
2022-10-22T08:22:27.347Z,1.10
2022-10-22T08:24:53.905Z,1.10
2022-10-22T08:27:20.518Z,1.13
2022-10-22T08:29:47.018Z,1.40
2022-10-22T08:32:13.689Z,3.13
2022-10-22T08:34:40.299Z,3.33
2022-10-22T08:37:08.378Z,4.63
2022-10-22T08:39:34.897Z,1.40
2022-10-22T08:42:32.141Z,3.00
2022-10-22T08:45:35.835Z,1.20
2022-10-22T08:48:33.039Z,2.93
2022-10-22T08:50:59.775Z,1.00
2022-10-22T08:53:34.285Z,1.07
2022-10-22T08:56:00.843Z,1.13
2022-10-22T08:58:40.242Z,1.40
2022-10-22T09:01:23.219Z,1.67
2022-10-22T09:03:58.986Z,1.53
2022-10-22T09:06:29.139Z,1.33
2022-10-22T09:08:58.853Z,0.93
2022-10-22T09:11:35.820Z,1.10
2022-10-22T09:14:02.931Z,1.53
2022-10-22T09:16:57.415Z,0.77
2022-10-22T09:19:26.703Z,2.03
2022-10-22T09:22:07.818Z,1.30
2022-10-22T09:24:48.715Z,1.47
2022-10-22T09:27:23.624Z,1.00
2022-10-22T09:29:50.166Z,2.27
2022-10-22T09:32:17.750Z,1.43
2022-10-22T09:34:46.035Z,2.23
2022-10-22T09:37:12.615Z,1.57
2022-10-22T09:39:43.611Z,1.27
2022-10-22T09:42:11.790Z,2.00
2022-10-22T09:44:38.726Z,1.20
2022-10-22T09:47:07.198Z,1.80
2022-10-22T09:49:36.190Z,1.77
2022-10-22T09:52:03.268Z,1.20
2022-10-22T09:54:32.807Z,1.13
2022-10-22T09:57:17.618Z,1.17
2022-10-22T09:59:53.826Z,1.10
2022-10-22T10:02:38.334Z,1.07
2022-10-22T10:05:06.903Z,0.83
2022-10-22T10:07:35.028Z,1.27
2022-10-22T10:10:02.830Z,0.90
2022-10-22T10:12:52.454Z,2.93
2022-10-22T10:15:33.876Z,1.13
2022-10-22T10:18:22.436Z,1.23
2022-10-22T10:20:59.215Z,1.63
2022-10-22T10:23:43.781Z,1.57
2022-10-22T10:26:21.954Z,1.13
2022-10-22T10:29:06.796Z,1.90
2022-10-22T10:31:56.809Z,1.37
2022-10-22T10:34:53.799Z,3.97
2022-10-22T10:37:33.094Z,3.17
2022-10-22T10:40:14.890Z,1.77
2022-10-22T10:42:57.798Z,1.87
2022-10-22T10:45:51.252Z,1.50
2022-10-22T10:48:31.665Z,1.63
2022-10-22T10:51:23.875Z,1.10
2022-10-22T10:54:03.647Z,2.33
2022-10-22T10:56:39.427Z,1.23
2022-10-22T10:59:25.528Z,1.43
2022-10-22T11:02:15.417Z,2.10
2022-10-22T11:04:57.545Z,2.37
2022-10-22T11:07:37.023Z,0.97
2022-10-22T11:10:42.205Z,2.90
2022-10-22T11:13:36.082Z,1.80
2022-10-22T11:16:27.682Z,2.40
2022-10-22T11:19:27.755Z,2.23
2022-10-22T11:22:34.460Z,0.80
2022-10-22T11:25:14.817Z,2.00
2022-10-22T11:27:48.326Z,2.33
2022-10-22T11:30:21.772Z,1.97
2022-10-22T11:33:02.042Z,1.67
2022-10-22T11:35:34.219Z,3.47
2022-10-22T11:38:04.027Z,2.30
2022-10-22T11:40:45.885Z,2.87
2022-10-22T11:43:52.550Z,1.30
2022-10-22T11:46:20.412Z,1.47
2022-10-22T11:49:13.974Z,1.97
2022-10-22T11:51:47.134Z,0.93
2022-10-22T11:54:37.474Z,2.17
2022-10-22T11:57:29.202Z,1.73
2022-10-22T12:00:00.988Z,1.20
2022-10-22T12:02:43.782Z,1.83
2022-10-22T12:05:39.010Z,1.70
2022-10-22T12:08:25.440Z,3.70
2022-10-22T12:11:15.982Z,1.53
2022-10-22T12:14:16.294Z,2.47
2022-10-22T12:16:57.471Z,2.33
2022-10-22T12:19:32.905Z,2.83
2022-10-22T12:22:21.416Z,3.03
2022-10-22T12:24:52.697Z,2.50
2022-10-22T12:27:23.371Z,2.27
2022-10-22T12:29:59.169Z,2.13
2022-10-22T12:32:38.593Z,1.43
2022-10-22T12:35:08.923Z,2.67
2022-10-22T12:37:39.459Z,2.50
2022-10-22T12:40:25.604Z,1.50
2022-10-22T12:42:58.858Z,1.73
2022-10-22T12:45:34.483Z,1.87
2022-10-22T12:48:19.937Z,2.57
2022-10-22T12:50:51.667Z,2.23
2022-10-22T12:53:26.374Z,2.13
2022-10-22T12:55:55.920Z,1.33
2022-10-22T12:58:28.070Z,1.10
2022-10-22T13:01:01.929Z,3.23
2022-10-22T13:03:31.097Z,3.33
2022-10-22T13:06:11.141Z,1.80
2022-10-22T13:08:40.159Z,2.13
2022-10-22T13:11:10.272Z,4.53
2022-10-22T13:13:36.899Z,1.80
2022-10-22T13:16:27.696Z,1.10
2022-10-22T13:18:54.579Z,4.50
2022-10-22T13:21:39.499Z,1.50
2022-10-22T13:24:23.734Z,2.00
2022-10-22T13:26:53.275Z,2.97
2022-10-22T13:29:22.512Z,3.03
2022-10-22T13:35:38.388Z,2.93
2022-10-22T13:38:18.556Z,2.37
2022-10-22T13:40:45.510Z,3.10
2022-10-22T13:43:12.543Z,2.50
2022-10-22T13:45:48.636Z,2.10
2022-10-22T13:48:19.231Z,2.57
2022-10-22T13:50:46.268Z,2.90
2022-10-22T13:53:21.146Z,2.63
2022-10-22T13:55:48.018Z,2.20
2022-10-22T13:58:19.366Z,3.13
2022-10-22T14:00:50.393Z,3.27
2022-10-22T14:03:21.465Z,3.03
2022-10-22T14:05:49.001Z,5.83
2022-10-22T14:08:19.785Z,1.87
2022-10-22T14:10:47.315Z,2.70
2022-10-22T14:13:15.665Z,2.23
2022-10-22T14:15:43.248Z,3.30
2022-10-22T14:18:15.637Z,2.03
2022-10-22T14:20:42.898Z,3.93
2022-10-22T14:25:44.315Z,2.87
2022-10-22T14:28:12.219Z,2.37
2022-10-22T14:30:40.399Z,3.57
2022-10-22T14:33:27.193Z,2.13
2022-10-22T14:36:02.089Z,1.93
2022-10-22T14:38:29.281Z,4.43
2022-10-22T14:41:00.003Z,4.43
2022-10-22T14:43:28.737Z,2.40
2022-10-22T14:45:56.029Z,2.73
2022-10-22T14:48:22.910Z,4.83
2022-10-22T14:50:49.639Z,2.27
2022-10-22T14:53:16.907Z,5.77
2022-10-22T14:55:47.439Z,2.40
2022-10-22T14:58:14.575Z,1.63
2022-10-22T15:00:43.434Z,3.23
2022-10-22T15:03:10.542Z,4.03
2022-10-22T15:05:43.914Z,2.37
2022-10-22T15:08:15.024Z,2.97
2022-10-22T15:10:41.925Z,5.27
2022-10-22T15:13:09.033Z,3.90
2022-10-22T15:15:39.500Z,4.63
2022-10-22T15:18:07.164Z,5.10
2022-10-22T15:20:33.907Z,6.27
2022-10-22T15:23:00.978Z,5.67
2022-10-22T15:25:28.646Z,5.00
2022-10-22T15:27:59.646Z,9.13
2022-10-22T15:30:34.225Z,5.00
2022-10-22T15:33:02.082Z,4.40
2022-10-22T15:35:28.776Z,5.27
2022-10-22T15:37:55.622Z,5.07
2022-10-22T15:40:22.287Z,3.80
2022-10-22T15:42:51.742Z,10.20
2022-10-22T15:45:21.247Z,4.43
2022-10-22T15:47:48.393Z,6.37
2022-10-22T15:50:15.355Z,6.47
2022-10-22T15:52:41.926Z,5.90
2022-10-22T15:55:10.412Z,4.03
2022-10-22T15:57:39.193Z,5.77
2022-10-22T16:00:07.340Z,7.40
2022-10-22T16:02:33.967Z,3.73
2022-10-22T16:05:00.485Z,4.67
2022-10-22T16:07:27.059Z,4.73
2022-10-22T16:10:01.435Z,5.87
2022-10-22T16:12:28.052Z,5.10
2022-10-22T16:14:54.622Z,5.03
2022-10-22T16:17:21.199Z,3.17
2022-10-22T16:19:48.192Z,5.43
2022-10-22T16:22:15.534Z,4.30
2022-10-22T16:24:42.123Z,5.80
2022-10-22T16:27:09.415Z,5.13
2022-10-22T16:29:38.810Z,5.90
2022-10-22T16:32:05.696Z,11.40
2022-10-22T16:34:32.207Z,5.80
2022-10-22T16:36:58.739Z,5.63
2022-10-22T16:39:25.391Z,6.33
2022-10-22T16:41:51.935Z,6.50
2022-10-22T16:44:18.507Z,6.67
2022-10-22T16:46:45.096Z,6.33
2022-10-22T16:49:11.764Z,5.57
2022-10-22T16:51:39.326Z,7.20
2022-10-22T16:54:08.346Z,5.53
2022-10-22T16:56:37.934Z,8.00
2022-10-22T16:59:04.466Z,6.80
2022-10-22T17:01:31.691Z,7.47
2022-10-22T17:04:01.876Z,6.70
2022-10-22T17:06:28.499Z,6.33
2022-10-22T17:08:55.195Z,5.73
2022-10-22T17:11:24.151Z,5.43
2022-10-22T17:13:52.724Z,7.53
2022-10-22T17:16:21.736Z,6.87
2022-10-22T17:18:48.607Z,6.97
2022-10-22T17:21:15.858Z,5.73
2022-10-22T17:23:42.761Z,6.17
2022-10-22T17:26:18.020Z,6.33
2022-10-22T17:28:44.990Z,6.60
2022-10-22T17:31:17.985Z,5.07
2022-10-22T17:33:45.105Z,6.23
2022-10-22T17:36:13.474Z,4.67
2022-10-22T17:38:41.650Z,6.67
2022-10-22T17:41:13.777Z,8.03
2022-10-22T17:43:41.284Z,5.50
2022-10-22T17:46:12.975Z,7.67
2022-10-22T17:48:39.496Z,5.97
2022-10-22T17:51:09.914Z,8.97
2022-10-22T17:53:39.499Z,5.40
2022-10-22T17:56:10.244Z,6.40
2022-10-22T17:58:37.295Z,6.20
2022-10-22T18:01:04.597Z,7.90
2022-10-22T18:03:31.710Z,8.43
2022-10-22T18:06:07.201Z,6.20
2022-10-22T18:08:33.866Z,5.43
2022-10-22T18:11:00.548Z,6.40
2022-10-22T18:13:27.091Z,4.73
2022-10-22T18:15:55.499Z,5.17
2022-10-22T18:18:23.459Z,6.63
2022-10-22T18:20:53.603Z,6.23
2022-10-22T18:23:20.412Z,7.27
2022-10-22T18:25:48.758Z,7.30
2022-10-22T18:28:17.615Z,7.40
2022-10-22T18:30:45.595Z,6.27
2022-10-22T18:33:13.875Z,18.43
2022-10-22T18:35:43.763Z,15.83
2022-10-22T18:38:10.695Z,23.40
2022-10-22T18:40:44.841Z,17.70
2022-10-22T18:43:11.351Z,10.07
2022-10-22T18:45:42.859Z,12.47
2022-10-22T18:48:09.812Z,11.60
2022-10-22T18:50:36.378Z,13.97
2022-10-22T18:53:02.984Z,12.50
2022-10-22T18:55:29.562Z,11.27
2022-10-22T18:57:56.091Z,16.77
2022-10-22T19:00:22.624Z,11.60
2022-10-22T19:02:49.138Z,11.73
2022-10-22T19:05:15.730Z,11.00
2022-10-22T19:07:42.493Z,9.60
2022-10-22T19:10:09.340Z,11.33
2022-10-22T19:12:36.160Z,13.43
2022-10-22T19:15:02.756Z,11.67
2022-10-22T19:17:30.171Z,9.50
2022-10-22T19:19:56.690Z,10.53
2022-10-22T19:22:23.247Z,11.13
2022-10-22T19:24:50.092Z,10.10
2022-10-22T19:27:17.683Z,11.00
2022-10-22T19:29:45.737Z,9.00
2022-10-22T19:32:16.651Z,8.93
2022-10-22T19:34:44.067Z,9.10
2022-10-22T19:37:10.607Z,11.37
2022-10-22T19:39:37.195Z,9.20
2022-10-22T19:42:04.180Z,10.70
2022-10-22T19:44:31.266Z,11.00
2022-10-22T19:46:57.770Z,9.43
2022-10-22T19:49:24.555Z,6.90
2022-10-22T19:51:51.092Z,8.30
2022-10-22T19:54:19.515Z,8.90
2022-10-22T19:56:47.471Z,8.60
2022-10-22T19:59:15.896Z,12.13
2022-10-22T20:01:42.516Z,9.63
2022-10-22T20:04:14.875Z,8.97
2022-10-22T20:06:41.614Z,7.00
2022-10-22T20:09:08.288Z,7.30
2022-10-22T20:11:34.804Z,7.20
2022-10-22T20:14:01.416Z,7.60
2022-10-22T20:16:29.769Z,6.33
2022-10-22T20:19:01.260Z,8.43
2022-10-22T20:21:28.250Z,8.00
2022-10-22T20:23:57.180Z,7.33
2022-10-22T20:26:27.725Z,7.20
2022-10-22T20:28:55.752Z,6.67
2022-10-22T20:31:24.133Z,7.77
2022-10-22T20:33:50.807Z,7.93
2022-10-22T20:36:21.066Z,6.43
2022-10-22T20:38:48.248Z,5.40
2022-10-22T20:41:20.448Z,6.23
2022-10-22T20:43:48.612Z,8.40
2022-10-22T20:46:18.543Z,7.10
2022-10-22T20:48:45.296Z,6.87
2022-10-22T20:51:12.955Z,7.00
2022-10-22T20:53:39.497Z,8.27
2022-10-22T20:56:07.309Z,4.87
2022-10-22T20:58:33.838Z,5.53
2022-10-22T21:01:09.210Z,5.83
2022-10-22T21:03:37.516Z,5.77
2022-10-22T21:06:05.230Z,8.03
2022-10-22T21:08:32.025Z,7.60
2022-10-22T21:10:58.673Z,4.77
2022-10-22T21:13:25.227Z,4.13
2022-10-22T21:15:51.736Z,4.83
2022-10-22T21:18:18.282Z,4.47
2022-10-22T21:20:44.831Z,3.67
2022-10-22T21:23:11.410Z,6.23
2022-10-22T21:25:40.870Z,4.47
2022-10-22T21:28:09.927Z,5.60
2022-10-22T21:30:36.441Z,4.77
2022-10-22T21:33:03.011Z,6.33
2022-10-22T21:35:29.537Z,4.70
2022-10-22T21:37:56.051Z,5.07
2022-10-22T21:40:22.575Z,5.53
2022-10-22T21:42:50.661Z,5.07
2022-10-22T21:45:20.002Z,6.40
2022-10-22T21:47:48.850Z,3.03
2022-10-22T21:50:15.456Z,5.23
2022-10-22T21:52:42.075Z,4.23
2022-10-22T21:55:09.088Z,4.27
2022-10-22T21:57:35.652Z,4.27
2022-10-22T22:00:02.188Z,4.93
2022-10-22T22:02:31.657Z,3.87
2022-10-22T22:04:58.171Z,3.53
2022-10-22T22:07:24.716Z,5.37
2022-10-22T22:09:51.292Z,3.70
2022-10-22T22:12:18.863Z,3.20
2022-10-22T22:14:45.407Z,3.30
2022-10-22T22:17:12.106Z,4.47
2022-10-22T22:19:39.082Z,5.73
2022-10-22T22:22:05.659Z,2.47
2022-10-22T22:24:32.159Z,4.30
2022-10-22T22:26:58.699Z,3.30
2022-10-22T22:29:25.284Z,4.70
2022-10-22T22:31:51.799Z,3.97
2022-10-22T22:34:18.297Z,4.00
2022-10-22T22:36:47.863Z,4.67
2022-10-22T22:39:19.976Z,3.00
2022-10-22T22:41:47.056Z,4.47
2022-10-22T22:44:14.006Z,3.30
2022-10-22T22:46:40.863Z,3.97
2022-10-22T22:49:08.029Z,3.63
2022-10-22T22:51:34.577Z,4.50
2022-10-22T22:54:01.930Z,2.70
2022-10-22T22:56:31.788Z,2.80
2022-10-22T22:58:58.715Z,4.13
2022-10-22T23:01:31.386Z,2.43
2022-10-22T23:04:06.726Z,4.70
2022-10-22T23:06:36.057Z,3.43
2022-10-22T23:09:06.896Z,4.03
2022-10-22T23:11:33.817Z,6.17
2022-10-22T23:14:02.468Z,3.63
2022-10-22T23:16:35.036Z,4.37
2022-10-22T23:19:02.811Z,3.00
2022-10-22T23:21:32.388Z,3.87
2022-10-22T23:24:02.227Z,4.20
2022-10-22T23:26:34.023Z,2.90
2022-10-22T23:29:03.055Z,3.47
2022-10-22T23:31:29.886Z,3.70
2022-10-22T23:33:56.417Z,3.30
2022-10-22T23:36:22.987Z,3.93
2022-10-22T23:38:50.216Z,4.90
2022-10-22T23:41:17.230Z,5.90
2022-10-22T23:43:43.939Z,4.37
2022-10-22T23:46:12.717Z,4.17
2022-10-22T23:48:40.115Z,2.10
2022-10-22T23:51:08.685Z,7.17
2022-10-22T23:53:35.407Z,2.73
2022-10-22T23:56:06.850Z,2.90
2022-10-22T23:58:34.484Z,4.93
