createdAt,value
2023-10-06T00:00:47.799Z,9.30
2023-10-06T00:03:15.738Z,9.30
2023-10-06T00:05:43.183Z,9.30
2023-10-06T00:08:17.789Z,9.30
2023-10-06T00:10:52.715Z,9.30
2023-10-06T00:13:21.653Z,9.30
2023-10-06T00:15:51.209Z,9.30
2023-10-06T00:18:24.575Z,9.30
2023-10-06T00:20:57.243Z,9.30
2023-10-06T00:23:29.011Z,9.40
2023-10-06T00:25:57.102Z,9.40
2023-10-06T00:28:28.253Z,9.40
2023-10-06T00:30:57.437Z,9.40
2023-10-06T00:33:33.985Z,9.50
2023-10-06T00:36:18.816Z,9.50
2023-10-06T00:38:48.585Z,9.40
2023-10-06T00:41:15.950Z,9.40
2023-10-06T00:43:45.261Z,9.40
2023-10-06T00:46:13.894Z,9.40
2023-10-06T00:48:42.962Z,9.40
2023-10-06T00:51:24.300Z,9.40
2023-10-06T00:53:54.154Z,9.40
2023-10-06T00:56:24.842Z,9.30
2023-10-06T00:58:52.609Z,9.20
2023-10-06T01:01:20.693Z,9.20
2023-10-06T01:03:50.645Z,9.20
2023-10-06T01:06:24.451Z,9.10
2023-10-06T01:09:07.530Z,9.20
2023-10-06T01:11:42.252Z,9.20
2023-10-06T01:14:09.496Z,9.20
2023-10-06T01:16:36.797Z,9.10
2023-10-06T01:19:24.158Z,9.20
2023-10-06T01:21:54.489Z,9.20
2023-10-06T01:24:29.957Z,9.20
2023-10-06T01:27:07.466Z,9.20
2023-10-06T01:29:38.384Z,9.20
2023-10-06T01:32:06.466Z,9.20
2023-10-06T01:34:40.374Z,9.10
2023-10-06T01:37:13.361Z,9.10
2023-10-06T01:39:41.811Z,9.10
2023-10-06T01:42:09.729Z,9.10
2023-10-06T01:44:36.894Z,9.10
2023-10-06T01:47:07.350Z,9.10
2023-10-06T01:49:38.000Z,9.00
2023-10-06T01:52:09.326Z,9.00
2023-10-06T01:54:37.187Z,9.00
2023-10-06T01:57:05.584Z,9.00
2023-10-06T01:59:32.577Z,9.00
2023-10-06T02:02:03.671Z,9.00
2023-10-06T02:04:40.835Z,8.90
2023-10-06T02:07:11.156Z,8.90
2023-10-06T02:09:40.961Z,8.90
2023-10-06T02:12:08.237Z,8.90
2023-10-06T02:14:35.253Z,8.90
2023-10-06T02:17:07.258Z,8.90
2023-10-06T02:19:35.603Z,8.90
2023-10-06T02:22:07.907Z,8.90
2023-10-06T02:24:35.252Z,8.90
2023-10-06T02:27:02.911Z,8.80
2023-10-06T02:29:30.972Z,8.70
2023-10-06T02:32:08.905Z,8.50
2023-10-06T02:34:40.598Z,8.40
2023-10-06T02:37:08.302Z,8.40
2023-10-06T02:39:38.435Z,8.40
2023-10-06T02:42:15.158Z,8.40
2023-10-06T02:44:43.134Z,8.30
2023-10-06T02:47:11.916Z,8.30
2023-10-06T02:49:49.118Z,8.20
2023-10-06T02:52:23.468Z,8.30
2023-10-06T02:55:05.739Z,8.30
2023-10-06T02:57:42.803Z,8.40
2023-10-06T03:00:25.178Z,8.40
2023-10-06T03:02:57.186Z,8.50
2023-10-06T03:05:34.830Z,8.60
2023-10-06T03:08:02.338Z,8.60
2023-10-06T03:10:36.752Z,8.50
2023-10-06T03:13:04.867Z,8.40
2023-10-06T03:15:39.658Z,8.30
2023-10-06T03:18:07.181Z,8.30
2023-10-06T03:20:54.680Z,8.20
2023-10-06T03:23:40.003Z,8.20
2023-10-06T03:26:25.925Z,8.10
2023-10-06T03:28:54.615Z,8.00
2023-10-06T03:31:22.081Z,8.10
2023-10-06T03:33:56.561Z,8.10
2023-10-06T03:36:35.642Z,8.20
2023-10-06T03:39:08.504Z,8.20
2023-10-06T03:41:38.438Z,8.20
2023-10-06T03:44:06.330Z,8.20
2023-10-06T03:46:40.165Z,8.30
2023-10-06T03:49:08.833Z,8.50
2023-10-06T03:51:45.772Z,8.50
2023-10-06T03:54:12.792Z,8.60
2023-10-06T03:56:39.745Z,8.50
2023-10-06T03:59:14.314Z,8.40
2023-10-06T04:01:45.706Z,8.40
2023-10-06T04:04:16.958Z,8.30
2023-10-06T04:06:44.947Z,8.20
2023-10-06T04:09:12.904Z,8.20
2023-10-06T04:11:40.007Z,8.10
2023-10-06T04:14:07.077Z,8.10
2023-10-06T04:16:43.512Z,8.10
2023-10-06T04:19:10.834Z,8.00
2023-10-06T04:21:38.224Z,7.90
2023-10-06T04:24:05.563Z,7.70
2023-10-06T04:26:32.585Z,7.50
2023-10-06T04:29:00.819Z,7.40
2023-10-06T04:31:27.949Z,7.20
2023-10-06T04:33:55.161Z,7.00
2023-10-06T04:36:23.082Z,7.00
2023-10-06T04:38:51.187Z,6.90
2023-10-06T04:41:21.789Z,6.90
2023-10-06T04:43:49.236Z,6.80
2023-10-06T04:46:16.729Z,6.80
2023-10-06T04:48:43.772Z,6.80
2023-10-06T04:51:11.064Z,6.80
2023-10-06T04:53:39.372Z,6.70
2023-10-06T04:56:08.377Z,6.70
2023-10-06T04:58:41.029Z,6.70
2023-10-06T05:01:09.501Z,6.70
2023-10-06T05:03:47.879Z,6.70
2023-10-06T05:06:21.996Z,6.70
2023-10-06T05:08:50.231Z,6.70
2023-10-06T05:11:19.171Z,6.70
2023-10-06T05:13:56.896Z,6.70
2023-10-06T05:16:25.407Z,6.70
2023-10-06T05:18:52.975Z,6.80
2023-10-06T05:21:21.662Z,6.80
2023-10-06T05:23:48.994Z,6.90
2023-10-06T05:26:17.514Z,6.90
2023-10-06T05:28:45.600Z,7.00
2023-10-06T05:31:13.492Z,7.00
2023-10-06T05:33:43.899Z,7.10
2023-10-06T05:36:19.193Z,7.20
2023-10-06T05:38:47.936Z,7.20
2023-10-06T05:41:16.542Z,7.30
2023-10-06T05:43:44.796Z,7.40
2023-10-06T05:46:12.894Z,7.50
2023-10-06T05:48:41.342Z,7.60
2023-10-06T05:51:12.681Z,7.70
2023-10-06T05:53:42.515Z,7.70
2023-10-06T05:56:10.179Z,7.70
2023-10-06T05:58:42.615Z,7.70
2023-10-06T06:01:19.863Z,7.60
2023-10-06T06:03:48.286Z,7.60
2023-10-06T06:06:17.460Z,7.80
2023-10-06T06:08:48.947Z,8.10
2023-10-06T06:11:17.382Z,8.50
2023-10-06T06:13:48.318Z,9.20
2023-10-06T06:16:20.243Z,10.10
2023-10-06T06:18:49.611Z,11.10
2023-10-06T06:21:17.880Z,11.70
2023-10-06T06:23:47.696Z,11.90
2023-10-06T06:26:18.487Z,11.80
2023-10-06T06:28:46.138Z,11.50
2023-10-06T06:31:20.218Z,11.20
2023-10-06T06:33:50.295Z,11.00
2023-10-06T06:36:20.111Z,10.90
2023-10-06T06:38:47.633Z,10.80
2023-10-06T06:41:14.655Z,10.80
2023-10-06T06:43:46.904Z,10.80
2023-10-06T06:46:15.043Z,10.90
2023-10-06T06:48:45.131Z,10.90
2023-10-06T06:51:13.108Z,11.00
2023-10-06T06:53:40.980Z,11.20
2023-10-06T06:56:11.924Z,11.40
2023-10-06T06:58:39.814Z,11.40
2023-10-06T07:01:15.666Z,11.70
2023-10-06T07:03:43.430Z,12.30
2023-10-06T07:06:18.031Z,12.90
2023-10-06T07:08:48.592Z,13.50
2023-10-06T07:11:17.080Z,14.00
2023-10-06T07:13:45.991Z,14.50
2023-10-06T07:16:15.348Z,14.60
2023-10-06T07:18:42.367Z,14.30
2023-10-06T07:21:10.425Z,13.80
2023-10-06T07:23:39.156Z,13.30
2023-10-06T07:26:13.401Z,12.80
2023-10-06T07:28:41.290Z,12.60
2023-10-06T07:31:15.229Z,12.50
2023-10-06T07:33:45.490Z,12.50
2023-10-06T07:36:19.133Z,12.50
2023-10-06T07:38:47.346Z,12.50
2023-10-06T07:41:21.530Z,12.60
2023-10-06T07:43:49.589Z,12.60
2023-10-06T07:46:19.923Z,12.60
2023-10-06T07:48:47.597Z,12.60
2023-10-06T07:51:14.740Z,12.60
2023-10-06T07:53:41.803Z,12.60
2023-10-06T07:56:09.422Z,12.50
2023-10-06T07:58:40.285Z,12.40
2023-10-06T08:01:09.440Z,12.40
2023-10-06T08:03:40.514Z,12.40
2023-10-06T08:06:08.511Z,12.40
2023-10-06T08:08:36.747Z,12.30
2023-10-06T08:11:04.623Z,12.10
2023-10-06T08:13:32.880Z,12.00
2023-10-06T08:16:00.234Z,12.00
2023-10-06T08:18:33.548Z,12.00
2023-10-06T08:21:04.761Z,12.00
2023-10-06T08:23:36.947Z,12.00
2023-10-06T08:26:09.634Z,12.00
2023-10-06T08:28:37.180Z,12.00
2023-10-06T08:31:04.965Z,12.00
2023-10-06T08:33:33.457Z,11.90
2023-10-06T08:36:03.042Z,11.90
2023-10-06T08:38:31.678Z,11.80
2023-10-06T08:41:03.511Z,11.80
2023-10-06T08:43:31.187Z,11.90
2023-10-06T08:46:01.613Z,11.90
2023-10-06T08:48:34.083Z,11.90
2023-10-06T08:51:08.281Z,12.00
2023-10-06T08:53:40.629Z,12.20
2023-10-06T08:56:08.247Z,12.30
2023-10-06T08:58:36.829Z,12.50
2023-10-06T09:01:06.971Z,12.60
2023-10-06T09:03:34.864Z,12.90
2023-10-06T09:06:04.055Z,13.20
2023-10-06T09:08:41.039Z,13.20
2023-10-06T09:11:27.184Z,13.40
2023-10-06T09:14:12.717Z,13.50
2023-10-06T09:16:50.406Z,13.70
2023-10-06T09:19:17.552Z,13.80
2023-10-06T09:22:14.044Z,14.00
2023-10-06T09:24:41.043Z,14.10
2023-10-06T09:27:21.056Z,14.20
2023-10-06T09:29:48.198Z,14.30
2023-10-06T09:32:23.109Z,14.40
2023-10-06T09:34:54.979Z,14.50
2023-10-06T09:37:22.260Z,14.70
2023-10-06T09:40:00.413Z,14.70
2023-10-06T09:42:31.686Z,14.60
2023-10-06T09:45:13.293Z,14.60
2023-10-06T09:47:52.974Z,14.60
2023-10-06T09:50:21.731Z,14.50
2023-10-06T09:52:50.102Z,14.30
2023-10-06T09:55:18.732Z,14.00
2023-10-06T09:57:51.407Z,13.70
2023-10-06T10:00:20.862Z,13.40
2023-10-06T10:02:49.809Z,13.30
2023-10-06T10:05:21.243Z,13.10
2023-10-06T10:07:51.829Z,13.10
2023-10-06T10:10:23.661Z,13.20
2023-10-06T10:13:11.068Z,13.40
2023-10-06T10:16:03.482Z,13.60
2023-10-06T10:18:42.307Z,13.70
2023-10-06T10:21:13.159Z,13.80
2023-10-06T10:23:41.407Z,14.10
2023-10-06T10:26:29.203Z,14.30
2023-10-06T10:29:11.205Z,14.60
2023-10-06T10:31:53.337Z,14.70
2023-10-06T10:34:28.402Z,14.80
2023-10-06T10:36:55.649Z,14.90
2023-10-06T10:39:23.414Z,15.00
2023-10-06T10:41:59.059Z,15.00
2023-10-06T10:44:27.175Z,14.70
2023-10-06T10:46:54.753Z,14.40
2023-10-06T10:49:24.283Z,14.10
2023-10-06T10:51:56.207Z,14.00
2023-10-06T10:54:27.820Z,13.70
2023-10-06T10:57:02.799Z,13.70
2023-10-06T11:00:06.737Z,13.70
2023-10-06T11:03:00.751Z,13.70
2023-10-06T11:05:28.463Z,13.50
2023-10-06T11:08:05.044Z,13.40
2023-10-06T11:13:20.574Z,13.30
2023-10-06T11:15:50.551Z,13.40
2023-10-06T11:18:21.952Z,13.60
2023-10-06T11:20:49.660Z,13.70
2023-10-06T11:23:16.788Z,13.80
2023-10-06T11:28:46.206Z,13.70
2023-10-06T11:31:14.170Z,13.70
2023-10-06T11:33:41.453Z,13.80
2023-10-06T11:36:09.175Z,14.00
2023-10-06T11:38:37.338Z,14.10
2023-10-06T11:41:04.374Z,14.20
2023-10-06T11:43:32.264Z,14.20
2023-10-06T11:46:09.179Z,14.30
2023-10-06T11:48:37.462Z,14.30
2023-10-06T11:51:09.778Z,14.40
2023-10-06T11:53:39.097Z,14.40
2023-10-06T11:56:20.966Z,14.30
2023-10-06T11:58:49.321Z,14.10
2023-10-06T12:01:34.138Z,13.80
2023-10-06T12:04:07.209Z,13.50
2023-10-06T12:06:44.459Z,13.40
2023-10-06T12:09:23.037Z,13.30
2023-10-06T12:11:50.052Z,13.50
2023-10-06T12:14:17.060Z,13.70
2023-10-06T12:16:46.194Z,13.80
2023-10-06T12:19:14.701Z,13.90
2023-10-06T12:21:44.661Z,14.00
2023-10-06T12:24:12.943Z,14.20
2023-10-06T12:26:47.711Z,14.20
2023-10-06T12:29:18.551Z,14.00
2023-10-06T12:31:46.567Z,13.90
2023-10-06T12:34:16.992Z,13.80
2023-10-06T12:36:48.552Z,13.70
2023-10-06T12:39:31.485Z,13.70
2023-10-06T12:42:00.961Z,13.70
2023-10-06T12:44:28.673Z,13.80
2023-10-06T12:47:05.398Z,13.80
2023-10-06T12:49:32.589Z,13.70
2023-10-06T12:52:00.600Z,13.50
2023-10-06T12:54:27.591Z,13.30
2023-10-06T12:56:54.601Z,13.10
2023-10-06T12:59:21.993Z,12.90
2023-10-06T13:01:51.889Z,12.80
2023-10-06T13:04:19.282Z,12.80
2023-10-06T13:06:48.869Z,12.70
2023-10-06T13:09:21.748Z,12.70
2023-10-06T13:11:49.244Z,12.60
2023-10-06T13:14:17.141Z,12.50
2023-10-06T13:16:44.705Z,12.50
2023-10-06T13:19:11.825Z,12.50
2023-10-06T13:21:38.943Z,12.50
2023-10-06T13:24:07.089Z,12.50
2023-10-06T13:26:42.649Z,12.40
2023-10-06T13:29:10.885Z,12.40
2023-10-06T13:31:38.581Z,12.50
2023-10-06T13:34:05.841Z,12.50
2023-10-06T13:36:33.144Z,12.50
2023-10-06T13:39:00.125Z,12.60
2023-10-06T13:41:27.840Z,12.70
2023-10-06T13:43:55.509Z,12.70
2023-10-06T13:46:22.686Z,12.70
2023-10-06T13:48:49.787Z,12.70
2023-10-06T13:51:18.244Z,12.80
2023-10-06T13:53:45.460Z,12.80
2023-10-06T13:56:13.090Z,12.70
2023-10-06T13:58:40.105Z,12.60
2023-10-06T14:01:10.337Z,12.60
2023-10-06T14:03:37.844Z,12.50
2023-10-06T14:06:05.871Z,12.30
2023-10-06T14:08:34.507Z,12.20
2023-10-06T14:11:01.730Z,12.20
2023-10-06T14:13:29.223Z,12.10
2023-10-06T14:15:56.715Z,12.00
2023-10-06T14:18:26.747Z,12.00
2023-10-06T14:20:59.000Z,11.90
2023-10-06T14:23:32.265Z,11.80
2023-10-06T14:28:49.999Z,11.70
2023-10-06T14:31:38.734Z,11.70
2023-10-06T14:34:31.298Z,11.60
2023-10-06T14:37:00.964Z,11.60
2023-10-06T14:39:46.660Z,11.60
2023-10-06T14:42:32.020Z,11.50
2023-10-06T14:45:31.362Z,11.50
2023-10-06T14:47:58.598Z,11.40
2023-10-06T14:50:25.955Z,11.40
2023-10-06T14:52:52.949Z,11.40
2023-10-06T14:55:19.935Z,11.30
2023-10-06T14:57:47.213Z,11.30
2023-10-06T15:00:15.563Z,11.30
2023-10-06T15:02:48.920Z,11.20
2023-10-06T15:05:16.525Z,11.20
2023-10-06T15:07:44.253Z,11.20
2023-10-06T15:10:17.059Z,11.10
2023-10-06T15:12:45.677Z,11.10
2023-10-06T15:15:17.054Z,11.00
2023-10-06T15:17:47.758Z,11.00
2023-10-06T15:20:22.182Z,11.00
2023-10-06T15:22:52.496Z,11.00
2023-10-06T15:25:20.431Z,10.90
2023-10-06T15:27:48.963Z,10.90
2023-10-06T15:30:19.294Z,10.90
2023-10-06T15:32:46.381Z,10.80
2023-10-06T15:35:13.465Z,10.70
2023-10-06T15:37:40.540Z,10.60
2023-10-06T15:40:08.270Z,10.50
2023-10-06T15:42:39.457Z,10.40
2023-10-06T15:45:07.370Z,10.30
2023-10-06T15:47:34.891Z,10.20
2023-10-06T15:50:10.812Z,10.10
2023-10-06T15:52:47.973Z,10.00
2023-10-06T15:55:17.098Z,9.90
2023-10-06T15:57:44.154Z,9.90
2023-10-06T16:00:14.296Z,9.80
2023-10-06T16:02:45.282Z,9.80
2023-10-06T16:05:12.355Z,9.70
2023-10-06T16:07:40.673Z,9.70
2023-10-06T16:10:14.605Z,9.70
2023-10-06T16:12:41.712Z,9.70
2023-10-06T16:15:09.780Z,9.70
2023-10-06T16:17:37.319Z,9.60
2023-10-06T16:20:07.547Z,9.60
2023-10-06T16:22:36.141Z,9.60
2023-10-06T16:25:06.596Z,9.60
2023-10-06T16:27:33.947Z,9.60
2023-10-06T16:30:01.060Z,9.60
2023-10-06T16:32:30.222Z,9.60
2023-10-06T16:34:57.650Z,9.60
2023-10-06T16:37:25.296Z,9.50
2023-10-06T16:39:52.885Z,9.50
2023-10-06T16:42:19.948Z,9.50
2023-10-06T16:44:48.228Z,9.50
2023-10-06T16:47:15.296Z,9.50
2023-10-06T16:49:43.699Z,9.50
2023-10-06T16:52:10.923Z,9.60
2023-10-06T16:54:37.896Z,9.60
2023-10-06T16:57:05.183Z,9.50
2023-10-06T16:59:32.298Z,9.60
2023-10-06T17:01:59.457Z,9.60
2023-10-06T17:04:26.567Z,9.60
2023-10-06T17:06:53.554Z,9.60
2023-10-06T17:09:25.932Z,9.60
2023-10-06T17:11:53.040Z,9.60
2023-10-06T17:14:20.116Z,9.60
2023-10-06T17:16:47.231Z,9.70
2023-10-06T17:19:14.919Z,9.70
2023-10-06T17:21:43.840Z,9.70
2023-10-06T17:24:12.195Z,9.70
2023-10-06T17:26:39.457Z,9.70
2023-10-06T17:29:08.352Z,9.80
2023-10-06T17:31:35.945Z,9.80
2023-10-06T17:34:03.056Z,9.80
2023-10-06T17:36:30.846Z,9.80
2023-10-06T17:39:02.926Z,9.80
2023-10-06T17:41:29.957Z,9.80
2023-10-06T17:43:58.436Z,9.80
2023-10-06T17:46:26.210Z,9.80
2023-10-06T17:48:54.565Z,9.80
2023-10-06T17:51:21.682Z,9.80
2023-10-06T17:53:49.456Z,9.80
2023-10-06T17:56:19.656Z,9.90
2023-10-06T17:58:51.310Z,9.90
2023-10-06T18:01:19.170Z,9.90
2023-10-06T18:03:48.971Z,10.00
2023-10-06T18:06:16.622Z,10.00
2023-10-06T18:08:43.777Z,10.00
2023-10-06T18:11:10.771Z,10.00
2023-10-06T18:13:39.903Z,10.00
2023-10-06T18:16:09.673Z,10.00
2023-10-06T18:18:38.604Z,10.10
2023-10-06T18:21:06.143Z,10.10
2023-10-06T18:23:33.169Z,10.10
2023-10-06T18:26:00.321Z,10.10
2023-10-06T18:28:27.433Z,10.20
2023-10-06T18:30:54.578Z,10.20
2023-10-06T18:33:21.776Z,10.20
2023-10-06T18:35:49.485Z,10.20
2023-10-06T18:38:16.550Z,10.30
2023-10-06T18:40:56.689Z,10.30
2023-10-06T18:43:25.682Z,10.30
2023-10-06T18:45:56.637Z,10.30
2023-10-06T18:48:24.749Z,10.40
2023-10-06T18:50:59.517Z,10.40
2023-10-06T18:53:27.067Z,10.40
2023-10-06T18:55:54.255Z,10.40
2023-10-06T18:58:21.824Z,10.40
2023-10-06T19:00:51.099Z,10.40
2023-10-06T19:03:19.435Z,10.50
2023-10-06T19:05:48.971Z,10.50
2023-10-06T19:08:17.228Z,10.50
2023-10-06T19:10:47.001Z,10.60
2023-10-06T19:13:15.354Z,10.60
2023-10-06T19:15:48.558Z,10.70
2023-10-06T19:18:18.749Z,10.70
2023-10-06T19:20:49.037Z,10.80
2023-10-06T19:23:16.188Z,10.80
2023-10-06T19:25:43.424Z,10.80
2023-10-06T19:28:12.231Z,10.90
2023-10-06T19:30:40.195Z,11.00
2023-10-06T19:33:07.449Z,11.00
2023-10-06T19:35:38.400Z,11.10
2023-10-06T19:38:05.478Z,11.10
2023-10-06T19:40:32.671Z,11.10
2023-10-06T19:42:59.817Z,11.20
2023-10-06T19:45:26.945Z,11.20
2023-10-06T19:47:54.987Z,11.20
2023-10-06T19:50:22.546Z,11.30
2023-10-06T19:52:50.311Z,11.30
2023-10-06T19:55:17.945Z,11.40
2023-10-06T19:57:45.132Z,11.40
2023-10-06T20:00:13.507Z,11.40
2023-10-06T20:02:44.040Z,11.40
2023-10-06T20:05:12.931Z,11.50
2023-10-06T20:07:40.745Z,11.50
2023-10-06T20:10:10.272Z,11.50
2023-10-06T20:12:37.430Z,11.50
2023-10-06T20:15:06.285Z,11.60
2023-10-06T20:17:33.690Z,11.60
2023-10-06T20:20:00.951Z,11.60
2023-10-06T20:22:28.496Z,11.70
2023-10-06T20:24:55.604Z,11.60
2023-10-06T20:27:22.923Z,11.70
2023-10-06T20:29:50.104Z,11.70
2023-10-06T20:32:17.648Z,11.70
2023-10-06T20:34:44.969Z,11.80
2023-10-06T20:37:12.196Z,11.80
2023-10-06T20:39:39.311Z,11.80
2023-10-06T20:42:06.540Z,11.90
2023-10-06T20:44:34.089Z,11.90
2023-10-06T20:47:01.425Z,11.90
2023-10-06T20:49:28.617Z,11.90
2023-10-06T20:51:55.870Z,11.90
2023-10-06T20:54:23.440Z,11.90
2023-10-06T20:56:50.529Z,11.90
2023-10-06T20:59:17.703Z,12.00
2023-10-06T21:01:45.387Z,12.00
2023-10-06T21:04:12.773Z,12.00
2023-10-06T21:06:40.962Z,12.00
2023-10-06T21:09:08.107Z,12.00
2023-10-06T21:11:41.424Z,12.00
2023-10-06T21:14:13.681Z,12.10
2023-10-06T21:16:40.966Z,12.10
2023-10-06T21:19:09.668Z,12.10
2023-10-06T21:21:36.705Z,12.20
2023-10-06T21:24:05.562Z,12.20
2023-10-06T21:26:35.870Z,12.20
2023-10-06T21:29:03.854Z,12.20
2023-10-06T21:31:30.935Z,12.20
2023-10-06T21:33:58.160Z,12.20
2023-10-06T21:36:25.179Z,12.20
2023-10-06T21:38:52.152Z,12.20
2023-10-06T21:41:19.145Z,12.20
2023-10-06T21:43:46.191Z,12.20
2023-10-06T21:46:13.394Z,12.20
2023-10-06T21:48:40.566Z,12.30
2023-10-06T21:51:10.196Z,12.30
2023-10-06T21:53:37.277Z,12.30
2023-10-06T21:56:13.098Z,12.30
2023-10-06T21:58:41.203Z,12.40
2023-10-06T22:01:15.424Z,12.40
2023-10-06T22:03:42.863Z,12.50
2023-10-06T22:06:11.320Z,12.50
2023-10-06T22:08:38.383Z,12.50
2023-10-06T22:11:05.910Z,12.60
2023-10-06T22:13:33.351Z,12.60
2023-10-06T22:16:00.995Z,12.60
2023-10-06T22:18:28.285Z,12.60
2023-10-06T22:20:56.268Z,12.70
2023-10-06T22:23:24.117Z,12.70
2023-10-06T22:25:52.649Z,12.70
2023-10-06T22:28:21.443Z,12.80
2023-10-06T22:30:50.372Z,12.80
2023-10-06T22:33:17.833Z,12.80
2023-10-06T22:35:45.020Z,12.90
2023-10-06T22:38:12.111Z,12.90
2023-10-06T22:40:39.476Z,12.90
2023-10-06T22:43:08.196Z,12.90
2023-10-06T22:45:37.781Z,12.90
2023-10-06T22:48:10.618Z,12.90
2023-10-06T22:50:37.937Z,13.00
2023-10-06T22:53:05.914Z,13.00
2023-10-06T22:55:33.759Z,13.00
2023-10-06T22:58:00.818Z,13.00
2023-10-06T23:00:30.214Z,13.00
2023-10-06T23:02:58.101Z,13.10
2023-10-06T23:05:26.036Z,13.10
2023-10-06T23:07:53.392Z,13.10
2023-10-06T23:10:23.868Z,13.10
2023-10-06T23:12:52.356Z,13.20
2023-10-06T23:15:20.575Z,13.20
2023-10-06T23:17:48.224Z,13.20
2023-10-06T23:20:21.935Z,13.30
2023-10-06T23:23:03.634Z,13.30
2023-10-06T23:25:38.077Z,13.30
2023-10-06T23:28:08.086Z,13.40
2023-10-06T23:30:35.668Z,13.40
2023-10-06T23:33:02.856Z,13.40
2023-10-06T23:35:30.184Z,13.40
2023-10-06T23:37:57.491Z,13.40
2023-10-06T23:40:25.199Z,13.40
2023-10-06T23:42:58.652Z,13.40
2023-10-06T23:45:32.596Z,13.40
2023-10-06T23:48:01.109Z,13.40
2023-10-06T23:50:32.362Z,13.40
2023-10-06T23:53:04.329Z,13.30
2023-10-06T23:55:33.317Z,13.40
2023-10-06T23:58:01.487Z,13.40
