createdAt,value
2023-02-03T00:00:44.225Z,20.23
2023-02-03T00:03:11.435Z,20.90
2023-02-03T00:05:38.881Z,21.08
2023-02-03T00:08:07.962Z,20.63
2023-02-03T00:10:35.785Z,21.85
2023-02-03T00:13:02.972Z,22.80
2023-02-03T00:15:30.259Z,22.48
2023-02-03T00:17:57.497Z,22.42
2023-02-03T00:20:26.051Z,22.08
2023-02-03T00:22:53.867Z,21.73
2023-02-03T00:25:21.588Z,22.35
2023-02-03T00:27:48.744Z,20.45
2023-02-03T00:30:15.871Z,21.65
2023-02-03T00:32:43.047Z,21.08
2023-02-03T00:35:10.149Z,19.70
2023-02-03T00:37:37.277Z,19.27
2023-02-03T00:40:04.695Z,17.55
2023-02-03T00:42:31.894Z,18.30
2023-02-03T00:44:59.016Z,18.23
2023-02-03T00:47:26.222Z,16.75
2023-02-03T00:49:53.349Z,17.95
2023-02-03T00:52:20.462Z,18.00
2023-02-03T00:54:47.643Z,18.13
2023-02-03T00:57:14.758Z,17.55
2023-02-03T00:59:41.904Z,17.67
2023-02-03T01:02:09.287Z,16.48
2023-02-03T01:04:36.476Z,16.83
2023-02-03T01:07:03.646Z,17.63
2023-02-03T01:09:34.382Z,17.55
2023-02-03T01:12:01.578Z,17.92
2023-02-03T01:14:28.703Z,16.70
2023-02-03T01:16:56.033Z,16.92
2023-02-03T01:19:23.317Z,17.23
2023-02-03T01:21:50.441Z,17.25
2023-02-03T01:24:17.746Z,17.52
2023-02-03T01:26:45.079Z,19.00
2023-02-03T01:29:12.417Z,17.35
2023-02-03T01:31:40.780Z,18.58
2023-02-03T01:34:08.675Z,16.58
2023-02-03T01:36:36.373Z,17.15
2023-02-03T01:39:04.599Z,17.58
2023-02-03T01:41:32.997Z,17.80
2023-02-03T01:44:00.921Z,18.00
2023-02-03T01:46:43.007Z,16.70
2023-02-03T01:49:16.235Z,17.60
2023-02-03T01:51:44.053Z,17.70
2023-02-03T01:54:13.193Z,16.45
2023-02-03T01:56:41.963Z,17.08
2023-02-03T01:59:09.370Z,16.63
2023-02-03T02:01:37.269Z,18.02
2023-02-03T02:04:05.153Z,18.17
2023-02-03T02:06:32.457Z,17.38
2023-02-03T02:09:00.963Z,19.50
2023-02-03T02:11:28.847Z,18.85
2023-02-03T02:13:58.812Z,19.88
2023-02-03T02:16:31.788Z,18.73
2023-02-03T02:19:17.683Z,18.45
2023-02-03T02:21:51.244Z,18.15
2023-02-03T02:24:30.375Z,18.48
2023-02-03T02:27:03.386Z,18.50
2023-02-03T02:29:44.290Z,18.10
2023-02-03T02:32:11.437Z,18.92
2023-02-03T02:34:59.402Z,18.15
2023-02-03T02:37:44.341Z,17.25
2023-02-03T02:40:17.319Z,17.13
2023-02-03T02:42:55.739Z,17.50
2023-02-03T02:45:26.578Z,16.15
2023-02-03T02:48:00.639Z,16.52
2023-02-03T02:50:30.128Z,17.35
2023-02-03T02:52:57.476Z,16.83
2023-02-03T02:55:27.841Z,16.70
2023-02-03T02:57:58.890Z,17.48
2023-02-03T03:00:26.289Z,18.08
2023-02-03T03:02:53.637Z,17.23
2023-02-03T03:05:20.931Z,17.85
2023-02-03T03:07:50.896Z,18.73
2023-02-03T03:10:22.188Z,17.35
2023-02-03T03:15:18.929Z,18.88
2023-02-03T03:17:48.791Z,17.55
2023-02-03T03:20:18.687Z,18.20
2023-02-03T03:22:48.642Z,18.88
2023-02-03T03:25:18.022Z,17.95
2023-02-03T03:27:50.697Z,19.40
2023-02-03T03:30:21.405Z,17.90
2023-02-03T03:32:48.780Z,19.20
2023-02-03T03:35:16.206Z,19.10
2023-02-03T03:37:57.214Z,19.10
2023-02-03T03:40:35.766Z,18.27
2023-02-03T03:43:07.714Z,18.83
2023-02-03T03:45:56.044Z,17.17
2023-02-03T03:48:27.138Z,18.27
2023-02-03T03:50:56.977Z,18.52
2023-02-03T03:53:24.639Z,18.95
2023-02-03T03:55:53.676Z,17.95
2023-02-03T03:58:25.430Z,17.30
2023-02-03T04:00:53.533Z,18.38
2023-02-03T04:03:30.590Z,17.60
2023-02-03T04:05:57.730Z,18.02
2023-02-03T04:08:24.843Z,17.70
2023-02-03T04:10:52.143Z,18.75
2023-02-03T04:13:20.485Z,19.10
2023-02-03T04:15:47.623Z,17.95
2023-02-03T04:18:15.489Z,19.25
2023-02-03T04:20:42.865Z,18.27
2023-02-03T04:23:10.471Z,18.85
2023-02-03T04:25:37.670Z,19.33
2023-02-03T04:28:06.068Z,18.65
2023-02-03T04:30:33.444Z,19.42
2023-02-03T04:33:00.756Z,19.08
2023-02-03T04:35:27.885Z,20.58
2023-02-03T04:37:55.014Z,20.30
2023-02-03T04:40:22.327Z,20.25
2023-02-03T04:42:49.498Z,19.55
2023-02-03T04:45:16.664Z,19.15
2023-02-03T04:47:43.870Z,20.13
2023-02-03T04:50:11.038Z,20.00
2023-02-03T04:52:38.175Z,20.25
2023-02-03T04:55:05.554Z,19.30
2023-02-03T04:57:32.664Z,18.73
2023-02-03T04:59:59.826Z,19.58
2023-02-03T05:02:27.006Z,19.33
2023-02-03T05:04:54.420Z,19.55
2023-02-03T05:07:21.663Z,19.58
2023-02-03T05:09:48.839Z,19.25
2023-02-03T05:12:16.043Z,19.77
2023-02-03T05:14:43.259Z,22.17
2023-02-03T05:17:10.477Z,21.20
2023-02-03T05:19:37.595Z,21.50
2023-02-03T05:22:04.778Z,21.50
2023-02-03T05:24:31.973Z,19.23
2023-02-03T05:26:59.112Z,20.30
2023-02-03T05:29:26.251Z,20.75
2023-02-03T05:31:53.491Z,20.13
2023-02-03T05:34:20.658Z,21.55
2023-02-03T05:36:47.782Z,20.88
2023-02-03T05:39:14.968Z,20.10
2023-02-03T05:41:55.933Z,21.30
2023-02-03T05:44:25.533Z,20.65
2023-02-03T05:46:56.737Z,19.42
2023-02-03T05:49:23.980Z,19.73
2023-02-03T05:51:52.156Z,19.17
2023-02-03T05:54:19.313Z,20.38
2023-02-03T05:56:46.476Z,20.75
2023-02-03T05:59:13.768Z,21.90
2023-02-03T06:01:41.013Z,22.08
2023-02-03T06:04:08.284Z,21.25
2023-02-03T06:06:35.715Z,22.77
2023-02-03T06:09:06.780Z,21.77
2023-02-03T06:11:34.191Z,22.30
2023-02-03T06:14:01.672Z,22.48
2023-02-03T06:16:29.773Z,21.45
2023-02-03T06:18:59.616Z,20.55
2023-02-03T06:21:27.270Z,20.15
2023-02-03T06:23:55.943Z,20.25
2023-02-03T06:26:23.262Z,20.17
2023-02-03T06:28:50.553Z,19.02
2023-02-03T06:31:17.789Z,18.42
2023-02-03T06:33:45.040Z,19.05
2023-02-03T06:36:12.264Z,18.63
2023-02-03T06:38:39.375Z,18.08
2023-02-03T06:41:06.586Z,18.75
2023-02-03T06:43:35.456Z,19.23
2023-02-03T06:46:02.651Z,19.75
2023-02-03T06:48:29.785Z,19.23
2023-02-03T06:50:57.082Z,19.73
2023-02-03T06:53:24.241Z,18.92
2023-02-03T06:55:51.363Z,19.08
2023-02-03T06:58:18.641Z,16.50
2023-02-03T07:00:45.761Z,16.40
2023-02-03T07:03:12.911Z,15.32
2023-02-03T07:05:40.892Z,13.50
2023-02-03T07:08:08.050Z,14.07
2023-02-03T07:10:35.217Z,11.50
2023-02-03T07:13:03.713Z,11.15
2023-02-03T07:15:30.864Z,11.48
2023-02-03T07:17:58.017Z,9.18
2023-02-03T07:20:25.604Z,9.93
2023-02-03T07:22:53.759Z,8.23
2023-02-03T07:25:20.931Z,7.13
2023-02-03T07:27:48.193Z,7.18
2023-02-03T07:30:15.688Z,7.00
2023-02-03T07:32:42.839Z,7.45
2023-02-03T07:35:10.038Z,7.70
2023-02-03T07:37:37.170Z,8.00
2023-02-03T07:40:04.441Z,8.68
2023-02-03T07:42:31.603Z,6.95
2023-02-03T07:44:58.764Z,6.57
2023-02-03T07:47:25.904Z,5.55
2023-02-03T07:49:53.078Z,5.82
2023-02-03T07:52:21.975Z,5.30
2023-02-03T07:54:49.254Z,5.93
2023-02-03T07:57:16.459Z,4.85
2023-02-03T07:59:43.567Z,4.78
2023-02-03T08:02:14.010Z,4.88
2023-02-03T08:04:41.219Z,4.43
2023-02-03T08:07:08.353Z,4.57
2023-02-03T08:09:35.466Z,4.20
2023-02-03T08:12:02.782Z,4.95
2023-02-03T08:14:31.194Z,5.40
2023-02-03T08:16:58.352Z,4.35
2023-02-03T08:19:25.608Z,5.20
2023-02-03T08:21:52.730Z,4.82
2023-02-03T08:24:19.865Z,5.47
2023-02-03T08:26:47.111Z,4.85
2023-02-03T08:29:14.231Z,3.88
2023-02-03T08:31:42.459Z,4.82
2023-02-03T08:34:09.723Z,5.10
2023-02-03T08:36:39.973Z,4.55
2023-02-03T08:39:07.874Z,4.70
2023-02-03T08:41:35.132Z,3.97
2023-02-03T08:44:02.574Z,5.20
2023-02-03T08:46:29.807Z,4.88
2023-02-03T08:48:57.226Z,5.13
2023-02-03T08:51:24.707Z,5.53
2023-02-03T08:53:51.841Z,5.80
2023-02-03T08:56:19.090Z,4.80
2023-02-03T08:58:46.232Z,5.50
2023-02-03T09:01:15.261Z,5.88
2023-02-03T09:03:42.914Z,6.07
2023-02-03T09:06:11.777Z,6.72
2023-02-03T09:08:39.268Z,6.55
2023-02-03T09:11:10.103Z,6.90
2023-02-03T09:13:37.912Z,6.75
2023-02-03T09:16:06.257Z,7.10
2023-02-03T09:18:33.538Z,6.60
2023-02-03T09:21:01.886Z,7.28
2023-02-03T09:23:29.156Z,7.03
2023-02-03T09:25:56.534Z,7.45
2023-02-03T09:28:23.686Z,6.38
2023-02-03T09:30:50.885Z,7.68
2023-02-03T09:33:18.118Z,8.32
2023-02-03T09:35:52.450Z,8.57
2023-02-03T09:38:19.703Z,8.02
2023-02-03T09:40:52.295Z,7.90
2023-02-03T09:43:33.161Z,7.57
2023-02-03T09:46:06.203Z,8.85
2023-02-03T09:48:37.061Z,9.90
2023-02-03T09:51:04.440Z,8.95
2023-02-03T09:53:35.179Z,8.40
2023-02-03T09:56:02.506Z,9.77
2023-02-03T09:58:31.517Z,7.75
2023-02-03T10:01:03.051Z,5.82
2023-02-03T10:03:43.804Z,9.48
2023-02-03T10:06:29.391Z,8.68
2023-02-03T10:10:41.340Z,9.10
2023-02-03T10:13:15.749Z,8.75
2023-02-03T10:15:52.033Z,8.20
2023-02-03T10:18:24.573Z,7.63
2023-02-03T10:20:56.337Z,8.55
2023-02-03T10:23:27.770Z,7.00
2023-02-03T10:25:57.825Z,8.63
2023-02-03T10:28:27.223Z,8.13
2023-02-03T10:30:58.359Z,10.93
2023-02-03T10:33:26.384Z,8.30
2023-02-03T10:36:08.971Z,8.10
2023-02-03T10:38:48.048Z,7.20
2023-02-03T10:41:17.033Z,6.38
2023-02-03T10:43:53.199Z,4.97
2023-02-03T10:46:20.600Z,5.97
2023-02-03T10:48:49.274Z,6.93
2023-02-03T10:51:20.330Z,6.57
2023-02-03T10:53:47.663Z,6.93
2023-02-03T10:56:15.800Z,7.18
2023-02-03T10:58:51.384Z,6.70
2023-02-03T11:01:19.822Z,6.07
2023-02-03T11:04:04.088Z,6.32
2023-02-03T11:06:32.236Z,7.10
2023-02-03T11:08:59.909Z,6.38
2023-02-03T11:11:28.740Z,7.25
2023-02-03T11:13:57.096Z,6.43
2023-02-03T11:16:24.695Z,6.47
2023-02-03T11:18:51.979Z,6.03
2023-02-03T11:21:21.413Z,7.32
2023-02-03T11:23:51.307Z,7.13
2023-02-03T11:26:20.466Z,6.55
2023-02-03T11:28:48.472Z,6.35
2023-02-03T11:31:26.456Z,6.82
2023-02-03T11:33:55.561Z,6.47
2023-02-03T11:36:22.836Z,6.03
2023-02-03T11:38:50.132Z,5.70
2023-02-03T11:41:18.887Z,5.55
2023-02-03T11:43:46.526Z,4.75
2023-02-03T11:46:14.180Z,4.72
2023-02-03T11:48:51.533Z,5.93
2023-02-03T11:51:33.189Z,5.28
2023-02-03T11:54:19.007Z,4.93
2023-02-03T11:56:54.795Z,3.30
2023-02-03T11:59:21.913Z,3.88
2023-02-03T12:01:51.993Z,4.22
2023-02-03T12:04:25.141Z,5.15
2023-02-03T12:06:58.378Z,6.20
2023-02-03T12:09:47.791Z,5.35
2023-02-03T12:12:34.795Z,4.82
2023-02-03T12:15:05.814Z,4.50
2023-02-03T12:17:51.725Z,4.57
2023-02-03T12:20:22.019Z,3.28
2023-02-03T12:22:55.093Z,3.63
2023-02-03T12:25:25.033Z,3.88
2023-02-03T12:28:04.620Z,3.45
2023-02-03T12:30:34.861Z,4.47
2023-02-03T12:33:05.208Z,3.40
2023-02-03T12:35:34.392Z,3.23
2023-02-03T12:38:04.380Z,5.30
2023-02-03T12:40:34.342Z,3.33
2023-02-03T12:43:20.077Z,3.42
2023-02-03T12:45:58.855Z,3.42
2023-02-03T12:48:28.153Z,3.83
2023-02-03T12:50:59.680Z,3.65
2023-02-03T12:53:30.698Z,4.13
2023-02-03T12:56:04.278Z,4.10
2023-02-03T12:58:34.853Z,3.78
2023-02-03T13:01:05.067Z,4.68
2023-02-03T13:03:43.643Z,5.03
2023-02-03T13:06:19.840Z,4.50
2023-02-03T13:09:02.015Z,4.45
2023-02-03T13:11:44.260Z,4.68
2023-02-03T16:21:26.095Z,4.72
2023-02-03T16:23:53.224Z,5.20
2023-02-03T16:26:20.989Z,4.93
2023-02-03T16:29:25.669Z,4.82
2023-02-03T16:32:11.531Z,5.45
2023-02-03T16:34:57.458Z,5.05
2023-02-03T16:37:44.536Z,4.45
2023-02-03T16:40:31.614Z,4.47
2023-02-03T16:43:17.681Z,4.70
2023-02-03T16:46:03.881Z,4.90
2023-02-03T16:48:49.590Z,5.30
2023-02-03T16:51:17.542Z,5.80
2023-02-03T16:53:45.374Z,4.57
2023-02-03T16:56:13.633Z,5.55
2023-02-03T16:58:41.179Z,5.65
2023-02-03T17:01:11.644Z,5.30
2023-02-03T17:03:39.181Z,5.47
2023-02-03T17:06:08.000Z,4.72
2023-02-03T17:08:35.263Z,4.18
2023-02-03T17:11:06.837Z,4.32
2023-02-03T17:13:34.226Z,4.15
2023-02-03T17:16:01.541Z,4.28
2023-02-03T17:18:28.794Z,3.75
2023-02-03T17:20:58.131Z,3.60
2023-02-03T17:23:26.069Z,3.63
2023-02-03T17:25:53.167Z,4.22
2023-02-03T17:28:20.558Z,4.47
2023-02-03T17:30:55.900Z,4.03
2023-02-03T17:33:23.132Z,3.60
2023-02-03T17:35:59.664Z,3.80
2023-02-03T17:38:26.847Z,3.38
2023-02-03T17:54:39.103Z,3.28
2023-02-03T17:57:06.232Z,3.67
2023-02-03T17:59:37.691Z,3.33
2023-02-03T18:02:05.109Z,3.08
2023-02-03T18:04:32.291Z,2.97
2023-02-03T18:06:59.439Z,3.05
2023-02-03T18:09:26.655Z,3.53
2023-02-03T18:11:53.755Z,3.28
2023-02-03T18:14:20.863Z,3.13
2023-02-03T18:16:48.223Z,3.95
2023-02-03T18:19:16.408Z,3.35
2023-02-03T18:21:44.220Z,3.30
2023-02-03T18:24:12.572Z,3.58
2023-02-03T18:26:46.187Z,3.47
2023-02-03T18:29:13.439Z,3.60
2023-02-03T18:31:40.659Z,3.80
2023-02-03T18:34:07.827Z,3.97
2023-02-03T18:36:35.124Z,3.80
2023-02-03T18:39:02.548Z,3.80
2023-02-03T18:41:29.665Z,4.00
2023-02-03T18:43:56.883Z,4.38
2023-02-03T18:46:25.460Z,4.80
2023-02-03T18:48:52.707Z,5.88
2023-02-03T18:51:21.294Z,5.55
2023-02-03T18:53:49.220Z,5.05
2023-02-03T18:56:20.586Z,4.85
2023-02-03T19:01:21.973Z,4.90
2023-02-03T19:03:49.264Z,4.53
2023-02-03T19:06:16.734Z,5.22
2023-02-03T19:08:44.189Z,5.68
2023-02-03T19:11:11.746Z,6.40
2023-02-03T19:13:38.996Z,5.22
2023-02-03T19:16:06.546Z,5.20
2023-02-03T19:18:35.063Z,6.25
2023-02-03T19:21:02.395Z,5.43
2023-02-03T19:23:29.743Z,5.75
2023-02-03T19:25:57.063Z,5.45
2023-02-03T19:28:30.532Z,5.68
2023-02-03T19:31:08.056Z,5.78
2023-02-03T19:33:35.732Z,4.70
2023-02-03T19:36:03.017Z,5.60
2023-02-03T19:38:30.262Z,5.50
2023-02-03T19:40:57.481Z,5.22
2023-02-03T19:43:24.953Z,5.93
2023-02-03T19:45:52.417Z,5.35
2023-02-03T19:48:19.692Z,6.40
2023-02-03T19:50:50.197Z,5.43
2023-02-03T19:53:18.022Z,8.33
2023-02-03T19:55:45.689Z,6.25
2023-02-03T19:58:13.661Z,6.25
2023-02-03T20:00:40.955Z,6.45
2023-02-03T20:03:08.063Z,6.93
2023-02-03T20:05:36.270Z,6.25
2023-02-03T20:08:03.889Z,6.32
2023-02-03T20:10:32.824Z,6.47
2023-02-03T20:13:00.367Z,5.70
2023-02-03T20:15:27.626Z,6.25
2023-02-03T20:17:54.787Z,6.72
2023-02-03T20:20:22.218Z,5.97
2023-02-03T20:22:49.549Z,5.38
2023-02-03T20:25:17.122Z,5.25
2023-02-03T20:27:44.288Z,5.22
2023-02-03T20:30:12.027Z,5.10
2023-02-03T20:32:39.649Z,5.22
2023-02-03T20:35:07.076Z,5.22
2023-02-03T20:37:36.191Z,6.18
2023-02-03T20:40:04.237Z,4.95
2023-02-03T20:42:31.360Z,5.47
2023-02-03T20:44:58.583Z,5.78
2023-02-03T20:47:26.621Z,5.82
2023-02-03T20:49:54.567Z,5.60
2023-02-03T20:52:22.235Z,5.35
2023-02-03T20:54:49.447Z,5.45
2023-02-03T20:57:17.698Z,5.97
2023-02-03T20:59:45.078Z,5.72
2023-02-03T21:02:30.740Z,5.22
2023-02-03T21:04:57.956Z,5.97
2023-02-03T21:07:27.527Z,5.72
2023-02-03T21:09:55.378Z,5.63
2023-02-03T21:12:22.618Z,5.70
2023-02-03T21:14:50.150Z,5.57
2023-02-03T21:17:21.808Z,5.07
2023-02-03T21:19:49.083Z,6.13
2023-02-03T21:22:18.175Z,6.03
2023-02-03T21:24:57.072Z,5.43
2023-02-03T21:27:30.548Z,5.63
2023-02-03T21:29:58.978Z,5.53
2023-02-03T21:32:38.105Z,5.85
2023-02-03T21:35:24.701Z,6.55
2023-02-03T21:38:02.288Z,6.20
2023-02-03T21:40:33.054Z,5.90
2023-02-03T21:43:02.066Z,6.07
2023-02-03T21:45:35.616Z,5.25
2023-02-03T21:48:20.132Z,6.32
2023-02-03T21:50:47.468Z,6.18
2023-02-03T21:53:14.588Z,5.93
2023-02-03T21:55:42.272Z,6.65
2023-02-03T21:58:12.439Z,6.53
2023-02-03T22:00:40.498Z,5.55
2023-02-03T22:03:08.497Z,6.22
2023-02-03T22:05:35.999Z,5.70
2023-02-03T22:08:22.165Z,5.82
2023-02-03T22:10:49.821Z,6.07
