createdAt,value
2018-10-19T00:00:43.109Z,12.79
2018-10-19T00:03:10.857Z,12.75
2018-10-19T00:05:38.237Z,12.78
2018-10-19T00:08:06.968Z,12.76
2018-10-19T00:10:35.627Z,12.75
2018-10-19T00:13:03.604Z,12.75
2018-10-19T00:15:32.045Z,12.71
2018-10-19T00:18:01.332Z,12.71
2018-10-19T00:23:20.090Z,12.65
2018-10-19T00:25:49.984Z,12.65
2018-10-19T00:28:18.121Z,12.63
2018-10-19T00:30:47.523Z,12.64
2018-10-19T00:33:15.306Z,12.62
2018-10-19T00:35:44.171Z,12.63
2018-10-19T00:38:13.938Z,12.61
2018-10-19T00:40:42.640Z,12.60
2018-10-19T00:43:10.084Z,12.56
2018-10-19T00:45:43.283Z,12.59
2018-10-19T00:48:13.801Z,12.55
2018-10-19T00:50:41.660Z,12.52
2018-10-19T00:53:10.074Z,12.52
2018-10-19T00:55:38.869Z,12.49
2018-10-19T00:58:09.059Z,12.48
2018-10-19T01:00:44.430Z,12.50
2018-10-19T01:03:13.261Z,12.51
2018-10-19T01:05:41.885Z,12.48
2018-10-19T01:08:10.120Z,12.46
2018-10-19T01:10:37.632Z,12.45
2018-10-19T01:13:06.053Z,12.42
2018-10-19T01:15:34.141Z,12.41
2018-10-19T01:18:02.567Z,12.46
2018-10-19T01:20:30.095Z,12.43
2018-10-19T01:22:57.641Z,12.40
2018-10-19T01:25:27.096Z,12.38
2018-10-19T01:27:55.487Z,12.35
2018-10-19T01:30:24.065Z,12.36
2018-10-19T01:32:51.911Z,12.34
2018-10-19T01:35:19.986Z,12.35
2018-10-19T01:37:47.438Z,12.28
2018-10-19T01:40:15.084Z,12.28
2018-10-19T01:42:46.026Z,12.24
2018-10-19T01:45:15.139Z,12.27
2018-10-19T01:47:46.516Z,12.23
2018-10-19T01:50:15.481Z,12.21
2018-10-19T01:52:42.943Z,12.20
2018-10-19T01:55:11.467Z,12.19
2018-10-19T01:57:40.044Z,12.17
2018-10-19T02:00:08.479Z,12.16
2018-10-19T02:02:37.751Z,12.14
2018-10-19T02:05:07.133Z,12.12
2018-10-19T02:07:36.167Z,12.14
2018-10-19T02:10:04.417Z,12.10
2018-10-19T02:12:32.887Z,12.11
2018-10-19T02:15:00.283Z,12.14
2018-10-19T02:17:28.951Z,12.15
2018-10-19T02:19:57.041Z,12.12
2018-10-19T02:22:24.873Z,12.14
2018-10-19T02:24:53.237Z,12.11
2018-10-19T02:27:21.048Z,12.11
2018-10-19T02:29:48.446Z,12.10
2018-10-19T02:32:17.907Z,12.14
2018-10-19T02:34:45.709Z,12.14
2018-10-19T02:37:13.557Z,12.15
2018-10-19T02:39:41.472Z,12.10
2018-10-19T02:42:10.435Z,12.08
2018-10-19T02:44:38.042Z,12.10
2018-10-19T02:47:06.804Z,12.04
2018-10-19T02:49:34.403Z,12.09
2018-10-19T02:52:01.948Z,12.05
2018-10-19T02:54:30.056Z,12.03
2018-10-19T02:56:58.626Z,12.02
2018-10-19T02:59:26.445Z,12.03
2018-10-19T03:01:54.505Z,12.08
2018-10-19T03:04:23.097Z,12.08
2018-10-19T03:06:51.213Z,12.09
2018-10-19T03:09:19.856Z,12.12
2018-10-19T03:11:47.521Z,12.12
2018-10-19T03:14:15.094Z,12.11
2018-10-19T03:16:45.100Z,12.13
2018-10-19T03:19:14.147Z,12.15
2018-10-19T03:21:43.195Z,12.14
2018-10-19T03:24:11.658Z,12.10
2018-10-19T03:26:40.089Z,12.12
2018-10-19T03:29:07.769Z,12.09
2018-10-19T03:31:36.285Z,12.09
2018-10-19T03:34:05.814Z,12.06
2018-10-19T03:36:34.545Z,12.03
2018-10-19T03:39:05.417Z,12.09
2018-10-19T03:41:36.687Z,11.97
2018-10-19T03:44:05.663Z,11.96
2018-10-19T03:46:33.194Z,11.91
2018-10-19T03:49:01.902Z,11.88
2018-10-19T03:51:29.357Z,11.90
2018-10-19T03:53:59.035Z,11.87
2018-10-19T03:56:28.272Z,11.87
2018-10-19T03:58:56.651Z,11.90
2018-10-19T04:01:24.252Z,11.78
2018-10-19T04:03:53.917Z,11.80
2018-10-19T04:06:22.328Z,11.73
2018-10-19T04:08:51.076Z,11.76
2018-10-19T04:11:19.108Z,11.74
2018-10-19T04:13:46.928Z,11.71
2018-10-19T04:16:15.141Z,11.69
2018-10-19T04:18:43.172Z,11.65
2018-10-19T04:21:10.986Z,11.65
2018-10-19T04:23:39.344Z,11.68
2018-10-19T04:26:08.082Z,11.68
2018-10-19T04:28:35.841Z,11.66
2018-10-19T04:31:04.770Z,11.66
2018-10-19T04:33:32.215Z,11.68
2018-10-19T04:35:59.675Z,11.63
2018-10-19T04:38:27.547Z,11.63
2018-10-19T04:40:55.200Z,11.66
2018-10-19T04:43:23.106Z,11.61
2018-10-19T04:45:50.543Z,11.63
2018-10-19T04:48:18.473Z,11.61
2018-10-19T04:50:46.432Z,11.58
2018-10-19T04:53:14.152Z,11.64
2018-10-19T04:55:42.110Z,11.65
2018-10-19T04:58:10.608Z,11.65
2018-10-19T05:00:38.824Z,11.62
2018-10-19T05:03:06.636Z,11.54
2018-10-19T05:05:34.046Z,11.59
2018-10-19T05:08:01.476Z,11.55
2018-10-19T05:10:29.266Z,11.60
2018-10-19T05:12:57.416Z,11.54
2018-10-19T05:15:26.213Z,11.57
2018-10-19T05:17:54.783Z,11.58
2018-10-19T05:20:22.234Z,11.60
2018-10-19T05:22:51.446Z,11.57
2018-10-19T05:25:20.490Z,11.50
2018-10-19T05:27:48.617Z,11.48
2018-10-19T05:30:17.453Z,11.50
2018-10-19T05:32:51.759Z,11.52
2018-10-19T05:35:21.032Z,11.43
2018-10-19T05:38:20.295Z,11.44
2018-10-19T05:41:01.398Z,11.44
2018-10-19T05:43:32.143Z,11.46
2018-10-19T05:46:14.573Z,11.41
2018-10-19T05:48:59.033Z,11.42
2018-10-19T05:51:42.486Z,11.46
2018-10-19T05:54:24.775Z,11.47
2018-10-19T05:57:06.397Z,11.45
2018-10-19T05:59:49.956Z,11.34
2018-10-19T06:02:21.503Z,11.30
2018-10-19T06:04:50.668Z,11.29
2018-10-19T06:07:20.997Z,11.23
2018-10-19T06:09:55.930Z,11.20
2018-10-19T06:12:25.203Z,11.21
2018-10-19T06:14:56.971Z,11.22
2018-10-19T06:17:27.406Z,11.19
2018-10-19T06:20:00.832Z,11.16
2018-10-19T06:22:29.452Z,11.19
2018-10-19T06:25:03.116Z,11.14
2018-10-19T06:27:31.850Z,11.08
2018-10-19T06:30:04.036Z,11.05
2018-10-19T06:32:38.003Z,11.04
2018-10-19T06:35:13.133Z,11.05
2018-10-19T06:37:48.160Z,11.08
2018-10-19T06:40:19.838Z,11.09
2018-10-19T06:42:48.025Z,11.11
2018-10-19T06:45:16.777Z,11.13
2018-10-19T06:47:47.130Z,11.15
2018-10-19T06:50:17.191Z,11.19
2018-10-19T06:52:47.828Z,11.23
2018-10-19T06:55:19.954Z,11.27
2018-10-19T06:57:48.755Z,11.22
2018-10-19T07:00:17.231Z,11.24
2018-10-19T07:02:46.286Z,11.22
2018-10-19T07:05:15.744Z,11.22
2018-10-19T07:07:46.297Z,11.20
2018-10-19T07:10:14.933Z,11.25
2018-10-19T07:12:46.813Z,11.28
2018-10-19T07:15:17.183Z,11.30
2018-10-19T07:17:45.754Z,11.26
2018-10-19T07:20:14.692Z,11.25
2018-10-19T07:22:45.280Z,11.29
2018-10-19T07:25:14.048Z,11.31
2018-10-19T07:27:42.957Z,11.33
2018-10-19T07:30:15.463Z,11.28
2018-10-19T07:32:45.678Z,11.30
2018-10-19T07:35:14.858Z,11.34
2018-10-19T07:37:45.443Z,11.32
2018-10-19T07:40:17.530Z,11.33
2018-10-19T07:42:47.450Z,11.34
2018-10-19T07:45:16.419Z,11.31
2018-10-19T07:47:48.476Z,11.27
2018-10-19T07:50:22.021Z,11.34
2018-10-19T07:52:53.161Z,11.33
2018-10-19T07:55:24.851Z,11.37
2018-10-19T07:57:53.863Z,11.32
2018-10-19T08:00:24.794Z,11.28
2018-10-19T08:02:55.576Z,11.29
2018-10-19T08:05:26.041Z,11.29
2018-10-19T08:07:56.119Z,11.26
2018-10-19T08:10:28.031Z,11.25
2018-10-19T08:13:03.396Z,11.31
2018-10-19T08:15:32.525Z,11.31
2018-10-19T08:18:02.398Z,11.27
2018-10-19T08:20:36.340Z,11.21
2018-10-19T08:23:10.198Z,11.30
2018-10-19T08:25:41.813Z,11.32
2018-10-19T08:28:16.293Z,11.28
2018-10-19T08:30:47.259Z,11.33
2018-10-19T08:33:19.604Z,11.46
2018-10-19T08:35:47.841Z,11.53
2018-10-19T08:38:16.663Z,11.45
2018-10-19T08:40:50.132Z,11.47
2018-10-19T08:43:21.320Z,11.55
2018-10-19T08:45:55.800Z,11.58
2018-10-19T08:48:25.211Z,11.63
2018-10-19T08:50:54.183Z,11.65
2018-10-19T08:53:23.702Z,11.65
2018-10-19T08:55:56.690Z,11.71
2018-10-19T08:58:27.100Z,11.66
2018-10-19T09:00:56.296Z,11.71
2018-10-19T09:03:28.651Z,11.77
2018-10-19T09:06:03.315Z,11.91
2018-10-19T09:08:34.001Z,11.89
2018-10-19T09:11:03.585Z,11.86
2018-10-19T09:13:34.457Z,11.99
2018-10-19T09:16:05.915Z,12.01
2018-10-19T09:18:35.944Z,12.11
2018-10-19T09:21:04.748Z,12.22
2018-10-19T09:23:37.262Z,12.21
2018-10-19T09:26:07.203Z,12.17
2018-10-19T09:28:36.182Z,12.22
2018-10-19T09:31:06.321Z,12.37
2018-10-19T09:33:37.695Z,12.32
2018-10-19T09:36:10.142Z,12.38
2018-10-19T09:38:42.203Z,12.52
2018-10-19T09:41:15.130Z,12.66
2018-10-19T09:43:44.807Z,12.77
2018-10-19T09:46:20.149Z,12.78
2018-10-19T09:48:49.327Z,12.77
2018-10-19T09:51:18.844Z,12.84
2018-10-19T09:53:50.655Z,12.88
2018-10-19T09:56:26.908Z,13.02
2018-10-19T09:58:59.373Z,12.98
2018-10-19T10:01:29.210Z,12.95
2018-10-19T10:04:06.085Z,12.88
2018-10-19T10:06:37.743Z,12.87
2018-10-19T10:09:14.689Z,12.92
2018-10-19T10:11:46.681Z,12.91
2018-10-19T10:14:18.205Z,13.03
2018-10-19T10:16:46.551Z,13.22
2018-10-19T10:19:16.370Z,13.32
2018-10-19T10:21:46.423Z,13.46
2018-10-19T10:24:15.724Z,13.65
2018-10-19T10:26:45.374Z,13.82
2018-10-19T10:29:14.389Z,13.75
2018-10-19T10:31:43.742Z,13.73
2018-10-19T10:34:13.712Z,13.87
2018-10-19T10:36:46.433Z,14.07
2018-10-19T10:39:15.751Z,14.00
2018-10-19T10:41:49.497Z,14.02
2018-10-19T10:44:22.511Z,13.97
2018-10-19T10:46:51.500Z,14.08
2018-10-19T10:49:23.371Z,14.14
2018-10-19T10:51:53.036Z,13.96
2018-10-19T10:54:24.978Z,13.88
2018-10-19T10:56:54.426Z,13.99
2018-10-19T10:59:23.971Z,14.14
2018-10-19T11:01:53.325Z,14.37
2018-10-19T11:04:21.956Z,14.44
2018-10-19T11:06:50.572Z,14.36
2018-10-19T11:09:19.149Z,14.16
2018-10-19T11:11:49.494Z,14.35
2018-10-19T11:14:18.986Z,14.45
2018-10-19T11:16:47.522Z,14.55
2018-10-19T11:19:16.481Z,14.61
2018-10-19T11:21:45.263Z,14.41
2018-10-19T11:24:15.000Z,14.45
2018-10-19T11:26:43.445Z,14.54
2018-10-19T11:29:13.028Z,14.57
2018-10-19T11:31:42.556Z,14.69
2018-10-19T11:34:15.375Z,14.76
2018-10-19T11:36:44.387Z,14.64
2018-10-19T11:39:14.505Z,14.74
2018-10-19T11:41:42.861Z,14.83
2018-10-19T11:44:11.498Z,14.83
2018-10-19T11:46:39.930Z,14.74
2018-10-19T11:49:12.094Z,14.64
2018-10-19T11:51:40.896Z,14.64
2018-10-19T11:54:13.030Z,14.75
2018-10-19T11:56:42.119Z,14.93
2018-10-19T11:59:14.303Z,15.05
2018-10-19T12:01:43.343Z,15.14
2018-10-19T12:04:11.764Z,14.98
2018-10-19T12:06:41.924Z,14.80
2018-10-19T12:09:13.198Z,14.84
2018-10-19T12:11:41.625Z,14.84
2018-10-19T12:14:15.988Z,14.68
2018-10-19T12:16:46.556Z,14.84
2018-10-19T12:19:16.791Z,14.91
2018-10-19T12:21:47.848Z,14.89
2018-10-19T12:24:18.465Z,14.67
2018-10-19T12:26:48.022Z,14.90
2018-10-19T12:29:17.329Z,14.90
2018-10-19T12:31:50.098Z,14.83
2018-10-19T12:34:18.915Z,14.90
2018-10-19T12:36:50.176Z,14.72
2018-10-19T12:39:19.855Z,14.77
2018-10-19T12:41:52.280Z,14.66
2018-10-19T12:44:20.918Z,14.68
2018-10-19T12:47:00.136Z,14.86
2018-10-19T12:49:32.597Z,14.86
2018-10-19T12:52:01.399Z,14.68
2018-10-19T12:54:30.124Z,14.68
2018-10-19T12:56:59.157Z,14.76
2018-10-19T12:59:29.399Z,14.70
2018-10-19T13:02:00.205Z,14.68
2018-10-19T13:04:36.228Z,14.67
2018-10-19T13:07:08.071Z,14.66
2018-10-19T13:09:36.740Z,14.67
2018-10-19T13:12:07.635Z,14.63
2018-10-19T13:14:38.449Z,14.72
2018-10-19T13:17:07.477Z,14.81
2018-10-19T13:19:36.018Z,14.61
2018-10-19T13:22:04.401Z,14.62
2018-10-19T13:24:34.761Z,14.64
2018-10-19T13:27:03.411Z,14.60
2018-10-19T13:29:35.531Z,14.48
2018-10-19T13:32:08.914Z,14.44
2018-10-19T13:34:37.774Z,14.55
2018-10-19T13:37:12.346Z,14.43
2018-10-19T13:39:41.782Z,14.39
2018-10-19T13:42:14.821Z,14.42
2018-10-19T13:44:45.108Z,14.38
2018-10-19T13:47:16.704Z,14.31
2018-10-19T13:49:53.439Z,14.25
2018-10-19T13:52:22.446Z,14.18
2018-10-19T13:54:52.620Z,14.18
2018-10-19T13:57:21.848Z,14.11
2018-10-19T13:59:52.535Z,13.96
2018-10-19T14:02:24.381Z,14.00
2018-10-19T14:04:55.801Z,13.96
2018-10-19T14:07:24.090Z,13.88
2018-10-19T14:09:56.550Z,13.88
2018-10-19T14:12:25.354Z,14.00
2018-10-19T14:14:57.910Z,14.02
2018-10-19T14:17:34.265Z,14.09
2018-10-19T14:20:04.491Z,14.10
2018-10-19T14:22:33.109Z,14.08
2018-10-19T14:25:01.352Z,13.89
2018-10-19T14:27:30.165Z,13.85
2018-10-19T14:29:57.702Z,13.68
2018-10-19T14:32:30.657Z,13.71
2018-10-19T14:35:02.237Z,13.60
2018-10-19T14:37:31.625Z,13.55
2018-10-19T14:40:00.188Z,13.60
2018-10-19T14:42:29.042Z,13.55
2018-10-19T14:44:58.469Z,13.59
2018-10-19T14:47:28.088Z,13.47
2018-10-19T14:49:57.127Z,13.52
2018-10-19T14:52:27.004Z,13.51
2018-10-19T14:54:57.097Z,13.46
2018-10-19T14:57:28.897Z,13.38
2018-10-19T14:59:58.109Z,13.35
2018-10-19T15:02:27.922Z,13.28
2018-10-19T15:04:57.915Z,13.21
2018-10-19T15:07:27.393Z,13.17
2018-10-19T15:09:56.923Z,13.06
2018-10-19T15:12:26.949Z,13.06
2018-10-19T15:14:54.926Z,12.96
2018-10-19T15:17:28.394Z,12.93
2018-10-19T15:20:01.026Z,12.89
2018-10-19T15:22:34.546Z,12.86
2018-10-19T15:25:10.085Z,12.86
2018-10-19T15:27:40.075Z,12.82
2018-10-19T15:30:11.860Z,12.80
2018-10-19T15:32:44.549Z,12.81
2018-10-19T15:35:13.719Z,12.82
2018-10-19T15:37:41.981Z,12.70
2018-10-19T15:40:11.969Z,12.72
2018-10-19T15:42:39.990Z,12.68
2018-10-19T15:45:11.770Z,12.62
2018-10-19T15:47:43.049Z,12.59
2018-10-19T15:50:13.042Z,12.54
2018-10-19T15:52:41.859Z,12.48
2018-10-19T15:55:13.886Z,12.48
2018-10-19T15:57:42.747Z,12.47
2018-10-19T16:00:11.861Z,12.47
2018-10-19T16:02:40.226Z,12.44
2018-10-19T16:05:09.288Z,12.38
2018-10-19T16:07:38.261Z,12.31
2018-10-19T16:10:09.057Z,12.32
2018-10-19T16:12:40.658Z,12.35
2018-10-19T16:15:12.073Z,12.27
2018-10-19T16:17:40.752Z,12.23
2018-10-19T16:20:11.523Z,12.22
2018-10-19T16:22:40.765Z,12.20
2018-10-19T16:25:09.764Z,12.16
2018-10-19T16:27:38.557Z,12.10
2018-10-19T16:30:08.127Z,12.04
2018-10-19T16:32:36.757Z,12.02
2018-10-19T16:35:04.788Z,11.96
2018-10-19T16:37:32.670Z,11.92
2018-10-19T16:40:00.309Z,11.87
2018-10-19T16:42:28.130Z,11.83
2018-10-19T16:44:55.680Z,11.81
2018-10-19T16:47:23.524Z,11.75
2018-10-19T16:49:51.138Z,11.68
2018-10-19T16:52:18.787Z,11.65
2018-10-19T16:54:47.874Z,11.57
2018-10-19T16:57:15.594Z,11.48
2018-10-19T16:59:43.109Z,11.42
2018-10-19T17:02:11.368Z,11.36
2018-10-19T17:04:39.984Z,11.27
2018-10-19T17:07:09.439Z,11.17
2018-10-19T17:09:37.067Z,11.10
2018-10-19T17:12:05.315Z,11.02
2018-10-19T17:14:32.849Z,10.99
2018-10-19T17:17:02.013Z,10.92
2018-10-19T17:19:30.181Z,10.89
2018-10-19T17:21:58.351Z,10.84
2018-10-19T17:24:29.659Z,10.76
2018-10-19T17:26:57.754Z,10.72
2018-10-19T17:29:25.608Z,10.70
2018-10-19T17:31:54.376Z,10.69
2018-10-19T17:34:22.118Z,10.67
2018-10-19T17:36:49.721Z,10.64
2018-10-19T17:39:18.755Z,10.65
2018-10-19T17:41:48.769Z,10.65
2018-10-19T17:44:16.544Z,10.63
2018-10-19T17:46:44.084Z,10.59
2018-10-19T17:49:12.224Z,10.54
2018-10-19T17:51:39.752Z,10.51
2018-10-19T17:54:12.593Z,10.49
2018-10-19T17:56:41.360Z,10.42
2018-10-19T17:59:09.936Z,10.32
2018-10-19T18:01:43.990Z,10.22
2018-10-19T18:04:12.068Z,10.15
2018-10-19T18:06:39.507Z,10.08
2018-10-19T18:09:08.907Z,10.04
2018-10-19T18:11:37.146Z,9.99
2018-10-19T18:14:07.981Z,9.97
2018-10-19T18:16:38.688Z,9.96
2018-10-19T18:19:09.165Z,9.97
2018-10-19T18:21:37.339Z,10.02
2018-10-19T18:24:18.604Z,10.06
2018-10-19T18:26:48.931Z,10.04
2018-10-19T18:29:19.352Z,10.03
2018-10-19T18:31:48.856Z,10.01
2018-10-19T18:34:19.591Z,9.97
2018-10-19T18:36:48.554Z,9.94
2018-10-19T18:39:17.731Z,9.83
2018-10-19T18:41:47.276Z,9.76
2018-10-19T18:44:15.433Z,9.74
2018-10-19T18:46:45.781Z,9.75
2018-10-19T18:49:13.743Z,9.81
2018-10-19T18:51:45.981Z,9.85
2018-10-19T18:54:13.760Z,9.86
2018-10-19T18:56:42.251Z,9.87
2018-10-19T18:59:11.572Z,9.87
2018-10-19T19:01:39.822Z,9.88
2018-10-19T19:04:08.114Z,9.87
2018-10-19T19:06:38.578Z,9.93
2018-10-19T19:09:09.115Z,9.95
2018-10-19T19:11:37.121Z,9.99
2018-10-19T19:14:07.201Z,10.01
2018-10-19T19:16:36.311Z,10.03
2018-10-19T19:19:04.537Z,10.04
2018-10-19T19:21:33.549Z,10.00
2018-10-19T19:24:07.061Z,9.96
2018-10-19T19:26:36.296Z,9.91
2018-10-19T19:29:06.511Z,9.91
2018-10-19T19:31:34.455Z,9.91
2018-10-19T19:34:08.151Z,9.90
2018-10-19T19:36:35.914Z,9.89
2018-10-19T19:39:07.056Z,9.89
2018-10-19T19:41:40.958Z,9.89
2018-10-19T19:44:08.963Z,9.89
2018-10-19T19:46:36.737Z,9.90
2018-10-19T19:49:11.055Z,9.88
2018-10-19T19:51:39.532Z,9.88
2018-10-19T19:54:07.307Z,9.88
2018-10-19T19:56:35.893Z,9.85
2018-10-19T19:59:04.744Z,9.86
2018-10-19T20:01:32.953Z,9.88
2018-10-19T20:04:01.949Z,9.91
2018-10-19T20:06:30.657Z,9.93
2018-10-19T20:08:58.655Z,9.96
2018-10-19T20:11:26.380Z,10.00
2018-10-19T20:13:54.128Z,10.01
2018-10-19T20:16:22.413Z,10.00
2018-10-19T20:18:50.143Z,9.97
2018-10-19T20:21:18.790Z,9.91
2018-10-19T20:23:46.835Z,9.87
2018-10-19T20:26:15.961Z,9.83
2018-10-19T20:28:43.357Z,9.75
2018-10-19T20:31:14.206Z,9.91
2018-10-19T20:33:41.693Z,10.10
2018-10-19T20:36:09.272Z,10.01
2018-10-19T20:38:37.678Z,9.90
2018-10-19T20:41:06.175Z,9.83
2018-10-19T20:43:34.129Z,9.84
2018-10-19T20:46:01.988Z,9.87
2018-10-19T20:48:30.775Z,9.90
2018-10-19T20:50:58.312Z,9.94
2018-10-19T20:53:29.298Z,9.97
2018-10-19T20:56:00.830Z,10.03
2018-10-19T20:58:29.778Z,10.02
2018-10-19T21:00:59.144Z,10.03
2018-10-19T21:03:27.387Z,10.07
2018-10-19T21:05:56.460Z,10.10
2018-10-19T21:08:27.292Z,10.15
2018-10-19T21:10:56.148Z,10.19
2018-10-19T21:13:26.019Z,10.21
2018-10-19T21:15:54.281Z,10.22
2018-10-19T21:18:22.760Z,10.23
2018-10-19T21:20:51.557Z,10.23
2018-10-19T21:23:20.011Z,10.21
2018-10-19T21:25:48.434Z,10.22
2018-10-19T21:28:17.213Z,10.24
2018-10-19T21:30:45.988Z,10.26
2018-10-19T21:33:14.586Z,10.30
2018-10-19T21:35:43.300Z,10.28
2018-10-19T21:38:12.310Z,10.21
2018-10-19T21:40:39.977Z,10.18
2018-10-19T21:43:08.455Z,10.13
2018-10-19T21:45:36.691Z,10.14
2018-10-19T21:48:05.724Z,10.14
2018-10-19T21:50:33.618Z,10.09
2018-10-19T21:53:01.511Z,10.06
2018-10-19T21:55:29.311Z,10.02
2018-10-19T21:57:58.112Z,10.01
2018-10-19T22:00:26.320Z,10.00
2018-10-19T22:02:53.982Z,10.03
2018-10-19T22:05:22.132Z,10.11
2018-10-19T22:07:50.124Z,10.15
2018-10-19T22:10:21.600Z,10.17
2018-10-19T22:12:50.368Z,10.19
2018-10-19T22:15:17.957Z,10.21
2018-10-19T22:17:46.379Z,10.23
2018-10-19T22:20:14.577Z,10.27
2018-10-19T22:22:43.038Z,10.29
2018-10-19T22:25:10.880Z,10.20
2018-10-19T22:27:38.932Z,10.15
2018-10-19T22:30:07.711Z,10.09
2018-10-19T22:32:36.616Z,10.08
2018-10-19T22:35:04.295Z,10.06
2018-10-19T22:37:34.728Z,9.99
2018-10-19T22:40:02.921Z,9.95
2018-10-19T22:42:31.022Z,9.91
2018-10-19T22:44:59.895Z,9.89
2018-10-19T22:47:27.703Z,9.88
2018-10-19T22:49:56.913Z,9.82
2018-10-19T22:52:25.779Z,9.73
2018-10-19T22:54:53.685Z,9.61
2018-10-19T22:57:21.304Z,9.57
2018-10-19T22:59:49.527Z,9.52
2018-10-19T23:02:21.923Z,9.40
2018-10-19T23:04:49.846Z,9.34
2018-10-19T23:07:18.168Z,9.30
2018-10-19T23:09:49.038Z,9.22
2018-10-19T23:12:17.436Z,9.16
2018-10-19T23:14:46.495Z,9.07
2018-10-19T23:17:14.335Z,9.04
2018-10-19T23:19:41.944Z,8.97
2018-10-19T23:22:10.308Z,8.89
2018-10-19T23:24:38.103Z,8.86
2018-10-19T23:27:06.307Z,8.75
2018-10-19T23:29:33.956Z,8.68
2018-10-19T23:32:01.693Z,8.62
2018-10-19T23:34:29.301Z,8.51
2018-10-19T23:36:57.465Z,8.36
2018-10-19T23:39:25.959Z,8.28
2018-10-19T23:41:54.211Z,8.24
2018-10-19T23:44:21.896Z,8.20
2018-10-19T23:46:49.969Z,8.10
2018-10-19T23:49:17.620Z,8.03
2018-10-19T23:51:46.219Z,8.01
2018-10-19T23:54:14.921Z,8.03
2018-10-19T23:56:43.094Z,8.07
2018-10-19T23:59:11.313Z,8.08
