createdAt,value
2023-04-03T00:02:02.612Z,100.00
2023-04-03T00:04:50.838Z,100.00
2023-04-03T00:07:39.200Z,100.00
2023-04-03T00:10:27.362Z,100.00
2023-04-03T00:13:15.592Z,100.00
2023-04-03T00:16:04.586Z,100.00
2023-04-03T00:18:53.897Z,100.00
2023-04-03T00:21:42.434Z,100.00
2023-04-03T00:24:30.665Z,100.00
2023-04-03T00:27:18.824Z,100.00
2023-04-03T00:30:09.423Z,100.00
2023-04-03T00:32:57.618Z,100.00
2023-04-03T00:35:47.157Z,100.00
2023-04-03T00:38:35.636Z,100.00
2023-04-03T00:41:23.758Z,100.00
2023-04-03T00:44:23.470Z,100.00
2023-04-03T00:47:13.903Z,100.00
2023-04-03T00:50:03.132Z,100.00
2023-04-03T00:52:53.343Z,100.00
2023-04-03T00:55:41.869Z,100.00
2023-04-03T00:58:36.198Z,100.00
2023-04-03T01:01:27.155Z,100.00
2023-04-03T01:04:29.313Z,100.00
2023-04-03T01:07:20.921Z,100.00
2023-04-03T01:10:14.831Z,100.00
2023-04-03T01:13:03.197Z,100.00
2023-04-03T01:15:51.347Z,100.00
2023-04-03T01:18:42.055Z,100.00
2023-04-03T01:22:05.586Z,100.00
2023-04-03T01:24:54.371Z,100.00
2023-04-03T01:27:44.350Z,100.00
2023-04-03T01:30:35.235Z,100.00
2023-04-03T01:33:25.105Z,100.00
2023-04-03T01:36:19.427Z,100.00
2023-04-03T01:39:07.810Z,100.00
2023-04-03T01:41:56.266Z,100.00
2023-04-03T01:44:44.387Z,100.00
2023-04-03T01:47:32.514Z,100.00
2023-04-03T01:50:22.147Z,100.00
2023-04-03T01:53:12.274Z,100.00
2023-04-03T01:56:00.395Z,100.00
2023-04-03T01:58:48.497Z,100.00
2023-04-03T02:01:37.240Z,100.00
2023-04-03T02:04:25.856Z,100.00
2023-04-03T02:07:15.500Z,100.00
2023-04-03T02:10:04.548Z,100.00
2023-04-03T02:12:52.772Z,100.00
2023-04-03T02:15:41.525Z,100.00
2023-04-03T02:18:29.566Z,100.00
2023-04-03T02:21:17.686Z,100.00
2023-04-03T02:24:07.969Z,100.00
2023-04-03T02:26:56.101Z,100.00
2023-04-03T02:29:44.323Z,100.00
2023-04-03T02:32:32.925Z,100.00
2023-04-03T02:35:21.192Z,100.00
2023-04-03T02:38:09.349Z,100.00
2023-04-03T02:41:03.248Z,100.00
2023-04-03T02:43:51.480Z,100.00
2023-04-03T02:46:39.591Z,100.00
2023-04-03T02:49:27.842Z,100.00
2023-04-03T02:52:16.047Z,100.00
2023-04-03T02:55:04.558Z,100.00
2023-04-03T02:57:53.991Z,100.00
2023-04-03T03:00:42.728Z,100.00
2023-04-03T03:03:30.965Z,100.00
2023-04-03T03:06:19.615Z,100.00
2023-04-03T03:09:07.747Z,100.00
2023-04-03T03:11:55.889Z,100.00
2023-04-03T03:14:45.337Z,100.00
2023-04-03T03:17:33.421Z,100.00
2023-04-03T03:20:22.248Z,100.00
2023-04-03T03:23:12.174Z,100.00
2023-04-03T03:26:02.307Z,100.00
2023-04-03T03:28:50.435Z,100.00
2023-04-03T03:31:39.828Z,100.00
2023-04-03T03:34:28.217Z,100.00
2023-04-03T03:37:16.328Z,100.00
2023-04-03T03:40:04.803Z,100.00
2023-04-03T03:42:52.935Z,100.00
2023-04-03T03:45:41.034Z,100.00
2023-04-03T03:48:31.019Z,100.00
2023-04-03T03:51:19.048Z,100.00
2023-04-03T03:54:07.857Z,100.00
2023-04-03T03:56:56.051Z,100.00
2023-04-03T03:59:45.338Z,100.00
2023-04-03T04:02:33.466Z,100.00
2023-04-03T04:05:23.024Z,100.00
2023-04-03T04:08:11.156Z,100.00
2023-04-03T04:10:59.303Z,100.00
2023-04-03T04:13:47.353Z,100.00
2023-04-03T04:16:35.538Z,100.00
2023-04-03T04:19:23.661Z,100.00
2023-04-03T04:22:13.253Z,100.00
2023-04-03T04:25:01.399Z,100.00
2023-04-03T04:27:50.041Z,100.00
2023-04-03T04:30:41.582Z,100.00
2023-04-03T04:33:29.761Z,100.00
2023-04-03T04:36:18.048Z,100.00
2023-04-03T04:39:07.782Z,100.00
2023-04-03T04:41:55.721Z,100.00
2023-04-03T04:44:43.745Z,100.00
2023-04-03T04:50:47.990Z,100.00
2023-04-03T04:53:36.143Z,100.00
2023-04-03T04:56:26.348Z,100.00
2023-04-03T04:59:14.795Z,100.00
2023-04-03T05:02:03.100Z,100.00
2023-04-03T05:04:53.088Z,100.00
2023-04-03T05:07:42.088Z,100.00
2023-04-03T05:10:30.202Z,100.00
2023-04-03T05:13:19.544Z,100.00
2023-04-03T05:16:08.455Z,100.00
2023-04-03T05:18:56.585Z,100.00
2023-04-03T05:21:44.674Z,100.00
2023-04-03T05:24:32.656Z,100.00
2023-04-03T05:27:20.728Z,100.00
2023-04-03T05:30:10.986Z,100.00
2023-04-03T05:33:00.212Z,100.00
2023-04-03T05:35:48.395Z,100.00
2023-04-03T05:38:36.760Z,100.00
2023-04-03T05:41:25.040Z,100.00
2023-04-03T05:44:13.484Z,100.00
2023-04-03T05:47:04.745Z,100.00
2023-04-03T05:49:52.772Z,100.00
2023-04-03T05:52:45.189Z,100.00
2023-04-03T05:55:33.171Z,100.00
2023-04-03T05:58:21.172Z,100.00
2023-04-03T06:01:09.759Z,100.00
2023-04-03T06:04:02.081Z,100.00
2023-04-03T06:06:53.510Z,100.00
2023-04-03T06:09:41.696Z,100.00
2023-04-03T06:12:30.846Z,100.00
2023-04-03T06:15:18.915Z,100.00
2023-04-03T06:18:09.239Z,100.00
2023-04-03T06:20:59.177Z,100.00
2023-04-03T06:23:47.479Z,100.00
2023-04-03T06:26:36.088Z,100.00
2023-04-03T06:29:24.395Z,100.00
2023-04-03T06:32:12.506Z,100.00
2023-04-03T06:35:01.232Z,100.00
2023-04-03T06:37:51.810Z,100.00
2023-04-03T06:40:40.376Z,100.00
2023-04-03T06:43:28.720Z,100.00
2023-04-03T06:46:18.310Z,100.00
2023-04-03T06:49:08.422Z,100.00
2023-04-03T06:51:56.613Z,100.00
2023-04-03T06:54:46.716Z,100.00
2023-04-03T06:57:35.065Z,100.00
2023-04-03T07:00:23.929Z,100.00
2023-04-03T07:03:12.062Z,100.00
2023-04-03T07:06:07.508Z,100.00
2023-04-03T07:08:58.173Z,100.00
2023-04-03T07:11:47.662Z,100.00
2023-04-03T07:14:36.421Z,100.00
2023-04-03T07:17:24.530Z,100.00
2023-04-03T07:20:16.182Z,100.00
2023-04-03T07:23:04.516Z,100.00
2023-04-03T07:25:53.653Z,100.00
2023-04-03T07:28:45.561Z,100.00
2023-04-03T07:31:34.930Z,100.00
2023-04-03T07:34:23.611Z,100.00
2023-04-03T07:37:12.102Z,100.00
2023-04-03T07:40:01.001Z,100.00
2023-04-03T07:42:51.182Z,100.00
2023-04-03T07:45:40.970Z,100.00
2023-04-03T07:48:31.733Z,100.00
2023-04-03T07:51:20.689Z,100.00
2023-04-03T07:54:08.789Z,100.00
2023-04-03T07:56:57.783Z,100.00
2023-04-03T07:59:45.873Z,100.00
2023-04-03T08:02:35.366Z,100.00
2023-04-03T08:05:23.968Z,100.00
2023-04-03T08:08:13.395Z,100.00
2023-04-03T08:11:03.498Z,100.00
2023-04-03T08:13:53.230Z,100.00
2023-04-03T08:16:43.694Z,100.00
2023-04-03T08:19:33.468Z,100.00
2023-04-03T08:22:21.935Z,100.00
2023-04-03T08:25:11.049Z,100.00
2023-04-03T08:27:59.344Z,100.00
2023-04-03T08:30:47.437Z,100.00
2023-04-03T08:33:36.829Z,100.00
2023-04-03T08:36:31.090Z,100.00
2023-04-03T08:39:19.281Z,100.00
2023-04-03T08:42:18.270Z,100.00
2023-04-03T08:45:14.755Z,100.00
2023-04-03T08:48:08.352Z,100.00
2023-04-03T08:51:03.288Z,100.00
2023-04-03T08:53:59.134Z,100.00
2023-04-03T08:56:47.441Z,100.00
2023-04-03T08:59:38.786Z,100.00
2023-04-03T09:02:33.625Z,100.00
2023-04-03T09:05:37.158Z,100.00
2023-04-03T09:08:28.629Z,100.00
2023-04-03T09:11:24.044Z,100.00
2023-04-03T09:14:24.852Z,100.00
2023-04-03T09:17:18.484Z,100.00
2023-04-03T09:20:20.668Z,100.00
2023-04-03T09:23:23.413Z,100.00
2023-04-03T09:26:16.348Z,100.00
2023-04-03T09:29:12.617Z,100.00
2023-04-03T09:32:03.192Z,96.85
2023-04-03T09:34:52.543Z,92.39
2023-04-03T09:37:43.708Z,91.38
2023-04-03T09:40:39.711Z,85.09
2023-04-03T09:43:32.143Z,84.68
2023-04-03T09:46:32.802Z,83.39
2023-04-03T09:49:22.065Z,81.97
2023-04-03T09:52:22.920Z,78.06
2023-04-03T09:55:16.465Z,77.17
2023-04-03T09:58:06.350Z,72.67
2023-04-03T10:00:59.367Z,73.00
2023-04-03T10:04:05.809Z,70.13
2023-04-03T10:06:55.908Z,71.70
2023-04-03T10:09:57.652Z,71.50
2023-04-03T10:12:45.812Z,70.68
2023-04-03T10:15:42.258Z,64.03
2023-04-03T10:18:41.300Z,65.38
2023-04-03T10:21:40.111Z,67.44
2023-04-03T10:24:38.511Z,78.58
2023-04-03T10:27:41.993Z,69.09
2023-04-03T10:30:41.462Z,69.21
2023-04-03T10:33:42.502Z,70.63
2023-04-03T10:36:39.530Z,72.48
2023-04-03T10:39:34.243Z,72.13
2023-04-03T10:42:31.867Z,71.25
2023-04-03T10:45:26.382Z,70.42
2023-04-03T10:48:23.375Z,70.55
2023-04-03T10:51:20.795Z,73.99
2023-04-03T10:54:16.902Z,75.94
2023-04-03T10:57:13.006Z,69.42
2023-04-03T11:00:10.071Z,69.35
2023-04-03T11:03:02.448Z,72.97
2023-04-03T11:05:55.145Z,67.13
2023-04-03T11:08:48.001Z,67.41
2023-04-03T11:11:40.840Z,64.46
2023-04-03T11:14:31.135Z,65.42
2023-04-03T11:17:31.560Z,64.69
2023-04-03T11:20:22.208Z,69.99
2023-04-03T11:23:21.607Z,61.06
2023-04-03T11:26:13.713Z,59.83
2023-04-03T11:29:12.414Z,68.61
2023-04-03T11:32:14.819Z,63.10
2023-04-03T11:35:10.398Z,62.45
2023-04-03T11:38:02.286Z,63.78
2023-04-03T11:40:51.301Z,61.14
2023-04-03T11:43:43.863Z,61.64
2023-04-03T11:46:57.839Z,62.64
2023-04-03T11:49:59.178Z,61.90
2023-04-03T11:53:26.146Z,60.90
2023-04-03T11:56:33.325Z,65.40
2023-04-03T11:59:26.628Z,62.93
2023-04-03T12:05:35.349Z,57.39
2023-04-03T12:08:28.155Z,52.66
2023-04-03T12:11:24.115Z,51.55
2023-04-03T12:14:20.082Z,52.14
2023-04-03T12:17:24.548Z,52.08
2023-04-03T12:20:50.158Z,53.00
2023-04-03T12:24:04.872Z,55.46
2023-04-03T12:27:05.409Z,53.35
2023-04-03T12:30:00.129Z,49.26
2023-04-03T12:33:12.063Z,47.48
2023-04-03T12:36:10.502Z,51.20
2023-04-03T12:39:17.514Z,50.81
2023-04-03T12:42:19.975Z,47.92
2023-04-03T12:45:18.616Z,48.63
2023-04-03T12:48:17.830Z,46.20
2023-04-03T12:51:09.578Z,46.92
2023-04-03T12:54:03.420Z,47.60
2023-04-03T12:56:52.855Z,45.14
2023-04-03T12:59:42.170Z,52.71
2023-04-03T13:02:32.419Z,49.15
2023-04-03T13:05:23.532Z,48.60
2023-04-03T13:08:17.331Z,49.05
2023-04-03T13:11:18.385Z,48.05
2023-04-03T13:14:17.707Z,50.29
2023-04-03T13:17:12.626Z,50.22
2023-04-03T13:20:14.052Z,50.65
2023-04-03T13:23:06.085Z,54.51
2023-04-03T13:25:55.161Z,54.40
2023-04-03T13:28:44.071Z,54.76
2023-04-03T13:31:36.493Z,53.20
2023-04-03T13:34:27.468Z,54.19
2023-04-03T13:37:23.214Z,53.15
2023-04-03T13:40:16.737Z,61.27
2023-04-03T13:43:08.067Z,56.14
2023-04-03T13:46:01.038Z,54.04
2023-04-03T13:49:24.166Z,55.63
2023-04-03T13:52:32.042Z,55.70
2023-04-03T13:55:26.493Z,62.35
2023-04-03T13:58:25.384Z,65.81
2023-04-03T14:01:19.627Z,58.02
2023-04-03T14:04:18.145Z,55.04
2023-04-03T14:07:10.044Z,57.64
2023-04-03T14:09:58.389Z,59.95
2023-04-03T14:12:47.222Z,56.53
2023-04-03T14:15:41.407Z,57.08
2023-04-03T14:18:29.434Z,60.02
2023-04-03T14:21:20.146Z,61.28
2023-04-03T14:24:12.787Z,57.55
2023-04-03T14:27:01.735Z,54.66
2023-04-03T14:29:51.779Z,54.76
2023-04-03T14:32:43.157Z,55.58
2023-04-03T14:35:34.926Z,53.46
2023-04-03T14:38:26.885Z,51.10
2023-04-03T14:41:21.543Z,50.14
2023-04-03T14:44:09.834Z,52.26
2023-04-03T14:46:58.338Z,51.70
2023-04-03T14:49:48.981Z,52.46
2023-04-03T14:52:38.705Z,52.28
2023-04-03T14:55:33.667Z,53.13
2023-04-03T14:58:23.495Z,52.44
2023-04-03T15:01:13.122Z,53.25
2023-04-03T15:04:01.578Z,55.03
2023-04-03T15:07:10.054Z,55.82
2023-04-03T15:09:59.603Z,54.93
2023-04-03T15:12:49.012Z,54.29
2023-04-03T15:15:39.752Z,55.04
2023-04-03T15:18:33.495Z,56.03
2023-04-03T15:21:25.745Z,55.04
2023-04-03T15:24:54.320Z,54.00
2023-04-03T15:27:45.922Z,53.85
2023-04-03T15:30:34.300Z,54.38
2023-04-03T15:33:24.049Z,54.59
2023-04-03T15:39:05.802Z,54.82
2023-04-03T15:41:55.626Z,55.85
2023-04-03T15:44:43.866Z,55.67
2023-04-03T15:47:32.189Z,51.82
2023-04-03T15:50:25.114Z,53.45
2023-04-03T15:53:13.174Z,55.09
2023-04-03T15:56:01.394Z,54.97
2023-04-03T15:58:49.451Z,54.35
2023-04-03T16:01:40.128Z,53.28
2023-04-03T16:04:30.734Z,53.92
2023-04-03T16:07:20.255Z,54.78
2023-04-03T16:10:10.657Z,53.12
2023-04-03T16:12:59.264Z,53.31
2023-04-03T16:15:49.924Z,55.61
2023-04-03T16:18:38.439Z,55.40
2023-04-03T16:21:26.695Z,56.70
2023-04-03T16:24:19.365Z,58.38
2023-04-03T16:27:07.507Z,58.10
2023-04-03T16:29:56.283Z,57.53
2023-04-03T16:32:45.114Z,60.50
2023-04-03T16:35:33.727Z,58.17
2023-04-03T16:38:23.122Z,55.52
2023-04-03T16:41:12.748Z,55.02
2023-04-03T16:44:01.079Z,55.38
2023-04-03T16:46:49.219Z,59.03
2023-04-03T16:49:37.577Z,59.06
2023-04-03T16:52:26.052Z,57.31
2023-04-03T16:55:21.640Z,56.41
2023-04-03T16:58:11.429Z,59.32
2023-04-03T17:00:59.927Z,61.20
2023-04-03T17:03:48.152Z,62.19
2023-04-03T17:06:36.565Z,64.88
2023-04-03T17:09:24.767Z,67.97
2023-04-03T17:12:15.607Z,67.75
2023-04-03T17:15:05.656Z,70.09
2023-04-03T17:17:57.636Z,67.63
2023-04-03T17:20:45.742Z,68.96
2023-04-03T17:23:35.703Z,71.75
2023-04-03T17:26:23.839Z,70.34
2023-04-03T17:29:15.044Z,73.26
2023-04-03T17:32:05.254Z,74.45
2023-04-03T17:34:53.494Z,72.06
2023-04-03T17:37:42.170Z,73.58
2023-04-03T17:40:30.567Z,77.32
2023-04-03T17:43:18.745Z,79.69
2023-04-03T17:46:10.095Z,80.71
2023-04-03T17:49:00.561Z,80.08
2023-04-03T17:51:48.762Z,82.29
2023-04-03T17:54:36.867Z,84.52
2023-04-03T17:57:25.199Z,83.89
2023-04-03T18:00:15.560Z,89.15
2023-04-03T18:03:03.911Z,89.83
2023-04-03T18:05:55.398Z,93.22
2023-04-03T18:08:47.001Z,94.44
2023-04-03T18:11:35.917Z,95.71
2023-04-03T18:14:26.436Z,98.74
2023-04-03T18:17:14.961Z,99.09
2023-04-03T18:20:03.233Z,100.00
2023-04-03T18:22:53.252Z,100.00
2023-04-03T18:25:41.488Z,100.00
2023-04-03T18:28:31.814Z,100.00
2023-04-03T18:31:20.935Z,100.00
2023-04-03T18:34:10.400Z,100.00
2023-04-03T18:36:58.882Z,100.00
2023-04-03T18:39:48.848Z,100.00
2023-04-03T18:42:36.981Z,100.00
2023-04-03T18:45:25.380Z,100.00
2023-04-03T18:48:13.717Z,100.00
2023-04-03T18:51:02.503Z,100.00
2023-04-03T18:53:50.515Z,100.00
2023-04-03T18:56:40.279Z,100.00
2023-04-03T18:59:30.938Z,100.00
2023-04-03T19:02:22.020Z,100.00
2023-04-03T19:05:17.358Z,100.00
2023-04-03T19:08:06.325Z,100.00
2023-04-03T19:10:54.525Z,100.00
2023-04-03T19:14:04.241Z,100.00
2023-04-03T19:16:55.376Z,100.00
2023-04-03T19:19:43.462Z,100.00
2023-04-03T19:22:33.950Z,100.00
2023-04-03T19:25:22.383Z,100.00
2023-04-03T19:28:17.066Z,100.00
2023-04-03T19:31:13.359Z,100.00
2023-04-03T19:34:02.619Z,100.00
2023-04-03T19:36:52.281Z,100.00
2023-04-03T19:39:40.402Z,100.00
2023-04-03T19:42:31.400Z,100.00
2023-04-03T19:45:19.958Z,100.00
2023-04-03T19:48:09.682Z,100.00
2023-04-03T19:50:57.925Z,100.00
2023-04-03T19:53:47.463Z,100.00
2023-04-03T19:56:35.592Z,100.00
2023-04-03T19:59:24.801Z,100.00
2023-04-03T20:02:12.951Z,100.00
2023-04-03T20:05:02.376Z,100.00
2023-04-03T20:07:51.263Z,100.00
2023-04-03T20:10:40.683Z,100.00
2023-04-03T20:13:29.340Z,100.00
2023-04-03T20:16:22.852Z,100.00
2023-04-03T20:19:11.338Z,100.00
2023-04-03T20:22:03.986Z,100.00
2023-04-03T20:24:51.952Z,100.00
2023-04-03T20:27:40.508Z,100.00
2023-04-03T20:30:30.075Z,100.00
2023-04-03T20:33:19.118Z,100.00
2023-04-03T20:36:07.778Z,100.00
2023-04-03T20:38:57.922Z,100.00
2023-04-03T20:41:46.260Z,100.00
2023-04-03T20:44:34.668Z,100.00
2023-04-03T20:47:23.232Z,100.00
2023-04-03T20:50:12.228Z,100.00
2023-04-03T20:53:10.215Z,100.00
2023-04-03T20:56:00.972Z,100.00
2023-04-03T20:58:49.574Z,100.00
2023-04-03T21:01:47.882Z,100.00
2023-04-03T21:04:45.254Z,100.00
2023-04-03T21:08:15.653Z,100.00
2023-04-03T21:11:41.616Z,100.00
2023-04-03T21:15:07.394Z,100.00
2023-04-03T21:18:18.108Z,100.00
2023-04-03T21:21:06.738Z,100.00
2023-04-03T21:23:56.712Z,100.00
2023-04-03T21:26:45.271Z,100.00
2023-04-03T21:29:33.596Z,100.00
2023-04-03T21:32:21.761Z,100.00
2023-04-03T21:35:11.276Z,100.00
2023-04-03T21:37:59.584Z,100.00
2023-04-03T21:40:49.101Z,100.00
2023-04-03T21:43:37.394Z,100.00
2023-04-03T21:46:25.774Z,100.00
2023-04-03T21:49:14.041Z,100.00
2023-04-03T21:52:03.786Z,100.00
2023-04-03T21:54:51.916Z,100.00
2023-04-03T21:57:39.956Z,100.00
2023-04-03T22:00:28.528Z,100.00
2023-04-03T22:03:21.331Z,100.00
2023-04-03T22:06:10.168Z,100.00
2023-04-03T22:08:59.727Z,100.00
2023-04-03T22:11:49.001Z,100.00
2023-04-03T22:14:37.264Z,100.00
2023-04-03T22:17:25.944Z,100.00
2023-04-03T22:20:14.218Z,100.00
2023-04-03T22:23:02.769Z,100.00
2023-04-03T22:26:03.243Z,100.00
2023-04-03T22:28:51.471Z,100.00
2023-04-03T22:31:41.662Z,100.00
2023-04-03T22:34:29.841Z,100.00
2023-04-03T22:37:18.492Z,100.00
2023-04-03T22:40:08.250Z,100.00
2023-04-03T22:42:57.964Z,100.00
2023-04-03T22:45:50.367Z,100.00
2023-04-03T22:48:39.196Z,100.00
2023-04-03T22:51:27.432Z,100.00
2023-04-03T22:54:15.624Z,100.00
2023-04-03T22:57:03.804Z,100.00
2023-04-03T22:59:53.246Z,100.00
2023-04-03T23:02:41.990Z,100.00
2023-04-03T23:05:31.074Z,100.00
2023-04-03T23:08:19.527Z,100.00
2023-04-03T23:11:09.443Z,100.00
2023-04-03T23:14:02.993Z,100.00
2023-04-03T23:16:52.764Z,100.00
2023-04-03T23:19:41.263Z,100.00
2023-04-03T23:22:29.429Z,100.00
2023-04-03T23:25:17.529Z,100.00
2023-04-03T23:28:05.621Z,100.00
2023-04-03T23:30:59.286Z,100.00
2023-04-03T23:33:48.779Z,100.00
2023-04-03T23:36:36.846Z,100.00
2023-04-03T23:39:25.481Z,100.00
2023-04-03T23:42:13.630Z,100.00
2023-04-03T23:45:15.986Z,100.00
2023-04-03T23:48:04.515Z,100.00
2023-04-03T23:50:54.118Z,100.00
2023-04-03T23:53:42.455Z,100.00
2023-04-03T23:56:31.494Z,100.00
2023-04-03T23:59:19.651Z,100.00
