createdAt,value
2019-05-07T00:00:48.271Z,0.00
2019-05-07T00:01:51.364Z,0.00
2019-05-07T00:02:49.242Z,0.00
2019-05-07T00:03:48.233Z,0.00
2019-05-07T00:04:48.232Z,0.00
2019-05-07T00:05:48.210Z,0.00
2019-05-07T00:06:48.203Z,0.00
2019-05-07T00:07:48.188Z,0.00
2019-05-07T00:08:48.181Z,0.00
2019-05-07T00:09:48.208Z,0.00
2019-05-07T00:10:48.169Z,0.00
2019-05-07T00:11:48.146Z,0.00
2019-05-07T00:12:48.138Z,0.00
2019-05-07T00:13:48.123Z,0.00
2019-05-07T00:14:58.988Z,0.00
2019-05-07T00:15:59.543Z,0.00
2019-05-07T00:16:48.092Z,0.00
2019-05-07T00:17:48.083Z,0.00
2019-05-07T00:18:48.065Z,0.00
2019-05-07T00:19:48.056Z,0.00
2019-05-07T00:20:48.044Z,0.00
2019-05-07T00:21:48.054Z,0.00
2019-05-07T00:22:48.023Z,0.00
2019-05-07T00:23:48.009Z,0.00
2019-05-07T00:24:47.996Z,0.00
2019-05-07T00:25:47.990Z,0.00
2019-05-07T00:26:47.980Z,0.00
2019-05-07T00:27:47.975Z,0.00
2019-05-07T00:28:47.957Z,0.00
2019-05-07T00:29:47.942Z,0.00
2019-05-07T00:30:47.929Z,0.00
2019-05-07T00:31:47.918Z,0.00
2019-05-07T00:32:47.918Z,0.00
2019-05-07T00:33:47.935Z,0.00
2019-05-07T00:34:47.890Z,0.00
2019-05-07T00:35:47.875Z,0.00
2019-05-07T00:36:47.866Z,0.00
2019-05-07T00:37:47.858Z,0.00
2019-05-07T00:38:47.847Z,0.00
2019-05-07T00:39:47.871Z,0.00
2019-05-07T00:40:47.825Z,0.00
2019-05-07T00:41:47.807Z,0.00
2019-05-07T00:42:47.798Z,0.00
2019-05-07T00:43:47.786Z,0.00
2019-05-07T00:44:47.782Z,0.00
2019-05-07T00:45:47.811Z,0.00
2019-05-07T00:46:57.861Z,0.00
2019-05-07T00:47:47.740Z,0.00
2019-05-07T00:48:47.734Z,0.00
2019-05-07T00:49:47.720Z,0.00
2019-05-07T00:50:47.707Z,0.00
2019-05-07T00:51:47.734Z,0.00
2019-05-07T00:52:47.686Z,0.00
2019-05-07T00:53:47.680Z,0.00
2019-05-07T00:54:47.670Z,0.00
2019-05-07T00:55:47.660Z,0.00
2019-05-07T00:56:47.649Z,0.00
2019-05-07T00:57:47.796Z,0.00
2019-05-07T00:58:47.624Z,0.00
2019-05-07T00:59:47.611Z,0.00
2019-05-07T01:00:47.598Z,0.00
2019-05-07T01:01:47.590Z,0.00
2019-05-07T01:02:47.578Z,0.00
2019-05-07T01:03:47.576Z,0.00
2019-05-07T01:04:47.557Z,0.00
2019-05-07T01:05:47.545Z,0.00
2019-05-07T01:06:47.571Z,0.00
2019-05-07T01:07:47.524Z,0.00
2019-05-07T01:08:47.505Z,0.00
2019-05-07T01:09:47.497Z,0.00
2019-05-07T01:10:47.484Z,0.00
2019-05-07T01:11:47.477Z,0.00
2019-05-07T01:12:47.479Z,0.00
2019-05-07T01:13:47.457Z,0.00
2019-05-07T01:14:47.444Z,0.00
2019-05-07T01:15:47.430Z,0.00
2019-05-07T01:16:47.422Z,0.00
2019-05-07T01:17:59.411Z,0.00
2019-05-07T01:18:47.401Z,0.00
2019-05-07T01:19:47.390Z,0.00
2019-05-07T01:20:47.374Z,0.00
2019-05-07T01:21:47.365Z,0.00
2019-05-07T01:22:47.354Z,0.00
2019-05-07T01:23:47.349Z,0.00
2019-05-07T01:24:47.328Z,0.00
2019-05-07T01:25:47.323Z,0.00
2019-05-07T01:26:47.307Z,0.00
2019-05-07T01:27:47.292Z,0.00
2019-05-07T01:28:47.328Z,0.00
2019-05-07T01:29:47.269Z,0.00
2019-05-07T01:30:47.264Z,0.00
2019-05-07T01:31:47.250Z,0.00
2019-05-07T01:32:47.239Z,0.00
2019-05-07T01:33:47.231Z,0.00
2019-05-07T01:34:47.256Z,0.00
2019-05-07T01:35:47.206Z,0.00
2019-05-07T01:36:47.193Z,0.00
2019-05-07T01:37:47.186Z,0.00
2019-05-07T01:38:47.171Z,0.00
2019-05-07T01:39:47.158Z,0.00
2019-05-07T01:40:47.161Z,0.00
2019-05-07T01:41:47.143Z,0.00
2019-05-07T01:42:47.131Z,0.00
2019-05-07T01:43:47.113Z,0.00
2019-05-07T01:44:47.106Z,0.00
2019-05-07T01:45:49.801Z,0.00
2019-05-07T01:46:47.082Z,0.00
2019-05-07T01:47:47.073Z,0.00
2019-05-07T01:48:58.069Z,0.00
2019-05-07T01:49:47.046Z,0.00
2019-05-07T01:50:47.043Z,0.00
2019-05-07T01:51:47.071Z,0.00
2019-05-07T01:52:47.015Z,0.00
2019-05-07T01:53:47.002Z,0.00
2019-05-07T01:54:47.570Z,0.00
2019-05-07T01:55:46.981Z,0.00
2019-05-07T01:56:46.968Z,0.00
2019-05-07T01:57:46.996Z,0.00
2019-05-07T01:58:46.950Z,0.00
2019-05-07T01:59:46.938Z,0.00
2019-05-07T02:00:46.924Z,0.00
2019-05-07T02:01:46.918Z,0.00
2019-05-07T02:02:46.909Z,0.00
2019-05-07T02:03:46.937Z,0.00
2019-05-07T02:04:46.883Z,0.00
2019-05-07T02:05:46.868Z,0.00
2019-05-07T02:06:46.863Z,0.00
2019-05-07T02:07:46.849Z,0.00
2019-05-07T02:08:46.840Z,0.00
2019-05-07T02:09:46.832Z,0.00
2019-05-07T02:10:46.818Z,0.00
2019-05-07T02:11:46.803Z,0.00
2019-05-07T02:12:46.798Z,0.00
2019-05-07T02:13:46.783Z,0.00
2019-05-07T02:14:46.807Z,0.00
2019-05-07T02:15:57.270Z,0.00
2019-05-07T02:16:47.753Z,0.00
2019-05-07T02:17:46.736Z,0.00
2019-05-07T02:18:46.723Z,0.00
2019-05-07T02:19:57.966Z,0.00
2019-05-07T02:20:46.706Z,0.00
2019-05-07T02:21:46.696Z,0.00
2019-05-07T02:22:46.682Z,0.00
2019-05-07T02:23:46.668Z,0.00
2019-05-07T02:24:46.662Z,0.00
2019-05-07T02:25:46.655Z,0.00
2019-05-07T02:26:46.647Z,0.00
2019-05-07T02:27:46.625Z,0.00
2019-05-07T02:28:46.612Z,0.00
2019-05-07T02:29:46.607Z,0.00
2019-05-07T02:30:46.606Z,0.00
2019-05-07T02:31:46.589Z,0.00
2019-05-07T02:32:46.593Z,0.00
2019-05-07T02:33:46.568Z,0.00
2019-05-07T02:34:46.556Z,0.00
2019-05-07T02:35:46.548Z,0.00
2019-05-07T02:36:46.532Z,0.00
2019-05-07T02:37:51.996Z,0.00
2019-05-07T02:38:47.545Z,0.00
2019-05-07T02:39:46.500Z,0.00
2019-05-07T02:40:46.487Z,0.00
2019-05-07T02:41:46.473Z,0.00
2019-05-07T02:42:46.469Z,4.00
2019-05-07T02:43:46.451Z,4.00
2019-05-07T02:44:46.487Z,4.00
2019-05-07T02:45:46.443Z,4.00
2019-05-07T02:46:46.421Z,4.00
2019-05-07T02:47:46.413Z,124.00
2019-05-07T02:48:46.403Z,188.00
2019-05-07T02:49:46.398Z,196.00
2019-05-07T02:50:57.020Z,200.00
2019-05-07T02:51:46.370Z,196.00
2019-05-07T02:52:46.362Z,196.00
2019-05-07T02:53:46.433Z,196.00
2019-05-07T02:54:46.335Z,192.00
2019-05-07T02:55:46.326Z,196.00
2019-05-07T02:56:46.328Z,192.00
2019-05-07T02:57:46.306Z,196.00
2019-05-07T02:58:46.296Z,184.00
2019-05-07T02:59:46.286Z,192.00
2019-05-07T03:00:46.279Z,4.00
2019-05-07T03:01:46.305Z,4.00
2019-05-07T03:02:46.257Z,4.00
2019-05-07T03:03:46.234Z,4.00
2019-05-07T03:04:46.227Z,4.00
2019-05-07T03:05:46.232Z,4.00
2019-05-07T03:06:46.202Z,4.00
2019-05-07T03:07:46.231Z,4.00
2019-05-07T03:08:46.185Z,4.00
2019-05-07T03:09:46.181Z,4.00
2019-05-07T03:10:46.167Z,4.00
2019-05-07T03:11:46.151Z,4.00
2019-05-07T03:12:46.134Z,4.00
2019-05-07T03:13:46.163Z,4.00
2019-05-07T03:14:46.119Z,4.00
2019-05-07T03:15:46.113Z,4.00
2019-05-07T03:16:49.514Z,4.00
2019-05-07T03:17:46.081Z,4.00
2019-05-07T03:18:46.074Z,4.00
2019-05-07T03:19:46.075Z,0.00
2019-05-07T03:20:46.054Z,0.00
2019-05-07T03:21:56.480Z,0.00
2019-05-07T03:22:46.028Z,0.00
2019-05-07T03:23:46.012Z,0.00
2019-05-07T03:24:46.012Z,0.00
2019-05-07T03:25:46.033Z,0.00
2019-05-07T03:26:45.980Z,0.00
2019-05-07T03:27:45.968Z,0.00
2019-05-07T03:28:45.961Z,0.00
2019-05-07T03:29:45.948Z,0.00
2019-05-07T03:30:46.152Z,0.00
2019-05-07T03:31:47.063Z,0.00
2019-05-07T03:32:47.909Z,0.00
2019-05-07T03:33:47.456Z,0.00
2019-05-07T03:34:47.114Z,0.00
2019-05-07T03:35:47.228Z,0.00
2019-05-07T03:36:48.038Z,0.00
2019-05-07T03:37:45.876Z,0.00
2019-05-07T03:38:45.844Z,0.00
2019-05-07T03:39:45.839Z,0.00
2019-05-07T03:40:45.827Z,0.00
2019-05-07T03:41:45.824Z,0.00
2019-05-07T03:42:45.808Z,0.00
2019-05-07T03:43:45.799Z,0.00
2019-05-07T03:44:45.783Z,0.00
2019-05-07T03:45:45.768Z,0.00
2019-05-07T03:46:57.672Z,0.00
2019-05-07T03:47:46.754Z,0.00
2019-05-07T03:48:45.737Z,0.00
2019-05-07T03:49:45.727Z,0.00
2019-05-07T03:50:45.713Z,0.00
2019-05-07T03:51:45.700Z,4.00
2019-05-07T03:52:56.593Z,4.00
2019-05-07T03:53:45.685Z,4.00
2019-05-07T03:54:45.674Z,4.00
2019-05-07T03:55:45.662Z,4.00
2019-05-07T03:56:45.654Z,4.00
2019-05-07T03:57:45.649Z,4.00
2019-05-07T03:58:45.667Z,4.00
2019-05-07T03:59:45.614Z,4.00
2019-05-07T04:00:45.602Z,4.00
2019-05-07T04:01:45.588Z,4.00
2019-05-07T04:02:45.579Z,4.00
2019-05-07T04:03:45.573Z,4.00
2019-05-07T04:04:45.596Z,4.00
2019-05-07T04:05:45.580Z,4.00
2019-05-07T04:06:45.537Z,4.00
2019-05-07T04:07:45.525Z,4.00
2019-05-07T04:08:45.514Z,4.00
2019-05-07T04:09:45.542Z,4.00
2019-05-07T04:10:45.488Z,4.00
2019-05-07T04:11:45.478Z,8.00
2019-05-07T04:12:45.470Z,8.00
2019-05-07T04:13:45.454Z,4.00
2019-05-07T04:14:45.444Z,4.00
2019-05-07T04:15:45.468Z,4.00
2019-05-07T04:16:45.427Z,4.00
2019-05-07T04:17:45.409Z,4.00
2019-05-07T04:18:45.407Z,4.00
2019-05-07T04:19:45.387Z,4.00
2019-05-07T04:20:45.377Z,4.00
2019-05-07T04:21:45.388Z,4.00
2019-05-07T04:22:46.079Z,4.00
2019-05-07T04:23:58.000Z,8.00
2019-05-07T04:24:45.333Z,8.00
2019-05-07T04:25:45.331Z,8.00
2019-05-07T04:26:45.307Z,8.00
2019-05-07T04:27:47.186Z,8.00
2019-05-07T04:28:45.287Z,8.00
2019-05-07T04:29:45.285Z,8.00
2019-05-07T04:30:45.264Z,8.00
2019-05-07T04:31:45.261Z,8.00
2019-05-07T04:32:45.247Z,8.00
2019-05-07T04:33:45.255Z,8.00
2019-05-07T04:34:45.236Z,8.00
2019-05-07T04:35:45.211Z,8.00
2019-05-07T04:36:45.200Z,8.00
2019-05-07T04:37:45.187Z,8.00
2019-05-07T04:38:45.175Z,8.00
2019-05-07T04:39:45.217Z,4.00
2019-05-07T04:40:45.158Z,4.00
2019-05-07T04:41:45.142Z,4.00
2019-05-07T04:42:45.138Z,4.00
2019-05-07T04:43:45.123Z,4.00
2019-05-07T04:44:45.116Z,4.00
2019-05-07T04:45:45.144Z,4.00
2019-05-07T04:46:48.167Z,8.00
2019-05-07T04:47:47.771Z,8.00
2019-05-07T04:48:45.071Z,8.00
2019-05-07T04:49:45.061Z,4.00
2019-05-07T04:50:47.815Z,4.00
2019-05-07T04:51:45.042Z,4.00
2019-05-07T04:52:45.020Z,4.00
2019-05-07T04:53:45.025Z,4.00
2019-05-07T04:54:56.368Z,4.00
2019-05-07T04:55:44.996Z,4.00
2019-05-07T04:56:44.992Z,4.00
2019-05-07T04:57:45.012Z,4.00
2019-05-07T04:58:44.966Z,8.00
2019-05-07T04:59:44.947Z,8.00
2019-05-07T05:00:44.935Z,8.00
2019-05-07T05:01:44.932Z,152.00
2019-05-07T05:02:44.914Z,188.00
2019-05-07T05:03:44.915Z,200.00
2019-05-07T05:04:44.893Z,208.00
2019-05-07T05:05:44.879Z,208.00
2019-05-07T05:06:44.880Z,204.00
2019-05-07T05:07:44.867Z,204.00
2019-05-07T05:08:44.887Z,196.00
2019-05-07T05:09:44.836Z,204.00
2019-05-07T05:10:44.825Z,204.00
2019-05-07T05:11:44.816Z,200.00
2019-05-07T05:12:44.806Z,204.00
2019-05-07T05:13:45.067Z,204.00
2019-05-07T05:14:44.794Z,200.00
2019-05-07T05:15:44.768Z,200.00
2019-05-07T05:16:44.758Z,196.00
2019-05-07T05:17:50.479Z,200.00
2019-05-07T05:18:45.734Z,200.00
2019-05-07T05:19:44.725Z,200.00
2019-05-07T05:20:44.756Z,196.00
2019-05-07T05:21:44.705Z,196.00
2019-05-07T05:22:44.689Z,196.00
2019-05-07T05:23:44.679Z,192.00
2019-05-07T05:24:44.668Z,192.00
2019-05-07T05:25:55.749Z,192.00
2019-05-07T05:26:44.653Z,196.00
2019-05-07T05:27:44.639Z,188.00
2019-05-07T05:28:44.629Z,192.00
2019-05-07T05:29:44.612Z,192.00
2019-05-07T05:30:44.606Z,196.00
2019-05-07T05:31:44.599Z,196.00
2019-05-07T05:32:44.582Z,192.00
2019-05-07T05:33:44.579Z,196.00
2019-05-07T05:34:44.562Z,192.00
2019-05-07T05:35:44.550Z,196.00
2019-05-07T05:36:44.579Z,196.00
2019-05-07T05:37:44.531Z,192.00
2019-05-07T05:38:44.518Z,188.00
2019-05-07T05:39:44.509Z,196.00
2019-05-07T05:40:44.493Z,200.00
2019-05-07T05:41:44.484Z,192.00
2019-05-07T05:42:44.510Z,196.00
2019-05-07T05:43:44.456Z,192.00
2019-05-07T05:44:44.445Z,196.00
2019-05-07T05:45:44.439Z,192.00
2019-05-07T05:46:44.424Z,192.00
2019-05-07T05:47:45.019Z,192.00
2019-05-07T05:48:44.497Z,192.00
2019-05-07T05:49:44.391Z,192.00
2019-05-07T05:50:44.379Z,196.00
2019-05-07T05:51:44.370Z,196.00
2019-05-07T05:52:44.360Z,192.00
2019-05-07T05:53:44.344Z,192.00
2019-05-07T05:54:44.350Z,192.00
2019-05-07T05:55:44.326Z,192.00
2019-05-07T05:56:54.227Z,192.00
2019-05-07T05:57:44.303Z,192.00
2019-05-07T05:58:44.294Z,192.00
2019-05-07T05:59:49.158Z,192.00
2019-05-07T06:00:45.278Z,200.00
2019-05-07T06:01:44.260Z,196.00
2019-05-07T06:02:44.263Z,196.00
2019-05-07T06:03:44.242Z,196.00
2019-05-07T06:04:44.234Z,196.00
2019-05-07T06:05:44.230Z,196.00
2019-05-07T06:06:44.203Z,196.00
2019-05-07T06:07:44.195Z,196.00
2019-05-07T06:08:44.187Z,196.00
2019-05-07T06:09:44.180Z,192.00
2019-05-07T06:10:44.162Z,192.00
2019-05-07T06:11:44.153Z,196.00
2019-05-07T06:12:44.144Z,196.00
2019-05-07T06:13:44.143Z,196.00
2019-05-07T06:14:44.127Z,192.00
2019-05-07T06:15:44.104Z,184.00
2019-05-07T06:16:44.107Z,192.00
2019-05-07T06:17:44.087Z,192.00
2019-05-07T06:18:44.110Z,192.00
2019-05-07T06:19:44.067Z,192.00
2019-05-07T06:20:44.050Z,192.00
2019-05-07T06:21:44.044Z,188.00
2019-05-07T06:22:44.030Z,196.00
2019-05-07T06:23:44.013Z,200.00
2019-05-07T06:24:44.043Z,200.00
2019-05-07T06:25:43.994Z,200.00
2019-05-07T06:26:43.993Z,196.00
2019-05-07T06:27:55.280Z,200.00
2019-05-07T06:28:43.960Z,200.00
2019-05-07T06:29:43.963Z,200.00
2019-05-07T06:30:43.962Z,200.00
2019-05-07T06:31:43.927Z,200.00
2019-05-07T06:32:43.912Z,200.00
2019-05-07T06:33:43.901Z,200.00
2019-05-07T06:34:44.698Z,200.00
2019-05-07T06:35:43.882Z,196.00
2019-05-07T06:36:43.887Z,200.00
2019-05-07T06:37:43.863Z,196.00
2019-05-07T06:38:43.855Z,196.00
2019-05-07T06:39:43.841Z,196.00
2019-05-07T06:40:43.831Z,192.00
2019-05-07T06:41:43.813Z,192.00
2019-05-07T06:42:43.814Z,192.00
2019-05-07T06:43:43.791Z,196.00
2019-05-07T06:44:43.788Z,196.00
2019-05-07T06:45:43.770Z,192.00
2019-05-07T06:46:43.778Z,188.00
2019-05-07T06:47:43.749Z,200.00
2019-05-07T06:48:46.276Z,196.00
2019-05-07T06:49:43.737Z,196.00
2019-05-07T06:50:43.723Z,196.00
2019-05-07T06:51:43.709Z,196.00
2019-05-07T06:52:43.732Z,192.00
2019-05-07T06:53:43.684Z,192.00
2019-05-07T06:54:43.667Z,192.00
2019-05-07T06:55:43.667Z,188.00
2019-05-07T06:56:43.649Z,192.00
2019-05-07T06:57:43.696Z,188.00
2019-05-07T06:58:53.877Z,192.00
2019-05-07T06:59:43.613Z,192.00
2019-05-07T07:00:43.604Z,192.00
2019-05-07T07:01:43.597Z,196.00
2019-05-07T07:02:43.583Z,192.00
2019-05-07T07:03:43.567Z,192.00
2019-05-07T07:04:43.574Z,192.00
2019-05-07T07:05:43.546Z,192.00
2019-05-07T07:06:43.539Z,192.00
2019-05-07T07:07:43.527Z,192.00
2019-05-07T07:08:43.511Z,192.00
2019-05-07T07:09:43.505Z,192.00
2019-05-07T07:10:43.532Z,192.00
2019-05-07T07:11:43.502Z,184.00
2019-05-07T07:12:43.467Z,192.00
2019-05-07T07:13:43.465Z,192.00
2019-05-07T07:14:43.454Z,196.00
2019-05-07T07:15:43.437Z,196.00
2019-05-07T07:16:43.449Z,196.00
2019-05-07T07:17:43.414Z,196.00
2019-05-07T07:18:51.992Z,192.00
2019-05-07T07:19:44.400Z,196.00
2019-05-07T07:20:43.393Z,196.00
2019-05-07T07:21:43.369Z,196.00
2019-05-07T07:22:43.403Z,192.00
2019-05-07T07:23:43.353Z,184.00
2019-05-07T07:24:43.339Z,196.00
2019-05-07T07:25:43.332Z,196.00
2019-05-07T07:26:43.313Z,196.00
2019-05-07T07:27:43.304Z,196.00
2019-05-07T07:28:43.298Z,196.00
2019-05-07T07:29:53.132Z,196.00
2019-05-07T07:30:43.268Z,196.00
2019-05-07T07:31:43.263Z,196.00
2019-05-07T07:32:43.254Z,196.00
2019-05-07T07:33:43.737Z,196.00
2019-05-07T07:34:43.224Z,196.00
2019-05-07T07:35:43.211Z,196.00
2019-05-07T07:36:43.202Z,196.00
2019-05-07T07:37:43.192Z,196.00
2019-05-07T07:38:43.221Z,196.00
2019-05-07T07:39:43.168Z,196.00
2019-05-07T07:40:43.157Z,196.00
2019-05-07T07:41:43.149Z,200.00
2019-05-07T07:42:43.139Z,200.00
2019-05-07T07:43:43.126Z,200.00
2019-05-07T07:44:43.152Z,200.00
2019-05-07T07:45:43.100Z,200.00
2019-05-07T07:46:43.091Z,200.00
2019-05-07T07:47:43.080Z,196.00
2019-05-07T07:48:43.612Z,196.00
2019-05-07T07:49:43.055Z,196.00
2019-05-07T07:50:43.090Z,196.00
2019-05-07T07:51:45.558Z,196.00
2019-05-07T07:52:43.029Z,196.00
2019-05-07T07:53:43.013Z,196.00
2019-05-07T07:54:43.053Z,200.00
2019-05-07T07:55:42.996Z,196.00
2019-05-07T07:56:51.830Z,196.00
2019-05-07T07:57:43.970Z,196.00
2019-05-07T07:58:42.963Z,196.00
2019-05-07T07:59:42.954Z,196.00
2019-05-07T08:00:54.452Z,196.00
2019-05-07T08:01:42.929Z,196.00
2019-05-07T08:02:42.924Z,196.00
2019-05-07T08:03:42.904Z,196.00
2019-05-07T08:04:42.889Z,196.00
2019-05-07T08:05:42.909Z,196.00
2019-05-07T08:06:42.867Z,196.00
2019-05-07T08:07:42.898Z,196.00
2019-05-07T08:08:42.848Z,196.00
2019-05-07T08:09:43.049Z,196.00
2019-05-07T08:10:42.822Z,196.00
2019-05-07T08:11:42.813Z,196.00
2019-05-07T08:12:42.804Z,196.00
2019-05-07T08:13:42.832Z,196.00
2019-05-07T08:14:42.950Z,196.00
2019-05-07T08:15:43.017Z,196.00
2019-05-07T08:16:43.141Z,196.00
2019-05-07T08:17:42.742Z,196.00
2019-05-07T08:18:43.591Z,196.00
2019-05-07T08:19:43.054Z,196.00
2019-05-07T08:20:43.139Z,196.00
2019-05-07T08:21:42.705Z,196.00
2019-05-07T08:22:42.688Z,200.00
2019-05-07T08:23:42.680Z,200.00
2019-05-07T08:24:42.870Z,200.00
2019-05-07T08:25:42.733Z,200.00
2019-05-07T08:26:42.995Z,200.00
2019-05-07T08:27:42.638Z,200.00
2019-05-07T08:28:42.619Z,200.00
2019-05-07T08:29:43.132Z,200.00
2019-05-07T08:30:42.600Z,200.00
2019-05-07T08:31:52.877Z,200.00
2019-05-07T08:32:42.807Z,200.00
2019-05-07T08:33:42.653Z,200.00
2019-05-07T08:34:42.876Z,200.00
2019-05-07T08:35:42.565Z,200.00
2019-05-07T08:36:42.528Z,200.00
2019-05-07T08:37:42.758Z,196.00
2019-05-07T08:38:42.677Z,196.00
2019-05-07T08:39:42.982Z,196.00
2019-05-07T08:40:42.491Z,196.00
2019-05-07T08:41:42.493Z,196.00
2019-05-07T08:42:42.465Z,196.00
2019-05-07T08:43:42.788Z,196.00
2019-05-07T08:44:43.003Z,196.00
2019-05-07T08:45:43.191Z,200.00
2019-05-07T08:46:42.419Z,200.00
2019-05-07T08:47:42.624Z,196.00
2019-05-07T08:48:42.527Z,196.00
2019-05-07T08:49:43.296Z,196.00
2019-05-07T08:50:42.373Z,196.00
2019-05-07T08:51:42.666Z,196.00
2019-05-07T08:52:42.351Z,196.00
2019-05-07T08:53:42.387Z,192.00
2019-05-07T08:54:42.797Z,196.00
2019-05-07T08:55:42.508Z,188.00
2019-05-07T08:56:42.587Z,196.00
2019-05-07T08:57:42.298Z,196.00
2019-05-07T08:58:42.295Z,196.00
2019-05-07T08:59:46.788Z,196.00
2019-05-07T09:00:43.262Z,196.00
2019-05-07T09:01:43.240Z,196.00
2019-05-07T09:02:55.121Z,196.00
2019-05-07T09:03:42.924Z,196.00
2019-05-07T09:04:42.219Z,196.00
2019-05-07T09:05:42.640Z,196.00
2019-05-07T09:06:43.057Z,200.00
2019-05-07T09:07:42.589Z,200.00
2019-05-07T09:08:43.632Z,200.00
2019-05-07T09:09:42.633Z,200.00
2019-05-07T09:10:42.328Z,196.00
2019-05-07T09:11:42.690Z,200.00
2019-05-07T09:12:42.929Z,200.00
2019-05-07T09:13:42.194Z,200.00
2019-05-07T09:14:42.669Z,200.00
2019-05-07T09:15:42.523Z,200.00
2019-05-07T09:16:42.713Z,200.00
2019-05-07T09:17:42.377Z,200.00
2019-05-07T09:18:42.279Z,200.00
2019-05-07T09:19:50.680Z,200.00
2019-05-07T09:20:43.037Z,200.00
2019-05-07T09:21:42.897Z,196.00
2019-05-07T09:22:42.678Z,196.00
2019-05-07T09:23:42.515Z,196.00
2019-05-07T09:24:42.564Z,192.00
2019-05-07T09:25:41.987Z,196.00
2019-05-07T09:26:41.972Z,196.00
2019-05-07T09:27:42.494Z,192.00
2019-05-07T09:28:41.948Z,192.00
2019-05-07T09:29:42.672Z,196.00
2019-05-07T09:30:42.140Z,192.00
2019-05-07T09:31:42.082Z,196.00
2019-05-07T09:32:42.513Z,188.00
2019-05-07T09:33:53.604Z,192.00
2019-05-07T09:34:41.886Z,196.00
2019-05-07T09:35:42.429Z,192.00
2019-05-07T09:36:42.446Z,196.00
2019-05-07T09:37:42.122Z,196.00
2019-05-07T09:38:55.230Z,192.00
2019-05-07T09:39:42.827Z,196.00
2019-05-07T09:40:42.213Z,196.00
2019-05-07T09:41:41.854Z,196.00
2019-05-07T09:42:42.282Z,196.00
2019-05-07T09:43:42.447Z,184.00
2019-05-07T09:44:42.450Z,184.00
2019-05-07T09:45:42.196Z,184.00
2019-05-07T09:46:43.013Z,184.00
2019-05-07T09:47:41.939Z,184.00
2019-05-07T09:48:41.793Z,184.00
2019-05-07T09:49:41.965Z,184.00
2019-05-07T09:50:42.766Z,180.00
2019-05-07T09:51:42.706Z,184.00
2019-05-07T09:52:42.695Z,184.00
2019-05-07T09:53:42.467Z,176.00
2019-05-07T09:54:42.814Z,180.00
2019-05-07T09:55:42.749Z,184.00
2019-05-07T09:56:42.251Z,176.00
2019-05-07T09:57:42.462Z,180.00
2019-05-07T09:58:42.573Z,180.00
2019-05-07T09:59:42.626Z,176.00
2019-05-07T10:00:42.504Z,184.00
2019-05-07T10:01:41.584Z,184.00
2019-05-07T10:02:42.503Z,180.00
2019-05-07T10:03:42.961Z,180.00
2019-05-07T10:04:52.706Z,180.00
2019-05-07T10:05:42.691Z,184.00
2019-05-07T10:06:42.473Z,184.00
2019-05-07T10:07:42.399Z,184.00
2019-05-07T10:08:41.999Z,172.00
2019-05-07T10:09:42.711Z,184.00
2019-05-07T10:10:41.727Z,180.00
2019-05-07T10:11:41.473Z,184.00
2019-05-07T10:12:42.092Z,184.00
2019-05-07T10:13:42.038Z,184.00
2019-05-07T10:14:42.065Z,188.00
2019-05-07T10:15:41.863Z,188.00
2019-05-07T10:16:41.847Z,188.00
2019-05-07T10:17:41.400Z,188.00
2019-05-07T10:18:42.738Z,188.00
2019-05-07T10:19:41.712Z,184.00
2019-05-07T10:20:42.195Z,184.00
2019-05-07T10:21:42.567Z,184.00
2019-05-07T10:22:42.844Z,184.00
2019-05-07T10:23:41.738Z,184.00
2019-05-07T10:24:41.918Z,184.00
2019-05-07T10:25:41.315Z,184.00
2019-05-07T10:26:42.845Z,184.00
2019-05-07T10:27:41.835Z,188.00
2019-05-07T10:28:42.484Z,188.00
2019-05-07T10:29:42.804Z,188.00
2019-05-07T10:30:42.827Z,188.00
2019-05-07T10:31:42.376Z,188.00
2019-05-07T10:32:42.094Z,184.00
2019-05-07T10:33:42.178Z,184.00
2019-05-07T10:34:42.223Z,184.00
2019-05-07T10:35:54.609Z,180.00
2019-05-07T10:36:42.191Z,184.00
2019-05-07T10:37:42.233Z,184.00
2019-05-07T10:38:41.214Z,188.00
2019-05-07T10:39:42.982Z,188.00
2019-05-07T10:40:41.150Z,188.00
2019-05-07T10:41:42.502Z,184.00
2019-05-07T10:42:42.987Z,188.00
2019-05-07T10:43:42.836Z,192.00
2019-05-07T10:44:43.183Z,188.00
2019-05-07T10:45:42.159Z,192.00
2019-05-07T10:46:42.291Z,192.00
2019-05-07T10:47:41.875Z,192.00
2019-05-07T10:48:41.055Z,192.00
2019-05-07T10:49:42.251Z,192.00
2019-05-07T10:50:42.504Z,188.00
2019-05-07T10:51:42.518Z,188.00
2019-05-07T10:52:42.484Z,192.00
2019-05-07T10:53:42.464Z,192.00
2019-05-07T10:54:40.991Z,188.00
2019-05-07T10:55:41.995Z,188.00
2019-05-07T10:56:41.870Z,188.00
2019-05-07T10:57:42.235Z,184.00
2019-05-07T10:58:41.761Z,184.00
2019-05-07T10:59:42.222Z,184.00
2019-05-07T11:00:42.118Z,184.00
2019-05-07T11:01:42.555Z,184.00
2019-05-07T11:02:42.599Z,184.00
2019-05-07T11:03:40.888Z,184.00
2019-05-07T11:04:43.576Z,188.00
2019-05-07T11:05:41.884Z,188.00
2019-05-07T11:06:52.296Z,188.00
2019-05-07T11:07:42.228Z,188.00
2019-05-07T11:08:42.742Z,188.00
2019-05-07T11:09:42.029Z,188.00
2019-05-07T11:10:41.872Z,188.00
2019-05-07T11:11:42.331Z,188.00
2019-05-07T11:12:42.523Z,188.00
2019-05-07T11:13:42.228Z,184.00
2019-05-07T11:14:40.770Z,184.00
2019-05-07T11:15:42.787Z,184.00
2019-05-07T11:16:42.974Z,188.00
2019-05-07T11:17:41.902Z,184.00
2019-05-07T11:18:42.574Z,184.00
2019-05-07T11:19:41.691Z,184.00
2019-05-07T11:20:49.854Z,184.00
2019-05-07T11:21:41.962Z,184.00
2019-05-07T11:22:42.753Z,184.00
2019-05-07T11:23:41.904Z,184.00
2019-05-07T11:24:42.720Z,184.00
2019-05-07T11:25:42.091Z,184.00
2019-05-07T11:26:41.977Z,184.00
2019-05-07T11:27:42.122Z,180.00
2019-05-07T11:28:40.609Z,180.00
2019-05-07T11:29:42.836Z,176.00
2019-05-07T11:30:42.542Z,180.00
2019-05-07T11:31:42.382Z,176.00
2019-05-07T11:32:42.784Z,180.00
2019-05-07T11:33:41.684Z,180.00
2019-05-07T11:34:42.244Z,180.00
2019-05-07T11:35:42.264Z,180.00
2019-05-07T11:36:42.538Z,176.00
2019-05-07T11:37:52.061Z,172.00
2019-05-07T11:38:41.887Z,168.00
2019-05-07T11:39:42.657Z,176.00
2019-05-07T11:40:42.671Z,176.00
2019-05-07T11:41:42.255Z,176.00
2019-05-07T11:42:42.664Z,176.00
2019-05-07T11:43:40.441Z,176.00
2019-05-07T11:44:42.323Z,172.00
2019-05-07T11:45:40.421Z,176.00
2019-05-07T11:46:41.574Z,176.00
2019-05-07T11:47:40.396Z,176.00
2019-05-07T11:48:42.489Z,172.00
2019-05-07T11:49:41.713Z,180.00
2019-05-07T11:50:42.190Z,184.00
2019-05-07T11:51:42.503Z,184.00
2019-05-07T11:52:42.432Z,184.00
2019-05-07T11:53:41.904Z,184.00
2019-05-07T11:54:42.065Z,176.00
2019-05-07T11:55:42.065Z,180.00
2019-05-07T11:56:42.292Z,184.00
2019-05-07T11:57:44.156Z,188.00
2019-05-07T11:58:40.319Z,180.00
2019-05-07T11:59:41.829Z,184.00
2019-05-07T12:00:42.466Z,184.00
2019-05-07T12:01:46.578Z,192.00
2019-05-07T12:02:42.382Z,188.00
2019-05-07T12:03:40.223Z,188.00
2019-05-07T12:04:42.139Z,188.00
2019-05-07T12:05:42.123Z,196.00
2019-05-07T12:06:40.194Z,184.00
2019-05-07T12:07:41.920Z,184.00
2019-05-07T12:08:52.234Z,176.00
2019-05-07T12:09:40.157Z,180.00
2019-05-07T12:10:40.182Z,184.00
2019-05-07T12:11:40.133Z,180.00
2019-05-07T12:12:40.121Z,184.00
2019-05-07T12:13:40.116Z,184.00
2019-05-07T12:14:40.101Z,188.00
2019-05-07T12:15:40.094Z,184.00
2019-05-07T12:16:42.359Z,188.00
2019-05-07T12:17:40.068Z,188.00
2019-05-07T12:18:40.058Z,184.00
2019-05-07T12:19:43.710Z,184.00
2019-05-07T12:20:40.040Z,180.00
2019-05-07T12:21:42.028Z,180.00
2019-05-07T12:22:40.016Z,180.00
2019-05-07T12:23:42.022Z,184.00
2019-05-07T12:24:41.762Z,188.00
2019-05-07T12:25:42.211Z,196.00
2019-05-07T12:26:41.724Z,200.00
2019-05-07T12:27:39.970Z,12.00
2019-05-07T12:28:41.782Z,8.00
2019-05-07T12:29:39.940Z,4.00
2019-05-07T12:30:39.923Z,4.00
2019-05-07T12:31:41.682Z,4.00
2019-05-07T12:32:39.923Z,8.00
2019-05-07T12:33:39.889Z,8.00
2019-05-07T12:34:39.878Z,8.00
2019-05-07T12:35:41.977Z,8.00
2019-05-07T12:36:39.864Z,4.00
2019-05-07T12:37:39.845Z,4.00
2019-05-07T12:38:41.666Z,8.00
2019-05-07T12:39:50.223Z,8.00
2019-05-07T12:40:41.786Z,8.00
2019-05-07T12:41:41.745Z,8.00
2019-05-07T12:42:42.031Z,8.00
2019-05-07T12:43:39.781Z,8.00
2019-05-07T12:44:39.809Z,4.00
2019-05-07T12:45:41.991Z,8.00
2019-05-07T12:46:42.104Z,8.00
2019-05-07T12:47:39.735Z,8.00