createdAt,value
2018-02-14T00:02:27.759Z,-3.50
2018-02-14T00:04:57.065Z,-3.50
2018-02-14T00:07:26.290Z,-3.60
2018-02-14T00:09:56.404Z,-3.70
2018-02-14T00:12:25.738Z,-3.80
2018-02-14T00:14:55.004Z,-3.80
2018-02-14T00:17:24.251Z,-3.80
2018-02-14T00:19:53.535Z,-3.80
2018-02-14T00:22:22.921Z,-3.80
2018-02-14T00:24:52.157Z,-3.90
2018-02-14T00:27:21.382Z,-4.00
2018-02-14T00:29:50.660Z,-4.00
2018-02-14T00:32:19.900Z,-4.10
2018-02-14T00:34:49.135Z,-4.10
2018-02-14T00:37:18.324Z,-4.20
2018-02-14T00:39:47.539Z,-4.20
2018-02-14T00:42:16.791Z,-4.30
2018-02-14T00:44:46.074Z,-4.30
2018-02-14T00:47:15.313Z,-4.40
2018-02-14T00:49:45.372Z,-4.40
2018-02-14T00:52:14.595Z,-4.40
2018-02-14T00:54:43.832Z,-4.30
2018-02-14T00:57:13.096Z,-4.30
2018-02-14T00:59:43.081Z,-4.30
2018-02-14T01:02:12.369Z,-4.30
2018-02-14T01:04:41.802Z,-4.40
2018-02-14T01:07:11.044Z,-4.40
2018-02-14T01:09:40.297Z,-4.40
2018-02-14T01:12:09.538Z,-4.40
2018-02-14T01:14:38.764Z,-4.40
2018-02-14T01:17:08.000Z,-4.50
2018-02-14T01:19:37.293Z,-4.60
2018-02-14T01:22:07.363Z,-4.60
2018-02-14T01:24:36.662Z,-4.70
2018-02-14T01:27:05.905Z,-4.70
2018-02-14T01:29:35.151Z,-4.60
2018-02-14T01:32:04.369Z,-4.60
2018-02-14T01:34:33.587Z,-4.60
2018-02-14T01:37:02.850Z,-4.60
2018-02-14T01:39:32.130Z,-4.60
2018-02-14T01:42:01.626Z,-4.60
2018-02-14T01:44:31.697Z,-4.50
2018-02-14T01:47:00.968Z,-4.50
2018-02-14T01:49:34.271Z,-4.50
2018-02-14T01:52:04.315Z,-4.30
2018-02-14T01:54:34.334Z,-4.20
2018-02-14T01:57:03.658Z,-4.20
2018-02-14T01:59:32.883Z,-4.10
2018-02-14T02:02:02.928Z,-4.10
2018-02-14T02:04:32.199Z,-4.10
2018-02-14T02:07:01.468Z,-4.30
2018-02-14T02:09:30.871Z,-4.30
2018-02-14T02:12:00.102Z,-4.40
2018-02-14T02:14:29.401Z,-4.50
2018-02-14T02:16:58.677Z,-4.50
2018-02-14T02:19:27.950Z,-4.60
2018-02-14T02:21:57.181Z,-4.70
2018-02-14T02:24:26.443Z,-4.80
2018-02-14T02:26:55.720Z,-4.90
2018-02-14T02:29:24.980Z,-5.00
2018-02-14T02:31:54.234Z,-5.00
2018-02-14T02:34:24.269Z,-5.10
2018-02-14T02:36:53.993Z,-5.10
2018-02-14T02:39:35.996Z,-5.00
2018-02-14T02:42:05.205Z,-5.00
2018-02-14T02:44:34.479Z,-5.00
2018-02-14T02:47:04.596Z,-5.10
2018-02-14T02:49:33.845Z,-5.10
2018-02-14T02:52:03.890Z,-5.20
2018-02-14T02:54:33.110Z,-5.20
2018-02-14T02:57:02.384Z,-5.10
2018-02-14T02:59:31.594Z,-5.10
2018-02-14T03:02:00.836Z,-5.10
2018-02-14T03:04:30.176Z,-5.10
2018-02-14T03:06:59.434Z,-5.10
2018-02-14T03:09:28.743Z,-5.10
2018-02-14T03:11:57.978Z,-5.10
2018-02-14T03:14:27.255Z,-5.20
2018-02-14T03:16:56.567Z,-5.20
2018-02-14T03:19:26.585Z,-5.20
2018-02-14T03:21:56.638Z,-5.10
2018-02-14T03:24:25.946Z,-5.10
2018-02-14T03:26:55.301Z,-5.20
2018-02-14T03:29:25.445Z,-5.20
2018-02-14T03:31:54.764Z,-5.30
2018-02-14T03:34:24.060Z,-5.40
2018-02-14T03:36:53.348Z,-5.50
2018-02-14T03:39:22.569Z,-5.50
2018-02-14T03:41:51.866Z,-5.40
2018-02-14T03:44:21.167Z,-5.40
2018-02-14T03:46:50.390Z,-5.30
2018-02-14T03:49:19.608Z,-5.30
2018-02-14T03:51:48.867Z,-5.30
2018-02-14T03:54:18.078Z,-5.40
2018-02-14T03:56:47.353Z,-5.50
2018-02-14T03:59:16.590Z,-5.50
2018-02-14T04:01:45.826Z,-5.60
2018-02-14T04:04:15.070Z,-5.60
2018-02-14T04:06:44.296Z,-5.60
2018-02-14T04:09:13.561Z,-5.40
2018-02-14T04:11:42.797Z,-5.40
2018-02-14T04:14:12.056Z,-5.30
2018-02-14T04:16:41.320Z,-5.30
2018-02-14T04:19:11.289Z,-5.30
2018-02-14T04:21:40.600Z,-5.30
2018-02-14T04:24:09.823Z,-5.30
2018-02-14T04:26:39.872Z,-5.20
2018-02-14T04:29:09.116Z,-5.20
2018-02-14T04:31:38.453Z,-5.30
2018-02-14T04:34:07.737Z,-5.40
2018-02-14T04:36:37.060Z,-5.40
2018-02-14T04:39:06.347Z,-5.50
2018-02-14T04:41:35.624Z,-5.60
2018-02-14T04:44:05.257Z,-5.70
2018-02-14T04:46:34.555Z,-5.70
2018-02-14T04:49:03.796Z,-5.70
2018-02-14T04:51:33.034Z,-5.50
2018-02-14T04:54:02.279Z,-5.50
2018-02-14T04:56:31.493Z,-5.40
2018-02-14T04:59:00.721Z,-5.40
2018-02-14T05:01:30.038Z,-5.60
2018-02-14T05:04:00.113Z,-5.70
2018-02-14T05:06:29.359Z,-5.70
2018-02-14T05:08:58.654Z,-5.80
2018-02-14T05:11:27.913Z,-5.60
2018-02-14T05:13:59.245Z,-5.50
2018-02-14T05:16:28.536Z,-5.40
2018-02-14T05:19:08.939Z,-5.30
2018-02-14T05:21:56.061Z,-5.40
2018-02-14T05:24:31.286Z,-5.40
2018-02-14T05:27:02.620Z,-5.40
2018-02-14T05:32:33.092Z,-5.40
2018-02-14T05:35:03.104Z,-5.60
2018-02-14T05:37:33.204Z,-5.70
2018-02-14T05:40:02.945Z,-5.70
2018-02-14T05:42:54.034Z,-5.80
2018-02-14T05:45:23.335Z,-5.90
2018-02-14T05:47:52.674Z,-5.80
2018-02-14T05:50:22.058Z,-5.80
2018-02-14T05:52:52.042Z,-6.00
2018-02-14T05:55:22.172Z,-6.00
2018-02-14T05:57:51.477Z,-6.00
2018-02-14T06:00:20.787Z,-6.10
2018-02-14T06:02:50.946Z,-6.20
2018-02-14T06:05:20.255Z,-6.20
2018-02-14T06:07:50.316Z,-6.30
2018-02-14T06:10:20.294Z,-6.20
2018-02-14T06:12:50.333Z,-6.30
2018-02-14T06:15:19.628Z,-6.30
2018-02-14T06:17:48.894Z,-6.20
2018-02-14T06:20:18.174Z,-6.30
2018-02-14T06:23:04.144Z,-6.30
2018-02-14T06:25:33.545Z,-6.30
2018-02-14T06:28:02.875Z,-6.20
2018-02-14T06:30:32.898Z,-6.20
2018-02-14T06:33:22.487Z,-6.20
2018-02-14T06:35:52.317Z,-6.20
2018-02-14T06:38:21.628Z,-6.20
2018-02-14T06:40:52.001Z,-6.00
2018-02-14T06:43:21.276Z,-6.00
2018-02-14T06:45:50.541Z,-5.90
2018-02-14T06:48:19.775Z,-5.90
2018-02-14T06:50:49.806Z,-5.80
2018-02-14T06:53:19.829Z,-5.80
2018-02-14T06:55:49.073Z,-5.80
2018-02-14T06:58:19.285Z,-5.70
2018-02-14T07:00:48.526Z,-5.70
2018-02-14T07:03:17.762Z,-5.60
2018-02-14T07:05:46.993Z,-5.50
2018-02-14T07:08:16.227Z,-5.50
2018-02-14T07:10:45.507Z,-5.40
2018-02-14T07:13:14.771Z,-5.20
2018-02-14T07:15:44.783Z,-5.00
2018-02-14T07:18:14.813Z,-4.90
2018-02-14T07:20:44.880Z,-4.80
2018-02-14T07:23:14.124Z,-4.80
2018-02-14T07:25:43.418Z,-4.70
2018-02-14T07:28:24.196Z,-4.50
2018-02-14T07:30:53.463Z,-4.50
2018-02-14T07:33:23.480Z,-4.20
2018-02-14T07:35:52.738Z,-4.20
2018-02-14T07:38:21.938Z,-4.00
2018-02-14T07:40:52.024Z,-3.70
2018-02-14T07:43:21.265Z,-3.80
2018-02-14T07:45:50.503Z,-3.60
2018-02-14T07:48:19.776Z,-3.50
2018-02-14T07:50:49.824Z,-3.20
2018-02-14T07:53:19.027Z,-3.20
2018-02-14T07:55:48.254Z,-3.10
2018-02-14T07:58:18.246Z,-2.80
2018-02-14T08:00:47.518Z,-2.80
2018-02-14T08:03:16.726Z,-2.70
2018-02-14T08:05:45.996Z,-2.60
2018-02-14T08:08:15.215Z,-2.50
2018-02-14T08:10:45.223Z,-2.30
2018-02-14T08:13:14.506Z,-2.30
2018-02-14T08:15:43.753Z,-2.20
2018-02-14T08:18:13.043Z,-2.20
2018-02-14T08:20:42.335Z,-2.00
2018-02-14T08:23:11.603Z,-1.90
2018-02-14T08:25:40.893Z,-1.80
2018-02-14T08:28:10.869Z,-1.60
2018-02-14T08:30:40.326Z,-1.60
2018-02-14T08:33:09.627Z,-1.50
2018-02-14T08:35:38.904Z,-1.40
2018-02-14T08:38:08.181Z,-1.30
2018-02-14T08:40:37.427Z,-1.20
2018-02-14T08:43:06.665Z,-1.00
2018-02-14T08:45:35.869Z,-0.80
2018-02-14T08:48:05.110Z,-0.70
2018-02-14T08:50:34.339Z,-0.60
2018-02-14T08:53:03.571Z,-0.50
2018-02-14T08:55:32.814Z,-0.40
2018-02-14T08:58:02.832Z,0.00
2018-02-14T09:00:32.868Z,0.20
2018-02-14T09:03:02.167Z,0.10
2018-02-14T09:05:32.144Z,0.40
2018-02-14T09:08:01.431Z,0.30
2018-02-14T09:10:30.639Z,0.40
2018-02-14T09:13:00.606Z,0.60
2018-02-14T09:15:29.885Z,0.60
2018-02-14T09:17:59.159Z,0.80
2018-02-14T09:20:28.381Z,1.00
2018-02-14T09:22:58.429Z,1.40
2018-02-14T09:25:27.619Z,1.40
2018-02-14T09:27:56.899Z,1.50
2018-02-14T09:30:26.126Z,1.60
2018-02-14T09:32:56.269Z,1.80
2018-02-14T09:35:25.562Z,2.00
2018-02-14T09:37:54.920Z,2.10
2018-02-14T09:40:24.137Z,2.20
2018-02-14T09:42:53.382Z,2.30
2018-02-14T09:45:22.591Z,2.50
2018-02-14T09:47:52.085Z,2.70
2018-02-14T09:50:21.394Z,2.90
2018-02-14T09:52:51.377Z,3.30
2018-02-14T09:55:20.625Z,3.20
2018-02-14T09:57:50.645Z,3.60
2018-02-14T10:00:20.639Z,3.80
2018-02-14T10:02:49.871Z,3.80
2018-02-14T10:05:19.092Z,3.80
2018-02-14T10:07:48.276Z,3.80
2018-02-14T10:10:17.490Z,3.80
2018-02-14T10:12:46.793Z,3.90
2018-02-14T10:15:16.107Z,4.10
2018-02-14T10:17:45.328Z,4.20
2018-02-14T10:20:14.563Z,4.40
2018-02-14T10:22:44.552Z,4.60
2018-02-14T10:25:13.766Z,4.60
2018-02-14T10:27:43.005Z,4.70
2018-02-14T10:30:12.285Z,4.80
2018-02-14T10:32:41.506Z,4.90
2018-02-14T10:35:10.856Z,5.00
2018-02-14T10:37:40.122Z,5.10
2018-02-14T10:40:09.449Z,5.20
2018-02-14T10:42:38.680Z,5.10
2018-02-14T10:45:07.896Z,5.20
2018-02-14T10:47:37.057Z,5.30
2018-02-14T10:50:06.333Z,5.30
2018-02-14T10:52:35.513Z,5.40
2018-02-14T10:55:04.774Z,5.70
2018-02-14T10:57:34.033Z,5.90
2018-02-14T11:00:03.248Z,6.10
2018-02-14T11:02:38.107Z,6.10
2018-02-14T11:05:13.846Z,6.10
2018-02-14T11:07:43.068Z,6.10
2018-02-14T11:10:13.045Z,6.10
2018-02-14T11:12:43.011Z,6.10
2018-02-14T11:15:12.312Z,6.00
2018-02-14T11:17:41.540Z,6.00
2018-02-14T11:20:10.736Z,5.90
2018-02-14T11:22:39.964Z,6.00
2018-02-14T11:25:09.153Z,6.20
2018-02-14T11:27:38.356Z,6.40
2018-02-14T11:30:07.547Z,6.30
2018-02-14T11:32:36.833Z,6.40
2018-02-14T11:35:06.068Z,6.60
2018-02-14T11:37:36.191Z,7.00
2018-02-14T11:40:06.165Z,7.20
2018-02-14T11:42:35.416Z,7.20
2018-02-14T11:45:04.612Z,7.20
2018-02-14T11:47:33.870Z,7.30
2018-02-14T11:50:03.122Z,7.50
2018-02-14T11:52:32.354Z,7.20
2018-02-14T11:55:01.568Z,7.40
2018-02-14T11:57:30.786Z,7.60
2018-02-14T11:59:59.983Z,7.50
2018-02-14T12:02:29.181Z,7.70
2018-02-14T12:04:58.412Z,7.70
2018-02-14T12:07:35.536Z,7.90
2018-02-14T12:10:04.760Z,8.10
2018-02-14T12:12:34.049Z,8.30
2018-02-14T12:15:04.047Z,8.60
2018-02-14T12:17:33.298Z,8.60
2018-02-14T12:20:02.513Z,8.80
2018-02-14T12:22:31.694Z,8.70
2018-02-14T12:25:00.931Z,8.70
2018-02-14T12:27:30.180Z,8.30
2018-02-14T12:29:59.420Z,8.30
2018-02-14T12:32:28.651Z,8.00
2018-02-14T12:34:57.943Z,8.00
2018-02-14T12:37:27.222Z,7.90
2018-02-14T12:39:56.493Z,7.90
2018-02-14T12:42:25.711Z,8.00
2018-02-14T12:44:55.724Z,8.50
2018-02-14T12:47:25.766Z,8.50
2018-02-14T12:49:54.951Z,8.50
2018-02-14T12:52:24.168Z,8.70
2018-02-14T12:54:53.366Z,8.90
2018-02-14T12:57:22.606Z,9.10
2018-02-14T12:59:51.917Z,9.10
2018-02-14T13:02:21.123Z,8.90
2018-02-14T13:04:50.322Z,8.80
2018-02-14T13:07:19.546Z,8.80
2018-02-14T13:09:48.759Z,8.90
2018-02-14T13:12:17.988Z,8.80
2018-02-14T13:14:47.275Z,8.50
2018-02-14T13:17:16.460Z,8.50
2018-02-14T13:19:45.655Z,8.50
2018-02-14T13:22:14.853Z,8.80
2018-02-14T13:24:44.877Z,9.40
2018-02-14T13:27:14.089Z,9.40
2018-02-14T13:29:43.328Z,9.70
2018-02-14T13:32:12.565Z,9.80
2018-02-14T13:34:41.828Z,9.80
2018-02-14T13:37:11.058Z,9.80
2018-02-14T13:39:40.362Z,9.70
2018-02-14T13:42:09.594Z,9.10
2018-02-14T13:44:38.804Z,8.90
2018-02-14T13:47:08.045Z,8.50
2018-02-14T13:49:37.243Z,8.30
2018-02-14T13:52:06.471Z,8.20
2018-02-14T13:54:35.659Z,8.20
2018-02-14T13:57:04.888Z,8.20
2018-02-14T13:59:34.904Z,8.10
2018-02-14T14:02:04.192Z,8.10
2018-02-14T14:04:33.357Z,8.10
2018-02-14T14:07:02.618Z,8.00
2018-02-14T14:09:31.822Z,7.60
2018-02-14T14:12:01.013Z,7.30
2018-02-14T14:14:30.336Z,7.40
2018-02-14T14:17:00.283Z,7.90
2018-02-14T14:19:30.263Z,8.00
2018-02-14T14:22:00.278Z,8.10
2018-02-14T14:24:29.523Z,8.10
2018-02-14T14:26:59.559Z,8.00
2018-02-14T14:29:29.598Z,7.80
2018-02-14T14:31:59.564Z,7.70
2018-02-14T14:34:28.763Z,7.70
2018-02-14T14:36:58.004Z,7.70
2018-02-14T14:39:27.231Z,7.60
2018-02-14T14:41:57.237Z,7.40
2018-02-14T14:44:26.482Z,7.40
2018-02-14T14:46:55.755Z,7.30
2018-02-14T14:49:25.772Z,7.30
2018-02-14T14:51:54.989Z,7.30
2018-02-14T14:54:24.299Z,7.20
2018-02-14T14:56:54.334Z,7.10
2018-02-14T14:59:23.560Z,7.10
2018-02-14T15:01:52.775Z,6.90
2018-02-14T15:04:22.103Z,7.00
2018-02-14T15:06:51.292Z,7.10
2018-02-14T15:09:20.462Z,7.10
2018-02-14T15:11:49.683Z,6.70
2018-02-14T15:14:18.925Z,6.30
2018-02-14T15:16:48.206Z,6.00
2018-02-14T15:19:17.468Z,5.80
2018-02-14T15:21:46.734Z,5.70
2018-02-14T15:24:15.944Z,5.60
2018-02-14T15:26:45.165Z,5.50
2018-02-14T15:29:14.395Z,5.50
2018-02-14T15:31:43.643Z,5.50
2018-02-14T15:34:12.875Z,5.50
2018-02-14T15:36:42.125Z,5.40
2018-02-14T15:39:11.345Z,5.30
2018-02-14T15:41:40.615Z,5.10
2018-02-14T15:44:09.843Z,4.90
2018-02-14T15:46:39.089Z,4.80
2018-02-14T15:49:08.293Z,4.70
2018-02-14T15:51:38.299Z,4.50
2018-02-14T15:54:07.513Z,4.50
2018-02-14T15:56:36.738Z,4.40
2018-02-14T15:59:05.935Z,4.40
2018-02-14T16:01:35.164Z,4.40
2018-02-14T16:04:04.384Z,4.40
2018-02-14T16:06:33.544Z,4.30
2018-02-14T16:09:02.783Z,4.20
2018-02-14T16:11:32.050Z,4.10
2018-02-14T16:14:01.300Z,4.10
2018-02-14T16:16:30.612Z,4.00
2018-02-14T16:18:59.844Z,4.00
2018-02-14T16:21:29.090Z,3.90
2018-02-14T16:23:58.451Z,3.80
2018-02-14T16:26:27.737Z,3.80
2018-02-14T16:28:56.918Z,3.60
2018-02-14T16:31:26.157Z,3.40
2018-02-14T16:33:55.436Z,3.30
2018-02-14T16:36:25.439Z,3.10
2018-02-14T16:38:54.718Z,3.10
2018-02-14T16:41:23.910Z,3.00
2018-02-14T16:43:53.242Z,2.80
2018-02-14T16:46:22.478Z,2.70
2018-02-14T16:48:59.350Z,2.60
2018-02-14T16:51:28.602Z,2.60
2018-02-14T16:53:57.809Z,2.50
2018-02-14T16:56:27.034Z,2.30
2018-02-14T16:58:56.342Z,2.20
2018-02-14T17:01:26.359Z,2.10
2018-02-14T17:03:55.616Z,2.10
2018-02-14T17:06:24.868Z,2.00
2018-02-14T17:08:54.130Z,2.00
2018-02-14T17:11:28.424Z,1.90
2018-02-14T17:13:58.483Z,1.80
2018-02-14T17:16:47.766Z,1.60
2018-02-14T17:19:17.053Z,1.60
2018-02-14T17:24:59.251Z,1.30
2018-02-14T17:27:28.512Z,1.30
2018-02-14T17:29:57.749Z,1.10
2018-02-14T17:32:26.983Z,0.90
2018-02-14T17:34:57.144Z,0.80
2018-02-14T17:37:29.712Z,0.60
2018-02-14T17:39:58.969Z,0.40
2018-02-14T17:42:33.457Z,0.20
2018-02-14T17:45:02.731Z,0.10
2018-02-14T17:47:32.002Z,0.00
2018-02-14T17:50:01.266Z,0.00
2018-02-14T17:52:31.297Z,-0.10
2018-02-14T17:55:00.487Z,-0.20
2018-02-14T17:57:30.513Z,-0.10
2018-02-14T17:59:59.816Z,-0.20
2018-02-14T18:02:29.871Z,-0.20
2018-02-14T18:04:59.109Z,-0.30
2018-02-14T18:07:32.685Z,-0.40
2018-02-14T18:10:02.706Z,-0.50
2018-02-14T18:12:31.946Z,-0.50
2018-02-14T18:15:01.190Z,-0.50
2018-02-14T18:20:26.096Z,-0.40
2018-02-14T18:23:10.231Z,-0.40
2018-02-14T18:25:54.208Z,-0.40
2018-02-14T18:28:23.525Z,-0.50
2018-02-14T18:30:55.922Z,-0.60
2018-02-14T18:33:28.926Z,-0.70
2018-02-14T18:35:58.321Z,-0.80
2018-02-14T18:38:28.008Z,-0.90
2018-02-14T18:41:05.241Z,-0.90
2018-02-14T18:43:34.495Z,-1.00
2018-02-14T18:46:03.717Z,-1.10
2018-02-14T18:48:32.950Z,-1.20
2018-02-14T18:51:02.190Z,-1.30
2018-02-14T18:53:31.444Z,-1.30
2018-02-14T18:56:00.741Z,-1.30
2018-02-14T18:58:29.998Z,-1.30
2018-02-14T19:00:59.298Z,-1.30
2018-02-14T19:03:30.700Z,-1.30
2018-02-14T19:06:00.063Z,-1.30
2018-02-14T19:08:29.323Z,-1.30
2018-02-14T19:14:00.675Z,-1.30
2018-02-14T19:16:35.685Z,-1.30
2018-02-14T19:19:04.857Z,-1.30
2018-02-14T19:21:34.143Z,-1.30
2018-02-14T19:24:03.425Z,-1.40
2018-02-14T19:26:32.659Z,-1.50
2018-02-14T19:29:02.732Z,-1.60
2018-02-14T19:31:32.158Z,-1.60
2018-02-14T19:34:01.639Z,-1.70
2018-02-14T19:36:30.979Z,-1.70
2018-02-14T19:39:00.231Z,-1.80
2018-02-14T19:41:30.422Z,-1.80
2018-02-14T19:43:59.648Z,-1.80
2018-02-14T19:46:28.848Z,-1.80
2018-02-14T19:48:58.052Z,-1.90
2018-02-14T19:51:27.544Z,-2.00
2018-02-14T19:56:54.501Z,-2.10
2018-02-14T19:59:25.991Z,-2.10
2018-02-14T20:01:56.324Z,-2.30
2018-02-14T20:04:26.109Z,-2.30
2018-02-14T20:06:56.576Z,-2.30
2018-02-14T20:09:25.936Z,-2.40
2018-02-14T20:11:55.995Z,-2.30
2018-02-14T20:14:25.604Z,-2.40
2018-02-14T20:17:05.118Z,-2.40
2018-02-14T20:19:36.512Z,-2.30
2018-02-14T20:22:06.546Z,-2.30
2018-02-14T20:24:35.881Z,-2.30
2018-02-14T20:27:05.161Z,-2.30
2018-02-14T20:29:34.404Z,-2.30
2018-02-14T20:32:15.024Z,-2.30
2018-02-14T20:34:44.267Z,-2.30
2018-02-14T20:37:13.514Z,-2.30
2018-02-14T20:39:43.555Z,-2.30
2018-02-14T20:42:13.986Z,-2.30
2018-02-14T20:47:54.742Z,-2.40
2018-02-14T20:50:24.095Z,-2.40
2018-02-14T20:52:53.341Z,-2.40
2018-02-14T20:55:46.088Z,-2.40
2018-02-14T20:58:15.320Z,-2.50
2018-02-14T21:00:44.588Z,-2.60
2018-02-14T21:03:13.856Z,-2.60
2018-02-14T21:05:43.120Z,-2.60
2018-02-14T21:08:12.342Z,-2.70
2018-02-14T21:10:41.553Z,-2.80
2018-02-14T21:13:11.631Z,-2.80
2018-02-14T21:15:41.575Z,-2.80
2018-02-14T21:18:10.808Z,-2.80
2018-02-14T21:20:40.059Z,-2.80
2018-02-14T21:23:09.386Z,-2.80
2018-02-14T21:25:38.633Z,-2.80
2018-02-14T21:28:07.912Z,-2.80
2018-02-14T21:30:37.185Z,-2.90
2018-02-14T21:33:06.531Z,-2.90
2018-02-14T21:35:35.786Z,-3.00
2018-02-14T21:38:05.102Z,-3.00
2018-02-14T21:40:34.391Z,-2.90
2018-02-14T21:43:03.614Z,-2.90
2018-02-14T21:45:36.072Z,-2.90
2018-02-14T21:48:06.108Z,-3.00
2018-02-14T21:50:35.377Z,-3.00
2018-02-14T21:53:05.471Z,-3.20
2018-02-14T21:55:34.823Z,-3.20
2018-02-14T21:58:04.066Z,-3.20
2018-02-14T22:00:33.335Z,-3.20
2018-02-14T22:03:02.552Z,-3.20
2018-02-14T22:05:31.819Z,-3.20
2018-02-14T22:08:01.080Z,-3.20
2018-02-14T22:10:30.354Z,-3.30
2018-02-14T22:13:01.276Z,-3.40
2018-02-14T22:15:31.067Z,-3.40
2018-02-14T22:18:10.424Z,-3.40
2018-02-14T22:20:45.110Z,-3.40
2018-02-14T22:23:20.212Z,-3.50
2018-02-14T22:25:53.751Z,-3.50
2018-02-14T22:28:25.588Z,-3.50
2018-02-14T22:30:58.678Z,-3.50
2018-02-14T22:33:28.975Z,-3.60
2018-02-14T22:35:58.231Z,-3.60
2018-02-14T22:38:27.468Z,-3.70
2018-02-14T22:40:57.483Z,-3.80
2018-02-14T22:43:27.529Z,-3.80
2018-02-14T22:45:57.557Z,-3.70
2018-02-14T22:48:26.858Z,-3.80
2018-02-14T22:50:56.150Z,-3.80
2018-02-14T22:53:28.708Z,-3.70
2018-02-14T22:55:57.983Z,-3.70
2018-02-14T22:58:28.224Z,-3.70
2018-02-14T23:00:57.517Z,-3.70
2018-02-14T23:03:26.745Z,-3.70
2018-02-14T23:05:55.977Z,-3.70
2018-02-14T23:08:26.065Z,-3.80
2018-02-14T23:10:55.272Z,-3.80
2018-02-14T23:13:24.710Z,-3.70
2018-02-14T23:15:54.488Z,-3.60
2018-02-14T23:18:23.733Z,-3.60
2018-02-14T23:20:53.008Z,-3.60
2018-02-14T23:23:23.064Z,-3.70
2018-02-14T23:25:52.477Z,-3.70
2018-02-14T23:28:27.269Z,-3.70
2018-02-14T23:30:56.446Z,-3.60
2018-02-14T23:33:25.661Z,-3.60
2018-02-14T23:35:54.917Z,-3.60
2018-02-14T23:38:24.157Z,-3.60
2018-02-14T23:40:53.447Z,-3.50
2018-02-14T23:43:22.679Z,-3.60
2018-02-14T23:45:51.903Z,-3.70
2018-02-14T23:48:40.376Z,-3.70
2018-02-14T23:51:09.566Z,-3.80
2018-02-14T23:53:38.784Z,-3.80
2018-02-14T23:56:08.005Z,-3.80
2018-02-14T23:58:37.223Z,-3.90
