createdAt,value
2019-05-30T00:02:05.368Z,4.85
2019-05-30T00:04:33.587Z,4.17
2019-05-30T00:07:02.507Z,4.17
2019-05-30T00:09:30.715Z,3.83
2019-05-30T00:11:58.911Z,4.28
2019-05-30T00:14:27.308Z,4.33
2019-05-30T00:16:56.687Z,4.22
2019-05-30T00:19:25.251Z,4.35
2019-05-30T00:21:54.628Z,4.35
2019-05-30T00:24:22.944Z,4.42
2019-05-30T00:26:51.150Z,4.05
2019-05-30T00:29:19.364Z,4.75
2019-05-30T00:31:47.592Z,4.60
2019-05-30T00:34:15.787Z,5.30
2019-05-30T00:36:44.006Z,4.67
2019-05-30T00:39:12.203Z,4.90
2019-05-30T00:41:40.428Z,4.78
2019-05-30T00:44:08.622Z,5.42
2019-05-30T00:46:36.836Z,5.35
2019-05-30T00:49:05.031Z,5.03
2019-05-30T00:51:33.247Z,4.72
2019-05-30T00:54:02.796Z,4.92
2019-05-30T00:56:31.128Z,5.30
2019-05-30T00:59:00.588Z,5.35
2019-05-30T01:01:28.943Z,4.78
2019-05-30T01:03:57.141Z,5.50
2019-05-30T01:06:25.433Z,5.15
2019-05-30T01:08:53.582Z,5.42
2019-05-30T01:11:21.788Z,4.90
2019-05-30T01:13:50.006Z,4.45
2019-05-30T01:16:18.199Z,5.50
2019-05-30T01:18:46.991Z,5.37
2019-05-30T01:21:15.188Z,5.08
2019-05-30T01:23:46.681Z,5.37
2019-05-30T01:26:14.878Z,5.20
2019-05-30T01:28:43.099Z,5.55
2019-05-30T01:31:11.795Z,4.90
2019-05-30T01:33:40.119Z,4.97
2019-05-30T01:36:08.312Z,4.78
2019-05-30T01:38:36.531Z,5.65
2019-05-30T01:41:05.833Z,5.45
2019-05-30T01:43:34.155Z,5.80
2019-05-30T01:46:02.353Z,5.70
2019-05-30T01:48:30.570Z,5.20
2019-05-30T01:50:58.763Z,5.60
2019-05-30T01:53:26.988Z,4.90
2019-05-30T01:55:55.216Z,6.05
2019-05-30T01:58:23.404Z,5.17
2019-05-30T02:00:51.632Z,5.50
2019-05-30T02:03:19.954Z,6.05
2019-05-30T02:05:48.187Z,5.12
2019-05-30T02:08:16.372Z,5.83
2019-05-30T02:10:44.591Z,5.40
2019-05-30T02:13:12.788Z,5.50
2019-05-30T02:15:41.007Z,5.37
2019-05-30T02:18:09.984Z,5.67
2019-05-30T02:20:38.536Z,5.22
2019-05-30T02:23:08.035Z,5.00
2019-05-30T02:25:36.600Z,5.03
2019-05-30T02:28:06.185Z,5.28
2019-05-30T02:30:34.595Z,4.78
2019-05-30T02:33:03.042Z,5.28
2019-05-30T02:35:31.819Z,5.53
2019-05-30T02:38:00.947Z,5.40
2019-05-30T02:40:29.146Z,5.30
2019-05-30T02:42:57.372Z,5.42
2019-05-30T02:45:25.564Z,5.00
2019-05-30T02:47:53.779Z,5.22
2019-05-30T02:50:21.986Z,4.90
2019-05-30T02:52:50.218Z,5.15
2019-05-30T02:55:18.392Z,4.72
2019-05-30T02:57:46.621Z,4.47
2019-05-30T03:00:17.763Z,5.12
2019-05-30T03:02:44.699Z,5.33
2019-05-30T03:05:15.103Z,4.72
2019-05-30T03:07:42.805Z,4.95
2019-05-30T03:10:14.668Z,5.42
2019-05-30T03:12:40.845Z,4.95
2019-05-30T03:15:12.106Z,5.25
2019-05-30T03:17:38.909Z,5.10
2019-05-30T03:20:18.317Z,5.40
2019-05-30T03:22:36.964Z,5.25
2019-05-30T03:25:07.469Z,4.80
2019-05-30T03:27:35.468Z,5.25
2019-05-30T03:30:09.512Z,5.78
2019-05-30T03:35:10.878Z,5.33
2019-05-30T03:37:35.159Z,5.92
2019-05-30T03:40:04.444Z,6.37
2019-05-30T03:42:32.632Z,6.42
2019-05-30T03:45:00.853Z,5.62
2019-05-30T03:47:29.049Z,5.78
2019-05-30T03:49:57.278Z,5.62
2019-05-30T03:52:25.469Z,5.40
2019-05-30T03:54:53.685Z,6.17
2019-05-30T03:57:23.606Z,6.47
2019-05-30T03:59:59.257Z,6.10
2019-05-30T04:02:32.047Z,6.05
2019-05-30T04:05:00.535Z,6.22
2019-05-30T04:07:28.759Z,6.45
2019-05-30T04:09:56.948Z,6.78
2019-05-30T04:12:25.936Z,6.22
2019-05-30T04:14:55.503Z,6.45
2019-05-30T04:17:23.732Z,6.22
2019-05-30T04:19:51.933Z,6.25
2019-05-30T04:22:20.144Z,5.97
2019-05-30T04:24:48.608Z,6.15
2019-05-30T04:27:18.633Z,5.92
2019-05-30T04:29:46.665Z,6.00
2019-05-30T04:32:16.298Z,6.78
2019-05-30T04:34:44.687Z,6.00
2019-05-30T04:37:14.664Z,6.83
2019-05-30T04:39:42.811Z,6.40
2019-05-30T04:42:11.412Z,6.42
2019-05-30T04:44:40.212Z,6.30
2019-05-30T04:47:09.892Z,6.62
2019-05-30T04:49:38.327Z,5.85
2019-05-30T04:52:11.343Z,5.90
2019-05-30T04:54:36.385Z,5.87
2019-05-30T04:57:04.581Z,5.50
2019-05-30T04:59:32.805Z,6.28
2019-05-30T05:02:00.997Z,6.67
2019-05-30T05:04:29.225Z,6.60
2019-05-30T05:06:57.421Z,6.45
2019-05-30T05:09:25.640Z,6.78
2019-05-30T05:11:53.846Z,6.15
2019-05-30T05:14:22.778Z,7.05
2019-05-30T05:16:51.165Z,6.30
2019-05-30T05:19:19.592Z,6.28
2019-05-30T05:21:49.352Z,6.67
2019-05-30T05:24:17.578Z,6.25
2019-05-30T05:26:45.767Z,6.12
2019-05-30T05:29:14.074Z,5.92
2019-05-30T05:31:42.375Z,6.37
2019-05-30T05:34:10.591Z,6.80
2019-05-30T05:36:38.790Z,7.22
2019-05-30T05:39:07.583Z,6.42
2019-05-30T05:41:35.768Z,7.50
2019-05-30T05:44:03.995Z,7.10
2019-05-30T05:46:32.223Z,6.80
2019-05-30T05:49:00.419Z,6.97
2019-05-30T05:51:29.053Z,6.97
2019-05-30T05:53:57.342Z,7.25
2019-05-30T05:56:25.573Z,6.67
2019-05-30T05:58:53.771Z,7.35
2019-05-30T06:01:23.298Z,7.60
2019-05-30T06:03:51.696Z,7.25
2019-05-30T06:06:19.918Z,7.45
2019-05-30T06:08:48.111Z,7.33
2019-05-30T06:11:16.593Z,6.78
2019-05-30T06:13:44.836Z,7.92
2019-05-30T06:16:13.064Z,7.28
2019-05-30T06:18:41.255Z,7.15
2019-05-30T06:21:09.489Z,7.45
2019-05-30T06:23:37.684Z,7.25
2019-05-30T06:26:05.902Z,7.08
2019-05-30T06:28:34.108Z,7.65
2019-05-30T06:31:02.327Z,7.50
2019-05-30T06:33:30.541Z,7.12
2019-05-30T06:35:58.735Z,7.58
2019-05-30T06:38:27.374Z,7.12
2019-05-30T06:40:55.767Z,8.40
2019-05-30T06:43:24.431Z,7.50
2019-05-30T06:45:52.666Z,6.60
2019-05-30T06:48:20.956Z,6.85
2019-05-30T06:50:49.154Z,6.95
2019-05-30T06:53:17.380Z,6.47
2019-05-30T06:55:45.573Z,6.85
2019-05-30T06:58:13.795Z,6.65
2019-05-30T07:00:41.982Z,6.83
2019-05-30T07:03:10.284Z,5.72
2019-05-30T07:05:38.934Z,5.30
2019-05-30T07:08:07.426Z,5.37
2019-05-30T07:10:35.628Z,4.83
2019-05-30T07:13:03.846Z,4.90
2019-05-30T07:15:32.067Z,4.17
2019-05-30T07:18:00.287Z,4.40
2019-05-30T07:20:29.613Z,4.72
2019-05-30T07:22:57.986Z,4.33
2019-05-30T07:25:26.225Z,4.05
2019-05-30T07:27:54.417Z,3.60
2019-05-30T07:30:23.709Z,3.72
2019-05-30T07:32:52.138Z,4.12
2019-05-30T07:35:20.357Z,4.10
2019-05-30T07:37:48.560Z,3.50
2019-05-30T07:40:19.661Z,3.52
2019-05-30T07:42:46.686Z,3.10
2019-05-30T07:45:14.905Z,4.62
2019-05-30T07:47:43.100Z,4.17
2019-05-30T07:50:11.388Z,3.55
2019-05-30T07:52:39.586Z,3.62
2019-05-30T07:55:07.979Z,3.30
2019-05-30T07:57:39.291Z,3.40
2019-05-30T08:00:07.594Z,3.25
2019-05-30T08:02:35.873Z,3.58
2019-05-30T08:05:22.924Z,3.40
2019-05-30T08:07:36.693Z,3.80
2019-05-30T08:10:05.951Z,3.00
2019-05-30T08:12:34.187Z,3.00
2019-05-30T08:15:02.397Z,3.65
2019-05-30T08:17:31.521Z,2.85
2019-05-30T08:19:59.813Z,2.33
2019-05-30T08:22:28.019Z,2.40
2019-05-30T08:24:56.231Z,2.58
2019-05-30T08:27:24.435Z,2.40
2019-05-30T08:29:52.649Z,2.87
2019-05-30T08:32:20.927Z,2.70
2019-05-30T08:34:49.155Z,3.52
2019-05-30T08:37:17.358Z,3.00
2019-05-30T08:39:45.544Z,2.72
2019-05-30T08:42:13.777Z,2.92
2019-05-30T08:44:41.973Z,2.80
2019-05-30T08:47:10.192Z,2.62
2019-05-30T08:49:38.387Z,2.70
2019-05-30T08:52:06.662Z,2.50
2019-05-30T08:54:34.859Z,2.75
2019-05-30T08:57:03.083Z,2.70
2019-05-30T08:59:32.326Z,2.85
2019-05-30T09:02:00.697Z,2.47
2019-05-30T09:04:28.904Z,2.50
2019-05-30T09:06:57.124Z,2.20
2019-05-30T09:09:25.322Z,1.90
2019-05-30T09:11:53.545Z,2.35
2019-05-30T09:14:21.738Z,2.37
2019-05-30T09:16:51.105Z,1.60
2019-05-30T09:19:19.428Z,2.15
2019-05-30T09:21:47.656Z,2.00
2019-05-30T09:24:15.982Z,1.55
2019-05-30T09:26:47.141Z,1.95
2019-05-30T09:29:14.048Z,2.00
2019-05-30T09:31:42.842Z,1.98
2019-05-30T09:34:12.145Z,1.72
2019-05-30T09:36:41.005Z,1.85
2019-05-30T09:39:09.340Z,2.00
2019-05-30T09:41:37.524Z,1.80
2019-05-30T09:44:05.818Z,1.35
2019-05-30T09:46:34.213Z,1.75
2019-05-30T09:49:02.472Z,1.80
2019-05-30T09:51:30.655Z,1.75
2019-05-30T09:53:58.876Z,1.70
2019-05-30T09:56:27.075Z,1.90
2019-05-30T09:58:55.287Z,1.92
2019-05-30T10:01:23.483Z,2.08
2019-05-30T10:03:52.305Z,2.20
2019-05-30T10:06:28.879Z,2.15
2019-05-30T10:08:51.157Z,1.90
2019-05-30T10:11:19.490Z,2.35
2019-05-30T10:13:49.199Z,2.10
2019-05-30T10:16:17.555Z,2.25
2019-05-30T10:18:46.118Z,1.95
2019-05-30T10:21:15.578Z,1.80
2019-05-30T10:23:45.663Z,1.85
2019-05-30T10:26:13.679Z,1.95
2019-05-30T10:28:41.878Z,2.10
2019-05-30T10:31:10.100Z,2.20
2019-05-30T10:33:38.295Z,1.98
2019-05-30T10:36:06.514Z,2.05
2019-05-30T10:38:34.712Z,1.57
2019-05-30T10:41:02.923Z,1.80
2019-05-30T10:43:31.147Z,2.25
2019-05-30T10:45:59.348Z,1.95
2019-05-30T10:48:27.565Z,1.65
2019-05-30T10:50:56.453Z,2.22
2019-05-30T10:53:24.782Z,1.82
2019-05-30T10:55:53.660Z,2.05
2019-05-30T10:58:23.004Z,1.90
2019-05-30T11:00:53.751Z,1.50
2019-05-30T11:03:24.331Z,1.50
2019-05-30T11:05:55.028Z,1.98
2019-05-30T11:08:25.935Z,1.60
2019-05-30T11:10:54.862Z,1.70
2019-05-30T11:13:23.086Z,1.90
2019-05-30T11:15:51.682Z,1.62
2019-05-30T11:18:20.002Z,1.45
2019-05-30T11:20:48.234Z,1.50
2019-05-30T11:23:16.489Z,1.57
2019-05-30T11:25:44.704Z,1.40
2019-05-30T11:28:12.911Z,1.60
2019-05-30T11:30:41.123Z,1.42
2019-05-30T11:33:09.324Z,1.80
2019-05-30T11:35:37.660Z,1.42
2019-05-30T11:38:05.944Z,1.90
2019-05-30T11:40:34.140Z,1.67
2019-05-30T11:43:02.365Z,1.20
2019-05-30T11:45:30.581Z,1.20
2019-05-30T11:47:59.937Z,1.30
2019-05-30T11:50:28.286Z,1.60
2019-05-30T11:52:57.841Z,2.00
2019-05-30T11:55:26.232Z,1.92
2019-05-30T11:57:54.734Z,1.30
2019-05-30T12:00:23.269Z,2.00
2019-05-30T12:02:52.185Z,1.60
2019-05-30T12:05:20.484Z,2.12
2019-05-30T12:07:48.710Z,1.77
2019-05-30T12:10:17.167Z,1.92
2019-05-30T12:12:45.435Z,1.82
2019-05-30T12:15:13.648Z,1.25
2019-05-30T12:17:41.839Z,1.40
2019-05-30T12:20:10.065Z,1.17
2019-05-30T12:22:38.258Z,1.35
2019-05-30T12:25:06.749Z,1.40
2019-05-30T12:27:35.764Z,1.42
2019-05-30T12:30:07.564Z,1.80
2019-05-30T12:32:35.749Z,1.45
2019-05-30T12:35:05.600Z,1.30
2019-05-30T12:37:33.798Z,1.57
2019-05-30T12:40:03.221Z,1.42
2019-05-30T12:42:32.426Z,1.22
2019-05-30T12:45:05.702Z,1.40
2019-05-30T12:47:30.636Z,1.10
2019-05-30T12:49:59.337Z,1.32
2019-05-30T12:52:27.669Z,1.20
2019-05-30T12:54:56.406Z,0.90
2019-05-30T12:57:24.684Z,1.07
2019-05-30T12:59:52.908Z,1.17
2019-05-30T13:02:21.127Z,1.25
2019-05-30T13:04:49.323Z,1.50
2019-05-30T13:07:17.550Z,1.37
2019-05-30T13:09:45.741Z,1.10
2019-05-30T13:12:13.976Z,1.30
2019-05-30T13:14:42.171Z,1.30
2019-05-30T13:17:10.388Z,1.75
2019-05-30T13:19:38.581Z,1.17
2019-05-30T13:22:07.704Z,1.57
2019-05-30T13:24:35.899Z,1.20
2019-05-30T13:27:04.391Z,1.25
2019-05-30T13:29:32.599Z,1.10
2019-05-30T13:32:00.800Z,1.52
2019-05-30T13:34:29.088Z,1.07
2019-05-30T13:36:57.285Z,1.42
2019-05-30T13:39:25.509Z,1.10
2019-05-30T13:41:53.698Z,1.10
2019-05-30T13:44:21.928Z,1.35
2019-05-30T13:46:50.108Z,0.93
2019-05-30T13:49:18.334Z,1.40
2019-05-30T13:51:46.603Z,1.30
2019-05-30T13:54:15.000Z,1.45
2019-05-30T13:56:43.130Z,1.82
2019-05-30T13:59:11.364Z,1.22
2019-05-30T14:01:39.553Z,1.57
2019-05-30T14:04:08.243Z,1.35
2019-05-30T14:06:36.580Z,1.10
2019-05-30T14:09:06.371Z,1.10
2019-05-30T14:11:34.828Z,1.20
2019-05-30T14:14:03.045Z,1.15
2019-05-30T14:16:31.258Z,1.20
2019-05-30T14:19:00.916Z,1.57
2019-05-30T14:21:29.291Z,1.60
2019-05-30T14:23:57.532Z,1.40
2019-05-30T14:26:25.764Z,1.12
2019-05-30T14:28:53.957Z,1.00
2019-05-30T14:31:22.178Z,1.20
2019-05-30T14:33:50.384Z,1.00
2019-05-30T14:36:18.599Z,1.30
2019-05-30T14:38:57.903Z,1.52
2019-05-30T14:41:16.755Z,1.37
2019-05-30T14:43:45.423Z,1.20
2019-05-30T14:46:13.670Z,1.20
2019-05-30T14:48:41.837Z,1.20
2019-05-30T14:51:11.093Z,1.22
2019-05-30T14:53:39.480Z,1.30
2019-05-30T14:56:09.089Z,1.22
2019-05-30T14:58:37.741Z,1.30
2019-05-30T15:01:07.029Z,1.00
2019-05-30T15:03:35.331Z,1.27
2019-05-30T15:06:05.857Z,1.32
2019-05-30T15:08:33.440Z,1.67
2019-05-30T15:11:01.723Z,1.35
2019-05-30T15:13:29.977Z,1.52
2019-05-30T15:15:58.140Z,1.20
2019-05-30T15:18:26.436Z,1.10
2019-05-30T15:20:54.699Z,1.60
2019-05-30T15:23:22.994Z,1.20
2019-05-30T15:25:51.358Z,1.67
2019-05-30T15:28:19.547Z,1.92
2019-05-30T15:30:47.746Z,1.12
2019-05-30T15:33:16.637Z,1.40
2019-05-30T15:35:44.943Z,1.85
2019-05-30T15:38:13.165Z,1.85
2019-05-30T15:40:41.364Z,1.10
2019-05-30T15:43:09.582Z,1.40
2019-05-30T15:45:37.775Z,1.00
2019-05-30T15:48:06.003Z,1.47
2019-05-30T15:50:34.206Z,1.20
2019-05-30T15:53:02.439Z,1.37
2019-05-30T15:55:30.628Z,1.30
2019-05-30T15:57:58.854Z,1.30
2019-05-30T16:00:27.047Z,1.90
2019-05-30T16:02:55.268Z,1.25
2019-05-30T16:05:23.457Z,1.50
2019-05-30T16:07:51.684Z,1.30
2019-05-30T16:10:20.978Z,1.10
2019-05-30T16:12:49.386Z,1.42
2019-05-30T16:15:17.698Z,1.40
2019-05-30T16:17:45.913Z,1.40
2019-05-30T16:20:15.941Z,1.30
2019-05-30T16:22:44.312Z,1.10
2019-05-30T16:25:13.728Z,1.20
2019-05-30T16:27:42.076Z,1.45
2019-05-30T16:30:10.773Z,1.30
2019-05-30T16:32:39.249Z,1.30
2019-05-30T16:35:07.445Z,1.55
2019-05-30T16:37:35.658Z,1.42
2019-05-30T16:40:08.357Z,1.00
2019-05-30T16:42:36.551Z,1.10
2019-05-30T16:45:05.980Z,1.50
2019-05-30T16:47:34.160Z,1.12
2019-05-30T16:50:02.744Z,1.45
2019-05-30T16:52:30.941Z,1.47
2019-05-30T16:54:59.163Z,1.40
2019-05-30T16:57:27.356Z,1.42
2019-05-30T16:59:55.575Z,1.70
2019-05-30T17:02:23.779Z,1.55
2019-05-30T17:04:51.997Z,1.50
2019-05-30T17:07:21.507Z,1.45
2019-05-30T17:09:49.824Z,1.50
2019-05-30T17:12:18.019Z,1.40
2019-05-30T17:14:46.239Z,1.55
2019-05-30T17:17:14.434Z,1.55
2019-05-30T17:19:42.664Z,1.20
2019-05-30T17:22:10.860Z,1.40
2019-05-30T17:24:39.405Z,1.50
2019-05-30T17:27:08.534Z,1.50
2019-05-30T17:29:36.953Z,1.52
2019-05-30T17:32:05.115Z,1.57
2019-05-30T17:34:33.303Z,1.82
2019-05-30T17:37:01.543Z,1.22
2019-05-30T17:39:29.738Z,1.65
2019-05-30T17:41:57.957Z,1.52
2019-05-30T17:44:27.153Z,1.35
2019-05-30T17:46:55.571Z,1.60
2019-05-30T17:49:23.770Z,1.75
2019-05-30T17:51:51.992Z,1.37
2019-05-30T17:54:20.191Z,1.45
2019-05-30T17:56:48.415Z,1.30
2019-05-30T17:59:16.607Z,2.05
2019-05-30T18:01:44.825Z,2.15
2019-05-30T18:04:13.032Z,2.05
2019-05-30T18:06:41.238Z,1.60
2019-05-30T18:09:09.441Z,1.50
2019-05-30T18:11:37.662Z,1.42
2019-05-30T18:14:05.854Z,1.52
2019-05-30T18:16:34.084Z,1.40
2019-05-30T18:19:02.275Z,1.72
2019-05-30T18:21:31.710Z,1.85
2019-05-30T18:24:00.093Z,1.52
2019-05-30T18:26:28.307Z,1.30
2019-05-30T18:28:56.519Z,1.50
2019-05-30T18:31:25.842Z,1.50
2019-05-30T18:33:54.134Z,1.60
2019-05-30T18:36:22.371Z,12.80
2019-05-30T18:38:50.575Z,2.80
2019-05-30T18:41:18.801Z,2.83
2019-05-30T18:43:46.994Z,2.33
2019-05-30T18:46:15.220Z,1.50
2019-05-30T18:48:43.418Z,1.50
2019-05-30T18:51:11.679Z,1.52
2019-05-30T18:53:39.871Z,1.62
2019-05-30T18:56:08.095Z,1.62
2019-05-30T18:58:37.172Z,1.47
2019-05-30T19:01:06.191Z,1.40
2019-05-30T19:03:34.456Z,1.70
2019-05-30T19:06:02.688Z,1.70
2019-05-30T19:08:31.990Z,1.72
2019-05-30T19:11:00.308Z,1.77
2019-05-30T19:13:28.980Z,1.98
2019-05-30T19:15:57.223Z,1.77
2019-05-30T19:18:25.443Z,1.75
2019-05-30T19:20:53.642Z,1.87
2019-05-30T19:23:21.869Z,1.85
2019-05-30T19:25:50.059Z,1.77
2019-05-30T19:28:18.277Z,1.92
2019-05-30T19:30:46.745Z,1.62
2019-05-30T19:33:14.967Z,2.00
2019-05-30T19:35:43.152Z,1.80
2019-05-30T19:38:11.380Z,1.62
2019-05-30T19:40:39.573Z,1.95
2019-05-30T19:43:07.790Z,1.80
2019-05-30T19:45:36.212Z,1.95
2019-05-30T19:48:04.588Z,1.90
2019-05-30T19:50:32.771Z,1.92
2019-05-30T19:53:00.972Z,2.20
2019-05-30T19:55:29.223Z,2.27
2019-05-30T19:57:57.407Z,2.17
2019-05-30T20:00:25.639Z,3.00
2019-05-30T20:02:53.829Z,2.83
2019-05-30T20:05:22.046Z,2.62
2019-05-30T20:07:50.236Z,2.37
2019-05-30T20:10:18.459Z,2.58
2019-05-30T20:12:46.660Z,2.80
2019-05-30T20:15:15.352Z,2.98
2019-05-30T20:17:43.566Z,2.50
2019-05-30T20:20:11.768Z,2.45
2019-05-30T20:22:40.256Z,2.72
2019-05-30T20:25:08.851Z,2.60
2019-05-30T20:27:37.045Z,2.50
2019-05-30T20:30:06.889Z,3.05
2019-05-30T20:32:36.408Z,2.87
2019-05-30T20:35:05.146Z,2.55
2019-05-30T20:37:34.543Z,2.83
2019-05-30T20:40:02.867Z,3.12
2019-05-30T20:42:31.115Z,2.50
2019-05-30T20:44:59.285Z,2.72
2019-05-30T20:47:27.515Z,3.12
2019-05-30T20:49:55.716Z,2.70
2019-05-30T20:52:23.994Z,2.80
2019-05-30T20:54:52.199Z,2.70
2019-05-30T20:57:20.687Z,2.60
2019-05-30T20:59:48.919Z,2.60
2019-05-30T21:02:17.153Z,2.52
2019-05-30T21:04:45.354Z,2.60
2019-05-30T21:07:13.571Z,2.70
2019-05-30T21:09:42.044Z,2.70
2019-05-30T21:12:10.417Z,3.98
2019-05-30T21:14:39.565Z,2.87
2019-05-30T21:17:07.830Z,3.15
2019-05-30T21:19:36.029Z,2.95
2019-05-30T21:22:04.252Z,3.05
2019-05-30T21:24:32.476Z,2.80
2019-05-30T21:27:00.672Z,2.52
2019-05-30T21:29:28.918Z,2.58
2019-05-30T21:31:57.103Z,2.67
2019-05-30T21:34:25.452Z,2.90
2019-05-30T21:36:53.879Z,3.02
2019-05-30T21:39:22.044Z,2.60
2019-05-30T21:41:50.241Z,2.75
2019-05-30T21:44:18.455Z,2.60
2019-05-30T21:46:46.863Z,2.85
2019-05-30T21:49:15.185Z,2.60
2019-05-30T21:51:43.378Z,2.30
2019-05-30T21:54:11.596Z,2.80
2019-05-30T21:56:39.967Z,2.50
2019-05-30T21:59:08.316Z,2.62
2019-05-30T22:01:38.142Z,2.30
2019-05-30T22:04:06.428Z,2.50
2019-05-30T22:06:34.624Z,2.37
2019-05-30T22:09:03.973Z,2.52
2019-05-30T22:11:32.412Z,2.58
2019-05-30T22:14:00.606Z,2.72
2019-05-30T22:16:28.871Z,2.35
2019-05-30T22:18:57.072Z,2.25
2019-05-30T22:21:25.290Z,2.20
2019-05-30T22:23:53.488Z,2.10
2019-05-30T22:26:21.704Z,2.20
2019-05-30T22:28:50.501Z,2.40
2019-05-30T22:31:18.798Z,2.35
2019-05-30T22:33:47.003Z,2.52
2019-05-30T22:36:15.224Z,2.33
2019-05-30T22:38:44.761Z,2.10
2019-05-30T22:41:13.141Z,2.27
2019-05-30T22:43:41.367Z,2.15
2019-05-30T22:46:09.635Z,2.58
2019-05-30T22:48:37.787Z,2.22
2019-05-30T22:51:05.987Z,2.42
2019-05-30T22:53:34.226Z,2.20
2019-05-30T22:56:02.428Z,2.50
2019-05-30T22:58:30.643Z,2.40
2019-05-30T23:00:58.856Z,2.15
2019-05-30T23:03:27.067Z,2.20
2019-05-30T23:05:55.269Z,1.90
2019-05-30T23:08:23.486Z,2.30
2019-05-30T23:10:51.749Z,2.33
2019-05-30T23:13:19.911Z,2.12
2019-05-30T23:15:48.206Z,1.95
2019-05-30T23:18:16.429Z,2.20
2019-05-30T23:20:44.759Z,2.10
2019-05-30T23:23:13.047Z,2.42
2019-05-30T23:25:41.260Z,2.10
2019-05-30T23:28:09.530Z,2.02
2019-05-30T23:30:37.761Z,2.12
2019-05-30T23:33:05.951Z,2.37
2019-05-30T23:35:34.178Z,2.15
2019-05-30T23:38:02.375Z,2.20
2019-05-30T23:40:30.604Z,1.92
2019-05-30T23:42:59.279Z,2.00
2019-05-30T23:45:27.631Z,1.87
2019-05-30T23:47:55.823Z,1.98
2019-05-30T23:50:24.045Z,1.90
2019-05-30T23:52:52.241Z,1.85
2019-05-30T23:55:20.468Z,1.55
2019-05-30T23:57:48.660Z,2.00
