createdAt,value
2017-08-01T00:01:24.161Z,74.07
2017-08-01T00:03:51.641Z,74.10
2017-08-01T00:06:19.096Z,73.61
2017-08-01T00:08:46.561Z,74.39
2017-08-01T00:11:14.041Z,75.49
2017-08-01T00:13:41.518Z,76.30
2017-08-01T00:16:09.014Z,76.77
2017-08-01T00:18:36.492Z,77.33
2017-08-01T00:21:04.010Z,77.73
2017-08-01T00:23:31.533Z,77.92
2017-08-01T00:25:59.115Z,78.43
2017-08-01T00:28:26.598Z,78.30
2017-08-01T00:30:54.109Z,77.42
2017-08-01T00:33:21.614Z,77.05
2017-08-01T00:35:49.853Z,77.79
2017-08-01T00:38:17.345Z,78.12
2017-08-01T00:40:44.834Z,77.94
2017-08-01T00:43:12.323Z,79.34
2017-08-01T00:45:39.791Z,80.32
2017-08-01T00:48:07.314Z,80.87
2017-08-01T00:50:34.803Z,78.35
2017-08-01T00:53:02.258Z,77.77
2017-08-01T00:55:29.750Z,76.26
2017-08-01T00:57:57.258Z,73.99
2017-08-01T01:00:24.875Z,73.09
2017-08-01T01:02:52.325Z,72.82
2017-08-01T01:05:19.782Z,72.87
2017-08-01T01:07:47.262Z,73.26
2017-08-01T01:10:14.767Z,71.66
2017-08-01T01:12:42.221Z,72.56
2017-08-01T01:15:09.710Z,71.92
2017-08-01T01:17:37.175Z,71.95
2017-08-01T01:20:05.331Z,72.28
2017-08-01T01:22:32.814Z,72.12
2017-08-01T01:25:00.337Z,71.49
2017-08-01T01:27:27.814Z,71.74
2017-08-01T01:29:55.282Z,72.14
2017-08-01T01:32:22.784Z,71.78
2017-08-01T01:34:50.363Z,71.68
2017-08-01T01:37:17.840Z,71.75
2017-08-01T01:39:45.327Z,72.24
2017-08-01T01:42:12.783Z,72.20
2017-08-01T01:44:40.265Z,72.55
2017-08-01T01:47:07.737Z,72.91
2017-08-01T01:49:35.228Z,73.25
2017-08-01T01:52:02.686Z,73.55
2017-08-01T01:54:30.162Z,73.55
2017-08-01T01:56:57.626Z,73.51
2017-08-01T01:59:25.093Z,74.32
2017-08-01T02:01:52.555Z,74.96
2017-08-01T02:04:20.183Z,74.93
2017-08-01T02:06:47.666Z,75.26
2017-08-01T02:09:15.127Z,75.42
2017-08-01T02:11:42.616Z,75.30
2017-08-01T02:14:10.070Z,75.54
2017-08-01T02:16:37.564Z,75.18
2017-08-01T02:19:05.036Z,74.77
2017-08-01T02:21:34.126Z,74.41
2017-08-01T02:24:01.580Z,74.05
2017-08-01T02:26:29.061Z,72.98
2017-08-01T02:28:56.535Z,72.87
2017-08-01T02:31:24.201Z,72.66
2017-08-01T02:33:51.742Z,73.23
2017-08-01T02:36:19.218Z,73.46
2017-08-01T02:38:46.726Z,73.18
2017-08-01T02:41:14.198Z,73.06
2017-08-01T02:43:41.681Z,73.00
2017-08-01T02:46:09.180Z,73.12
2017-08-01T02:48:36.665Z,73.50
2017-08-01T02:51:04.117Z,73.41
2017-08-01T02:53:31.611Z,73.29
2017-08-01T02:55:59.093Z,73.34
2017-08-01T02:58:26.598Z,73.67
2017-08-01T03:00:54.062Z,74.04
2017-08-01T03:03:21.598Z,74.00
2017-08-01T03:05:49.345Z,74.00
2017-08-01T03:08:16.835Z,73.84
2017-08-01T03:10:44.362Z,73.90
2017-08-01T03:13:11.817Z,74.08
2017-08-01T03:15:39.307Z,74.68
2017-08-01T03:18:06.766Z,75.10
2017-08-01T03:20:34.317Z,75.52
2017-08-01T03:23:01.781Z,75.73
2017-08-01T03:25:29.280Z,75.83
2017-08-01T03:27:56.748Z,75.72
2017-08-01T03:30:24.276Z,75.57
2017-08-01T03:32:51.735Z,76.23
2017-08-01T03:35:19.194Z,76.36
2017-08-01T03:37:46.699Z,76.19
2017-08-01T03:40:14.159Z,76.60
2017-08-01T03:42:42.511Z,76.70
2017-08-01T03:45:10.011Z,77.24
2017-08-01T03:47:37.506Z,77.50
2017-08-01T03:50:04.958Z,77.56
2017-08-01T03:52:32.440Z,77.95
2017-08-01T03:54:59.888Z,77.92
2017-08-01T03:57:27.390Z,78.02
2017-08-01T03:59:54.871Z,78.03
2017-08-01T04:02:22.327Z,78.20
2017-08-01T04:04:49.869Z,78.15
2017-08-01T04:07:17.331Z,78.55
2017-08-01T04:09:44.814Z,79.06
2017-08-01T04:12:12.296Z,79.18
2017-08-01T04:14:40.490Z,78.78
2017-08-01T04:17:07.982Z,78.50
2017-08-01T04:19:35.704Z,78.36
2017-08-01T04:22:03.165Z,78.24
2017-08-01T04:24:30.681Z,78.70
2017-08-01T04:26:58.190Z,78.37
2017-08-01T04:29:25.640Z,77.89
2017-08-01T04:31:53.125Z,77.76
2017-08-01T04:34:20.600Z,77.47
2017-08-01T04:36:48.077Z,77.25
2017-08-01T04:39:15.542Z,77.34
2017-08-01T04:41:43.034Z,77.33
2017-08-01T04:44:10.491Z,77.48
2017-08-01T04:46:38.095Z,77.43
2017-08-01T04:49:05.545Z,77.20
2017-08-01T04:51:33.017Z,77.16
2017-08-01T04:54:00.508Z,77.12
2017-08-01T04:56:28.391Z,76.96
2017-08-01T04:58:55.986Z,76.90
2017-08-01T05:01:23.455Z,76.87
2017-08-01T05:03:50.992Z,76.53
2017-08-01T05:06:18.478Z,76.54
2017-08-01T05:08:45.984Z,76.26
2017-08-01T05:11:13.977Z,76.08
2017-08-01T05:13:41.481Z,75.98
2017-08-01T05:16:08.966Z,75.79
2017-08-01T05:18:36.422Z,76.42
2017-08-01T05:21:04.440Z,76.78
2017-08-01T05:23:31.951Z,76.26
2017-08-01T05:25:59.455Z,75.97
2017-08-01T05:28:26.912Z,75.53
2017-08-01T05:30:54.368Z,75.15
2017-08-01T05:33:21.848Z,74.91
2017-08-01T05:35:49.465Z,74.74
2017-08-01T05:38:16.917Z,74.36
2017-08-01T05:40:44.437Z,74.04
2017-08-01T05:43:11.980Z,73.65
2017-08-01T05:45:39.441Z,73.53
2017-08-01T05:48:07.001Z,73.49
2017-08-01T05:50:34.458Z,73.33
2017-08-01T05:53:02.113Z,73.95
2017-08-01T05:55:29.633Z,73.56
2017-08-01T05:57:57.886Z,72.92
2017-08-01T06:00:26.062Z,72.19
2017-08-01T06:02:53.544Z,71.84
2017-08-01T06:05:20.988Z,71.69
2017-08-01T06:07:48.567Z,71.54
2017-08-01T06:10:16.133Z,71.55
2017-08-01T06:12:43.589Z,71.43
2017-08-01T06:15:11.150Z,71.42
2017-08-01T06:17:39.225Z,71.39
2017-08-01T06:20:06.757Z,71.37
2017-08-01T06:22:34.209Z,70.99
2017-08-01T06:25:01.864Z,70.69
2017-08-01T06:27:29.351Z,70.48
2017-08-01T06:29:56.855Z,70.33
2017-08-01T06:32:24.358Z,70.12
2017-08-01T06:34:51.826Z,69.41
2017-08-01T06:37:19.375Z,69.06
2017-08-01T06:39:47.856Z,68.84
2017-08-01T06:42:15.328Z,68.54
2017-08-01T06:44:42.824Z,68.35
2017-08-01T06:47:10.286Z,68.11
2017-08-01T06:49:37.771Z,68.22
2017-08-01T06:52:05.258Z,68.32
2017-08-01T06:54:32.726Z,68.20
2017-08-01T06:57:00.252Z,68.30
2017-08-01T06:59:28.671Z,67.83
2017-08-01T07:01:56.152Z,67.49
2017-08-01T07:04:23.629Z,68.35
2017-08-01T07:06:51.090Z,68.47
2017-08-01T07:09:18.639Z,68.41
2017-08-01T07:11:46.095Z,69.36
2017-08-01T07:14:13.541Z,71.04
2017-08-01T07:16:41.021Z,71.88
2017-08-01T07:19:08.490Z,72.08
2017-08-01T07:21:35.983Z,72.46
2017-08-01T07:24:03.500Z,73.12
2017-08-01T07:26:31.022Z,73.29
2017-08-01T07:28:58.486Z,74.15
2017-08-01T07:31:26.852Z,73.50
2017-08-01T07:33:54.342Z,73.18
2017-08-01T07:36:21.894Z,72.99
2017-08-01T07:38:49.471Z,72.34
2017-08-01T07:41:17.100Z,71.65
2017-08-01T07:43:44.586Z,70.76
2017-08-01T07:46:12.049Z,70.54
2017-08-01T07:48:39.906Z,69.89
2017-08-01T07:51:07.367Z,69.86
2017-08-01T07:53:34.897Z,67.75
2017-08-01T07:56:02.376Z,68.94
2017-08-01T07:58:29.883Z,69.29
2017-08-01T08:00:58.091Z,69.96
2017-08-01T08:03:25.595Z,70.64
2017-08-01T08:05:53.099Z,71.19
2017-08-01T08:08:20.556Z,71.24
2017-08-01T08:10:48.153Z,71.58
2017-08-01T08:13:15.645Z,71.82
2017-08-01T08:15:43.227Z,72.36
2017-08-01T08:18:11.485Z,71.66
2017-08-01T08:20:38.986Z,72.35
2017-08-01T08:23:06.443Z,72.87
2017-08-01T08:25:34.262Z,71.38
2017-08-01T08:28:01.741Z,71.23
2017-08-01T08:30:29.225Z,71.16
2017-08-01T08:32:56.755Z,71.37
2017-08-01T08:35:24.420Z,71.25
2017-08-01T08:37:51.922Z,70.86
2017-08-01T08:40:19.426Z,70.71
2017-08-01T08:42:47.769Z,70.17
2017-08-01T08:45:16.261Z,71.05
2017-08-01T08:47:44.414Z,71.20
2017-08-01T08:50:12.553Z,70.76
2017-08-01T08:52:40.022Z,69.85
2017-08-01T08:55:07.545Z,69.83
2017-08-01T08:57:35.039Z,68.66
2017-08-01T09:00:02.628Z,68.06
2017-08-01T09:02:30.325Z,68.62
2017-08-01T09:04:57.802Z,68.38
2017-08-01T09:07:25.994Z,68.90
2017-08-01T09:09:53.456Z,68.54
2017-08-01T09:12:21.004Z,68.42
2017-08-01T09:14:49.018Z,67.84
2017-08-01T09:17:16.510Z,67.56
2017-08-01T09:19:43.962Z,67.68
2017-08-01T09:22:11.698Z,67.20
2017-08-01T09:24:40.408Z,67.17
2017-08-01T09:27:07.881Z,67.15
2017-08-01T09:29:35.387Z,66.59
2017-08-01T09:32:02.879Z,66.59
2017-08-01T09:34:30.385Z,66.70
2017-08-01T09:36:57.889Z,65.98
2017-08-01T09:39:25.364Z,65.85
2017-08-01T09:41:54.502Z,65.07
2017-08-01T09:44:22.377Z,65.36
2017-08-01T09:46:49.878Z,65.24
2017-08-01T09:49:17.415Z,65.14
2017-08-01T09:51:44.879Z,65.02
2017-08-01T09:54:12.382Z,65.41
2017-08-01T09:56:40.026Z,65.05
2017-08-01T09:59:08.280Z,64.42
2017-08-01T10:01:36.710Z,64.44
2017-08-01T10:04:04.543Z,64.65
2017-08-01T10:06:32.027Z,65.78
2017-08-01T10:08:59.509Z,65.37
2017-08-01T10:11:26.985Z,64.80
2017-08-01T10:13:54.481Z,65.47
2017-08-01T10:16:22.414Z,64.68
2017-08-01T10:18:50.460Z,64.40
2017-08-01T10:21:18.019Z,65.01
2017-08-01T10:23:45.491Z,65.77
2017-08-01T10:26:12.998Z,65.75
2017-08-01T10:28:40.816Z,65.78
2017-08-01T10:31:08.349Z,66.13
2017-08-01T10:33:35.858Z,66.57
2017-08-01T10:36:03.493Z,67.55
2017-08-01T10:38:30.959Z,67.66
2017-08-01T10:41:00.222Z,67.14
2017-08-01T10:43:28.842Z,66.50
2017-08-01T10:45:56.297Z,65.47
2017-08-01T10:48:24.673Z,64.91
2017-08-01T10:50:52.141Z,64.92
2017-08-01T10:53:20.542Z,62.99
2017-08-01T10:55:48.850Z,62.13
2017-08-01T10:58:16.325Z,61.72
2017-08-01T11:00:44.931Z,61.66
2017-08-01T11:03:12.875Z,61.60
2017-08-01T11:05:41.149Z,60.80
2017-08-01T11:08:08.666Z,60.64
2017-08-01T11:10:36.156Z,59.61
2017-08-01T11:13:04.628Z,59.10
2017-08-01T11:15:32.141Z,59.21
2017-08-01T11:17:59.605Z,59.38
2017-08-01T11:20:29.622Z,59.69
2017-08-01T11:22:57.998Z,61.18
2017-08-01T11:25:26.526Z,62.31
2017-08-01T11:27:54.018Z,61.78
2017-08-01T11:30:21.564Z,62.38
2017-08-01T11:32:49.541Z,61.99
2017-08-01T11:35:18.019Z,62.03
2017-08-01T11:37:46.201Z,62.55
2017-08-01T11:40:13.645Z,62.91
2017-08-01T11:42:41.706Z,62.69
2017-08-01T11:45:10.100Z,61.94
2017-08-01T11:47:37.617Z,60.53
2017-08-01T11:50:05.079Z,60.73
2017-08-01T11:52:32.721Z,58.74
2017-08-01T11:55:00.729Z,58.14
2017-08-01T11:57:28.186Z,56.57
2017-08-01T11:59:55.687Z,55.40
2017-08-01T12:02:23.984Z,54.80
2017-08-01T12:04:51.474Z,53.53
2017-08-01T12:07:19.284Z,52.33
2017-08-01T12:09:46.958Z,52.29
2017-08-01T12:12:14.501Z,53.08
2017-08-01T12:14:43.473Z,53.61
2017-08-01T12:17:10.962Z,54.05
2017-08-01T12:19:39.482Z,54.27
2017-08-01T12:22:07.563Z,55.23
2017-08-01T12:24:35.042Z,56.04
2017-08-01T12:27:02.555Z,56.71
2017-08-01T12:29:30.022Z,57.19
2017-08-01T12:31:57.540Z,58.24
2017-08-01T12:34:25.454Z,58.45
2017-08-01T12:36:52.964Z,58.69
2017-08-01T12:39:20.434Z,59.08
2017-08-01T12:41:48.244Z,59.68
2017-08-01T12:44:15.699Z,60.21
2017-08-01T12:46:43.214Z,60.29
2017-08-01T12:49:10.696Z,60.06
2017-08-01T12:51:38.171Z,60.00
2017-08-01T12:54:06.241Z,59.54
2017-08-01T12:56:33.701Z,59.70
2017-08-01T12:59:01.201Z,59.90
2017-08-01T13:01:28.668Z,60.82
2017-08-01T13:03:56.281Z,61.19
2017-08-01T13:06:24.039Z,62.28
2017-08-01T13:08:51.514Z,62.52
2017-08-01T13:11:19.005Z,63.60
2017-08-01T13:13:46.463Z,64.33
2017-08-01T13:16:14.008Z,64.48
2017-08-01T13:18:41.474Z,65.31
2017-08-01T13:21:09.735Z,65.21
2017-08-01T13:23:37.227Z,65.94
2017-08-01T13:26:04.793Z,67.13
2017-08-01T13:28:32.291Z,68.22
2017-08-01T13:30:59.748Z,68.68
2017-08-01T13:33:27.210Z,69.49
2017-08-01T13:35:54.923Z,68.46
2017-08-01T13:38:22.518Z,68.25
2017-08-01T13:40:49.980Z,67.94
2017-08-01T13:43:17.495Z,68.51
2017-08-01T13:45:44.997Z,69.09
2017-08-01T13:48:12.668Z,69.29
2017-08-01T13:50:40.167Z,69.18
2017-08-01T13:53:07.672Z,70.31
2017-08-01T13:55:35.166Z,70.51
2017-08-01T13:58:02.713Z,69.58
2017-08-01T14:00:30.234Z,69.76
2017-08-01T14:02:57.692Z,69.14
2017-08-01T14:05:25.308Z,68.24
2017-08-01T14:07:52.754Z,68.50
2017-08-01T14:10:21.282Z,68.17
2017-08-01T14:12:48.765Z,68.24
2017-08-01T14:15:16.936Z,67.50
2017-08-01T14:17:45.314Z,67.50
2017-08-01T14:20:12.771Z,67.31
2017-08-01T14:22:40.320Z,66.93
2017-08-01T14:25:07.836Z,67.02
2017-08-01T14:27:35.509Z,66.64
2017-08-01T14:30:02.997Z,66.27
2017-08-01T14:32:30.698Z,66.33
2017-08-01T14:34:58.162Z,66.58
2017-08-01T14:37:25.651Z,66.55
2017-08-01T14:39:54.230Z,66.23
2017-08-01T14:42:21.728Z,65.85
2017-08-01T14:44:49.263Z,65.59
2017-08-01T14:47:16.721Z,65.28
2017-08-01T14:49:44.206Z,65.12
2017-08-01T14:52:11.661Z,64.60
2017-08-01T14:54:39.166Z,64.22
2017-08-01T14:57:07.623Z,63.91
2017-08-01T14:59:35.592Z,63.26
2017-08-01T15:02:03.201Z,62.27
2017-08-01T15:04:30.686Z,61.55
2017-08-01T15:06:58.208Z,60.48
2017-08-01T15:09:26.024Z,60.16
2017-08-01T15:11:53.590Z,59.49
2017-08-01T15:14:21.168Z,59.69
2017-08-01T15:16:49.028Z,59.42
2017-08-01T15:19:16.485Z,59.06
2017-08-01T15:21:43.978Z,58.69
2017-08-01T15:24:11.540Z,58.36
2017-08-01T15:26:39.014Z,58.45
2017-08-01T15:29:06.506Z,57.97
2017-08-01T15:31:34.082Z,58.05
2017-08-01T15:34:02.371Z,58.22
2017-08-01T15:36:30.638Z,58.71
2017-08-01T15:38:58.134Z,60.51
2017-08-01T15:41:25.610Z,60.20
2017-08-01T15:43:53.235Z,61.53
2017-08-01T15:46:21.468Z,62.45
2017-08-01T15:48:48.974Z,61.60
2017-08-01T15:51:17.245Z,60.67
2017-08-01T15:53:44.698Z,61.84
2017-08-01T15:56:12.173Z,62.74
2017-08-01T15:58:39.630Z,63.29
2017-08-01T16:07:42.169Z,63.79
2017-08-01T16:10:09.719Z,61.74
2017-08-01T16:12:38.056Z,61.13
2017-08-01T16:17:42.118Z,61.30
2017-08-01T16:20:10.281Z,60.92
2017-08-01T16:22:37.757Z,59.90
2017-08-01T16:25:05.306Z,59.98
2017-08-01T16:27:33.654Z,60.74
2017-08-01T16:30:01.172Z,60.97
2017-08-01T16:32:28.628Z,61.21
2017-08-01T16:34:56.089Z,60.88
2017-08-01T16:37:23.984Z,59.89
2017-08-01T16:39:51.442Z,60.26
2017-08-01T16:42:19.909Z,60.88
2017-08-01T16:44:47.370Z,61.14
2017-08-01T16:47:14.844Z,60.51
2017-08-01T16:49:42.691Z,60.81
2017-08-01T16:52:11.065Z,60.26
2017-08-01T16:54:38.525Z,59.82
2017-08-01T16:57:06.809Z,59.70
2017-08-01T16:59:34.271Z,59.49
2017-08-01T17:02:01.727Z,60.18
2017-08-01T17:04:29.382Z,60.63
2017-08-01T17:06:57.642Z,61.02
2017-08-01T17:09:25.139Z,61.42
2017-08-01T17:11:52.625Z,61.91
2017-08-01T17:14:20.332Z,62.36
2017-08-01T17:16:48.623Z,62.55
2017-08-01T17:19:16.121Z,63.15
2017-08-01T17:21:43.579Z,63.35
2017-08-01T17:24:11.404Z,63.58
2017-08-01T17:26:38.870Z,63.10
2017-08-01T17:29:06.322Z,63.31
2017-08-01T17:31:33.788Z,64.13
2017-08-01T17:34:01.260Z,64.15
2017-08-01T17:36:28.756Z,64.70
2017-08-01T17:38:56.257Z,67.53
2017-08-01T17:41:23.774Z,64.11
2017-08-01T17:43:51.233Z,64.48
2017-08-01T17:46:18.705Z,64.52
2017-08-01T17:48:46.212Z,65.06
2017-08-01T17:51:13.825Z,64.55
2017-08-01T17:53:41.317Z,65.24
2017-08-01T17:56:08.761Z,65.39
2017-08-01T17:58:37.062Z,65.61
2017-08-01T18:01:04.534Z,65.56
2017-08-01T18:03:33.378Z,65.76
2017-08-01T18:06:01.543Z,66.64
2017-08-01T18:08:29.061Z,67.48
2017-08-01T18:11:02.195Z,67.45
2017-08-01T18:13:29.849Z,66.98
2017-08-01T18:15:57.318Z,66.48
2017-08-01T18:18:24.794Z,67.03
2017-08-01T18:20:52.311Z,67.65
2017-08-01T18:23:19.781Z,68.55
2017-08-01T18:25:47.263Z,68.74
2017-08-01T18:28:15.115Z,69.03
2017-08-01T18:30:42.639Z,69.45
2017-08-01T18:33:10.130Z,70.36
2017-08-01T18:35:38.115Z,70.98
2017-08-01T18:38:05.585Z,71.09
2017-08-01T18:40:33.076Z,71.29
2017-08-01T18:43:00.565Z,71.79
2017-08-01T18:45:28.093Z,71.91
2017-08-01T18:47:55.564Z,71.64
2017-08-01T18:50:23.042Z,71.61
2017-08-01T18:52:50.667Z,71.56
2017-08-01T18:55:18.129Z,71.68
2017-08-01T18:57:45.629Z,71.06
2017-08-01T19:00:13.099Z,70.51
2017-08-01T19:02:40.599Z,70.73
2017-08-01T19:05:08.056Z,70.61
2017-08-01T19:07:35.696Z,69.63
2017-08-01T19:10:03.164Z,68.70
2017-08-01T19:12:30.637Z,68.25
2017-08-01T19:14:58.139Z,68.77
2017-08-01T19:17:25.616Z,70.34
2017-08-01T19:19:53.582Z,71.82
2017-08-01T19:22:21.092Z,72.76
2017-08-01T19:24:48.900Z,73.28
2017-08-01T19:27:16.428Z,73.79
2017-08-01T19:29:44.259Z,73.38
2017-08-01T19:32:11.752Z,73.66
2017-08-01T19:34:39.379Z,74.14
2017-08-01T19:37:06.852Z,74.36
2017-08-01T19:39:34.410Z,74.63
2017-08-01T19:42:01.914Z,74.89
2017-08-01T19:44:29.421Z,74.83
2017-08-01T19:46:56.921Z,75.07
2017-08-01T19:49:24.437Z,75.53
2017-08-01T19:51:51.924Z,75.65
2017-08-01T19:54:19.433Z,75.55
2017-08-01T19:56:46.946Z,75.27
2017-08-01T19:59:14.430Z,75.14
2017-08-01T20:01:41.952Z,75.58
2017-08-01T20:04:09.438Z,75.18
2017-08-01T20:06:36.903Z,75.16
2017-08-01T20:09:04.435Z,74.72
2017-08-01T20:11:31.929Z,74.49
2017-08-01T20:13:59.465Z,74.48
2017-08-01T20:16:26.930Z,74.62
2017-08-01T20:18:54.510Z,74.65
2017-08-01T20:21:22.701Z,74.21
2017-08-01T20:23:50.613Z,73.59
2017-08-01T20:26:18.128Z,74.06
2017-08-01T20:28:45.582Z,74.98
2017-08-01T20:31:13.089Z,74.62
2017-08-01T20:33:40.581Z,74.18
2017-08-01T20:36:08.087Z,74.21
2017-08-01T20:38:36.416Z,74.37
2017-08-01T20:41:04.029Z,74.56
2017-08-01T20:43:31.490Z,74.57
2017-08-01T20:45:58.947Z,74.53
2017-08-01T20:48:26.471Z,74.73
2017-08-01T20:50:54.854Z,75.02
2017-08-01T20:53:23.097Z,75.12
2017-08-01T20:55:50.571Z,75.20
2017-08-01T20:58:18.049Z,75.03
2017-08-01T21:00:45.533Z,75.42
2017-08-01T21:03:13.030Z,75.66
2017-08-01T21:05:40.498Z,75.95
2017-08-01T21:08:08.112Z,75.80
2017-08-01T21:10:35.605Z,75.45
2017-08-01T21:13:03.074Z,75.58
2017-08-01T21:15:30.591Z,75.58
2017-08-01T21:17:58.055Z,75.85
2017-08-01T21:20:25.510Z,76.31
2017-08-01T21:22:53.038Z,76.87
2017-08-01T21:25:20.582Z,76.96
2017-08-01T21:27:48.043Z,77.57
2017-08-01T21:30:15.647Z,77.83
2017-08-01T21:32:43.111Z,78.15
2017-08-01T21:35:10.580Z,77.88
2017-08-01T21:37:38.072Z,77.59
2017-08-01T21:40:05.535Z,77.41
2017-08-01T21:42:33.009Z,77.66
2017-08-01T21:45:00.490Z,77.50
2017-08-01T21:47:27.979Z,77.76
2017-08-01T21:49:55.435Z,77.94
2017-08-01T21:52:22.922Z,78.60
2017-08-01T21:54:50.386Z,78.19
2017-08-01T21:57:18.011Z,78.41
2017-08-01T21:59:45.512Z,78.91
2017-08-01T22:02:12.971Z,78.94
2017-08-01T22:04:40.502Z,78.82
2017-08-01T22:07:08.013Z,78.70
2017-08-01T22:09:35.552Z,78.11
2017-08-01T22:12:03.046Z,78.25
2017-08-01T22:14:30.637Z,77.52
2017-08-01T22:16:58.091Z,76.75
2017-08-01T22:19:25.559Z,76.91
2017-08-01T22:21:53.054Z,76.89
2017-08-01T22:24:20.514Z,76.58
2017-08-01T22:26:48.000Z,76.55
2017-08-01T22:29:15.457Z,76.29
2017-08-01T22:31:42.942Z,75.99
2017-08-01T22:34:10.389Z,76.23
2017-08-01T22:36:38.419Z,76.66
2017-08-01T22:39:05.868Z,76.71
2017-08-01T22:41:33.349Z,76.37
2017-08-01T22:44:00.837Z,76.21
2017-08-01T22:46:28.293Z,76.48
2017-08-01T22:48:55.778Z,76.79
2017-08-01T22:51:23.282Z,77.22
2017-08-01T22:53:50.851Z,77.70
2017-08-01T22:56:18.319Z,77.97
2017-08-01T22:58:46.808Z,77.86
2017-08-01T23:01:14.275Z,77.83
2017-08-01T23:03:41.750Z,77.99
2017-08-01T23:06:09.273Z,78.03
2017-08-01T23:08:36.734Z,78.26
2017-08-01T23:11:04.206Z,78.31
2017-08-01T23:13:31.694Z,78.39
2017-08-01T23:15:59.205Z,78.81
2017-08-01T23:18:26.693Z,79.15
2017-08-01T23:20:54.206Z,79.22
2017-08-01T23:23:21.968Z,78.99
2017-08-01T23:25:49.550Z,79.21
2017-08-01T23:28:17.018Z,79.47
2017-08-01T23:30:44.493Z,79.68
2017-08-01T23:33:11.997Z,79.84
2017-08-01T23:35:39.470Z,79.82
2017-08-01T23:38:06.967Z,79.73
2017-08-01T23:40:34.423Z,79.83
2017-08-01T23:43:01.943Z,80.11
2017-08-01T23:45:29.970Z,80.00
2017-08-01T23:47:58.238Z,79.93
2017-08-01T23:50:25.695Z,79.70
2017-08-01T23:52:53.194Z,79.55
2017-08-01T23:55:20.673Z,79.21
2017-08-01T23:57:48.495Z,79.04
