createdAt,value
2022-10-15T00:00:02.208Z,3.92
2022-10-15T00:02:23.741Z,4.32
2022-10-15T00:04:45.302Z,4.00
2022-10-15T00:07:06.825Z,3.20
2022-10-15T00:09:28.407Z,3.20
2022-10-15T00:11:49.980Z,3.22
2022-10-15T00:14:11.511Z,2.50
2022-10-15T00:16:33.626Z,2.00
2022-10-15T00:18:57.375Z,2.67
2022-10-15T00:21:20.092Z,2.30
2022-10-15T00:23:45.201Z,2.90
2022-10-15T00:26:09.350Z,2.43
2022-10-15T00:28:33.519Z,1.90
2022-10-15T00:33:30.761Z,4.45
2022-10-15T00:36:11.241Z,2.40
2022-10-15T00:38:33.562Z,2.47
2022-10-15T00:40:55.121Z,2.00
2022-10-15T00:43:16.589Z,1.90
2022-10-15T00:45:38.075Z,1.90
2022-10-15T00:47:59.560Z,1.65
2022-10-15T00:50:27.266Z,2.00
2022-10-15T00:53:02.068Z,2.10
2022-10-15T00:55:36.507Z,2.22
2022-10-15T01:00:34.527Z,2.35
2022-10-15T01:02:56.068Z,2.17
2022-10-15T01:05:18.226Z,2.22
2022-10-15T01:07:39.706Z,2.63
2022-10-15T01:10:02.692Z,2.40
2022-10-15T01:12:58.850Z,2.30
2022-10-15T01:15:31.117Z,2.40
2022-10-15T01:17:59.058Z,2.50
2022-10-15T01:20:58.338Z,2.88
2022-10-15T01:23:34.895Z,2.15
2022-10-15T01:25:59.127Z,1.83
2022-10-15T01:28:43.251Z,1.80
2022-10-15T01:31:20.582Z,3.83
2022-10-15T01:33:51.473Z,3.60
2022-10-15T01:36:18.544Z,2.55
2022-10-15T01:38:55.940Z,1.70
2022-10-15T01:41:44.416Z,1.27
2022-10-15T01:44:15.753Z,0.80
2022-10-15T01:46:55.217Z,1.63
2022-10-15T01:49:26.120Z,1.30
2022-10-15T01:51:49.596Z,1.30
2022-10-15T01:54:16.183Z,1.20
2022-10-15T01:56:38.797Z,1.10
2022-10-15T01:59:01.286Z,1.00
2022-10-15T02:01:22.975Z,0.80
2022-10-15T02:03:53.841Z,1.20
2022-10-15T02:06:44.642Z,0.90
2022-10-15T02:09:24.991Z,0.98
2022-10-15T02:12:19.602Z,0.82
2022-10-15T02:14:53.649Z,0.90
2022-10-15T02:17:18.493Z,0.88
2022-10-15T02:20:01.920Z,0.80
2022-10-15T02:22:52.285Z,0.68
2022-10-15T02:25:21.695Z,0.70
2022-10-15T02:27:45.863Z,0.80
2022-10-15T02:30:09.410Z,0.55
2022-10-15T02:32:32.732Z,0.73
2022-10-15T02:34:54.739Z,0.65
2022-10-15T02:37:21.020Z,1.20
2022-10-15T02:39:42.508Z,2.70
2022-10-15T02:42:04.508Z,1.75
2022-10-15T02:44:26.079Z,1.35
2022-10-15T02:46:48.117Z,1.60
2022-10-15T02:49:09.589Z,1.40
2022-10-15T02:51:35.550Z,1.30
2022-10-15T02:53:57.069Z,1.30
2022-10-15T02:56:18.609Z,1.23
2022-10-15T02:58:40.167Z,1.40
2022-10-15T03:01:01.733Z,1.67
2022-10-15T03:03:23.486Z,1.50
2022-10-15T03:05:45.809Z,0.90
2022-10-15T03:08:07.260Z,0.90
2022-10-15T03:10:28.750Z,0.93
2022-10-15T03:12:50.206Z,1.10
2022-10-15T03:15:11.680Z,0.95
2022-10-15T03:17:33.189Z,1.70
2022-10-15T03:19:54.655Z,2.03
2022-10-15T03:22:16.130Z,2.28
2022-10-15T03:24:37.653Z,2.08
2022-10-15T03:26:59.125Z,2.60
2022-10-15T03:29:20.554Z,3.45
2022-10-15T03:31:42.054Z,4.10
2022-10-15T03:34:03.708Z,4.00
2022-10-15T03:36:25.885Z,3.30
2022-10-15T03:38:47.365Z,3.40
2022-10-15T03:41:08.916Z,3.15
2022-10-15T03:43:31.065Z,3.30
2022-10-15T03:45:53.330Z,3.20
2022-10-15T03:48:14.774Z,3.00
2022-10-15T03:50:36.310Z,2.63
2022-10-15T03:52:58.289Z,2.30
2022-10-15T03:55:19.921Z,2.20
2022-10-15T03:57:42.192Z,1.73
2022-10-15T04:00:06.003Z,1.80
2022-10-15T04:02:27.580Z,1.60
2022-10-15T04:04:52.909Z,1.80
2022-10-15T04:07:14.398Z,2.97
2022-10-15T04:09:35.896Z,2.60
2022-10-15T04:11:57.425Z,1.60
2022-10-15T04:14:20.215Z,1.80
2022-10-15T04:16:41.896Z,2.03
2022-10-15T04:19:07.259Z,1.90
2022-10-15T04:21:31.758Z,2.47
2022-10-15T04:23:53.213Z,2.37
2022-10-15T04:26:14.731Z,1.88
2022-10-15T04:28:36.286Z,1.67
2022-10-15T04:30:59.138Z,7.65
2022-10-15T04:33:20.580Z,6.85
2022-10-15T04:35:42.178Z,7.00
2022-10-15T04:38:03.630Z,3.93
2022-10-15T04:40:25.384Z,4.28
2022-10-15T04:42:46.859Z,4.70
2022-10-15T04:45:09.017Z,4.95
2022-10-15T04:47:30.462Z,4.00
2022-10-15T04:49:51.914Z,5.30
2022-10-15T04:52:13.352Z,4.43
2022-10-15T04:54:34.765Z,3.63
2022-10-15T04:56:56.325Z,2.17
2022-10-15T04:59:17.775Z,4.33
2022-10-15T05:01:39.258Z,4.20
2022-10-15T05:04:00.737Z,2.87
2022-10-15T05:06:22.574Z,4.40
2022-10-15T05:08:44.822Z,5.87
2022-10-15T05:11:08.837Z,6.70
2022-10-15T05:13:31.282Z,3.83
2022-10-15T05:15:52.782Z,4.13
2022-10-15T05:18:14.248Z,3.70
2022-10-15T05:20:35.706Z,4.00
2022-10-15T05:22:57.146Z,4.18
2022-10-15T05:25:18.709Z,3.50
2022-10-15T05:27:40.210Z,3.40
2022-10-15T05:30:01.825Z,3.90
2022-10-15T05:34:45.264Z,3.50
2022-10-15T05:37:06.879Z,3.60
2022-10-15T05:39:28.344Z,3.80
2022-10-15T05:41:49.864Z,3.30
2022-10-15T05:44:11.301Z,3.50
2022-10-15T05:46:32.784Z,2.97
2022-10-15T05:48:56.163Z,3.00
2022-10-15T05:51:18.185Z,2.83
2022-10-15T05:53:40.617Z,3.27
2022-10-15T05:56:02.144Z,3.37
2022-10-15T05:58:23.598Z,3.37
2022-10-15T06:00:45.350Z,3.53
2022-10-15T06:03:06.892Z,2.40
2022-10-15T06:05:28.366Z,2.00
2022-10-15T06:07:49.953Z,2.60
2022-10-15T06:10:11.471Z,2.35
2022-10-15T06:12:32.905Z,2.38
2022-10-15T06:14:54.379Z,2.60
2022-10-15T06:17:16.045Z,2.17
2022-10-15T06:19:37.492Z,2.50
2022-10-15T06:21:58.915Z,7.47
2022-10-15T06:24:20.389Z,11.02
2022-10-15T06:26:41.829Z,10.57
2022-10-15T06:29:03.420Z,11.93
2022-10-15T06:31:25.428Z,8.65
2022-10-15T06:33:46.925Z,9.00
2022-10-15T06:36:10.619Z,9.57
2022-10-15T06:38:32.939Z,8.30
2022-10-15T06:40:54.464Z,5.30
2022-10-15T06:43:15.924Z,4.60
2022-10-15T06:45:39.516Z,3.78
2022-10-15T06:48:00.982Z,3.55
2022-10-15T06:50:22.458Z,3.55
2022-10-15T06:52:44.446Z,3.33
2022-10-15T06:55:06.473Z,2.88
2022-10-15T06:57:28.658Z,6.60
2022-10-15T06:59:50.121Z,2.40
2022-10-15T07:02:14.023Z,8.60
2022-10-15T07:04:35.504Z,9.25
2022-10-15T07:06:56.998Z,8.10
2022-10-15T07:09:19.251Z,7.93
2022-10-15T07:11:40.784Z,7.40
2022-10-15T07:14:02.643Z,7.07
2022-10-15T07:16:24.283Z,4.97
2022-10-15T07:18:48.283Z,4.65
2022-10-15T07:23:36.910Z,2.40
2022-10-15T07:25:59.976Z,2.40
2022-10-15T07:28:21.536Z,1.40
2022-10-15T07:30:43.137Z,1.20
2022-10-15T07:33:04.593Z,0.85
2022-10-15T07:35:27.953Z,1.00
2022-10-15T07:37:50.728Z,0.95
2022-10-15T07:40:12.451Z,0.85
2022-10-15T07:42:33.909Z,0.90
2022-10-15T07:44:55.769Z,1.27
2022-10-15T07:47:17.361Z,1.20
2022-10-15T07:49:38.815Z,1.10
2022-10-15T07:52:00.252Z,1.27
2022-10-15T07:54:21.869Z,1.10
2022-10-15T07:56:43.324Z,1.23
2022-10-15T07:59:04.797Z,1.40
2022-10-15T08:01:26.304Z,1.30
2022-10-15T08:03:48.096Z,1.95
2022-10-15T08:06:09.553Z,1.30
2022-10-15T08:08:31.481Z,1.40
2022-10-15T08:10:53.554Z,1.30
2022-10-15T08:13:15.021Z,1.20
2022-10-15T08:15:39.691Z,1.00
2022-10-15T08:18:01.185Z,1.10
2022-10-15T08:20:25.503Z,1.08
2022-10-15T08:22:46.976Z,0.98
2022-10-15T08:25:08.815Z,0.90
2022-10-15T08:27:30.567Z,0.70
2022-10-15T08:29:52.093Z,1.08
2022-10-15T08:32:13.641Z,0.70
2022-10-15T08:34:35.143Z,0.70
2022-10-15T08:36:56.655Z,0.60
2022-10-15T08:39:18.225Z,0.80
2022-10-15T08:41:52.168Z,0.50
2022-10-15T08:44:46.835Z,0.60
2022-10-15T08:47:31.112Z,0.60
2022-10-15T08:49:56.595Z,0.80
2022-10-15T08:52:28.529Z,0.60
2022-10-15T08:54:51.065Z,0.77
2022-10-15T08:58:00.646Z,0.70
2022-10-15T09:00:23.649Z,0.77
2022-10-15T09:03:09.793Z,0.73
2022-10-15T09:05:47.781Z,0.60
2022-10-15T09:08:25.977Z,0.73
2022-10-15T09:10:51.938Z,0.80
2022-10-15T09:13:33.576Z,0.90
2022-10-15T09:16:17.579Z,0.77
2022-10-15T09:18:47.249Z,0.90
2022-10-15T09:21:11.424Z,0.85
2022-10-15T09:23:34.457Z,0.70
2022-10-15T09:26:12.485Z,0.80
2022-10-15T09:28:48.490Z,0.65
2022-10-15T09:31:15.922Z,1.00
2022-10-15T09:33:47.427Z,1.20
2022-10-15T09:36:46.832Z,0.70
2022-10-15T09:39:08.308Z,1.40
2022-10-15T09:42:07.313Z,1.70
2022-10-15T09:44:36.040Z,1.60
2022-10-15T09:46:57.542Z,0.70
2022-10-15T09:49:32.513Z,0.70
2022-10-15T09:52:20.870Z,0.77
2022-10-15T09:54:50.737Z,0.57
2022-10-15T09:57:15.059Z,0.60
2022-10-15T09:59:36.637Z,0.60
2022-10-15T10:02:02.621Z,0.73
2022-10-15T10:04:28.073Z,0.80
2022-10-15T10:06:56.734Z,0.75
2022-10-15T10:09:25.476Z,0.90
2022-10-15T10:11:56.237Z,0.75
2022-10-15T10:14:33.983Z,0.82
2022-10-15T10:17:16.776Z,0.82
2022-10-15T10:19:39.149Z,0.80
2022-10-15T10:22:26.841Z,0.77
2022-10-15T10:24:48.568Z,0.90
2022-10-15T10:27:23.197Z,0.80
2022-10-15T10:29:49.987Z,0.95
2022-10-15T10:32:23.515Z,0.80
2022-10-15T10:34:50.032Z,0.80
2022-10-15T10:37:13.986Z,0.85
2022-10-15T10:39:36.603Z,1.02
2022-10-15T10:42:06.291Z,0.80
2022-10-15T10:44:31.224Z,0.98
2022-10-15T10:47:03.536Z,0.90
2022-10-15T10:49:37.705Z,1.40
2022-10-15T10:51:59.466Z,1.20
2022-10-15T10:54:20.961Z,1.10
2022-10-15T10:56:44.694Z,1.15
2022-10-15T10:59:28.217Z,1.10
2022-10-15T11:01:50.704Z,1.30
2022-10-15T11:04:17.039Z,1.30
2022-10-15T11:06:56.219Z,1.27
2022-10-15T11:09:55.281Z,1.20
2022-10-15T11:12:36.868Z,1.05
2022-10-15T11:15:17.576Z,0.93
2022-10-15T11:17:57.676Z,0.80
2022-10-15T11:20:58.726Z,0.90
2022-10-15T11:23:51.118Z,0.93
2022-10-15T11:26:21.361Z,0.70
2022-10-15T11:29:10.206Z,0.80
2022-10-15T11:31:55.222Z,0.70
2022-10-15T11:35:03.268Z,0.60
2022-10-15T11:37:32.460Z,0.70
2022-10-15T11:40:05.493Z,0.60
2022-10-15T11:42:55.269Z,0.60
2022-10-15T11:45:34.910Z,0.60
2022-10-15T11:48:10.941Z,0.60
2022-10-15T11:50:53.949Z,0.45
2022-10-15T11:53:48.970Z,0.50
2022-10-15T11:56:38.916Z,0.55
2022-10-15T11:59:04.453Z,0.57
2022-10-15T12:01:25.902Z,0.77
2022-10-15T12:03:58.013Z,0.60
2022-10-15T12:06:22.801Z,0.52
2022-10-15T12:08:47.137Z,1.70
2022-10-15T12:11:14.793Z,3.13
2022-10-15T12:13:44.073Z,0.50
2022-10-15T12:16:33.118Z,0.52
2022-10-15T12:19:08.091Z,0.63
2022-10-15T12:21:36.691Z,0.50
2022-10-15T12:23:58.631Z,0.70
2022-10-15T12:26:33.300Z,0.60
2022-10-15T12:29:00.772Z,0.70
2022-10-15T12:31:25.114Z,0.90
2022-10-15T12:33:56.976Z,0.73
2022-10-15T12:36:28.533Z,0.60
2022-10-15T12:39:47.668Z,0.60
2022-10-15T12:42:27.820Z,0.60
2022-10-15T12:44:50.359Z,0.70
2022-10-15T12:47:11.936Z,0.60
2022-10-15T12:49:33.421Z,0.40
2022-10-15T12:51:56.297Z,0.65
2022-10-15T12:54:41.088Z,0.80
2022-10-15T12:57:24.095Z,0.70
2022-10-15T12:59:45.714Z,0.70
2022-10-15T13:02:33.269Z,0.90
2022-10-15T13:04:54.902Z,0.70
2022-10-15T13:07:16.444Z,0.93
2022-10-15T13:09:38.232Z,0.80
2022-10-15T13:12:01.090Z,0.90
2022-10-15T13:14:28.765Z,1.08
2022-10-15T13:16:50.719Z,0.90
2022-10-15T13:19:21.370Z,1.00
2022-10-15T13:21:51.010Z,0.85
2022-10-15T13:24:18.030Z,0.80
2022-10-15T13:26:39.532Z,0.80
2022-10-15T13:29:01.158Z,0.80
2022-10-15T13:31:30.268Z,0.80
2022-10-15T13:33:54.472Z,0.77
2022-10-15T13:36:31.970Z,0.85
2022-10-15T13:39:01.313Z,0.73
2022-10-15T13:41:25.795Z,0.77
2022-10-15T13:43:58.568Z,0.95
2022-10-15T13:46:20.207Z,0.77
2022-10-15T13:51:13.284Z,0.93
2022-10-15T13:53:37.542Z,0.70
2022-10-15T13:56:02.420Z,0.80
2022-10-15T13:58:33.303Z,0.80
2022-10-15T14:01:03.294Z,0.70
2022-10-15T14:03:27.527Z,0.70
2022-10-15T14:05:51.294Z,0.80
2022-10-15T14:08:28.069Z,0.90
2022-10-15T14:10:51.800Z,0.85
2022-10-15T14:13:13.410Z,0.70
2022-10-15T14:15:50.104Z,0.70
2022-10-15T14:18:15.035Z,0.93
2022-10-15T14:20:36.856Z,0.80
2022-10-15T14:22:58.342Z,1.00
2022-10-15T14:25:25.235Z,0.70
2022-10-15T14:27:46.959Z,0.60
2022-10-15T14:30:14.590Z,0.60
2022-10-15T14:32:47.725Z,0.90
2022-10-15T14:35:31.042Z,0.80
2022-10-15T14:38:01.577Z,0.73
2022-10-15T14:40:23.081Z,0.85
2022-10-15T14:43:02.541Z,0.90
2022-10-15T14:45:29.534Z,0.80
2022-10-15T14:48:03.306Z,0.70
2022-10-15T14:50:28.015Z,0.70
2022-10-15T14:52:52.194Z,0.68
2022-10-15T14:55:33.368Z,0.70
2022-10-15T14:57:55.499Z,0.80
2022-10-15T15:00:28.210Z,0.60
2022-10-15T15:02:50.099Z,0.65
2022-10-15T15:05:11.560Z,0.80
2022-10-15T15:07:33.105Z,0.70
2022-10-15T15:09:54.617Z,0.90
2022-10-15T15:12:22.868Z,0.90
2022-10-15T15:14:47.126Z,1.10
2022-10-15T15:17:15.898Z,0.80
2022-10-15T15:19:42.964Z,1.48
2022-10-15T15:22:05.379Z,0.77
2022-10-15T15:24:26.882Z,0.80
2022-10-15T15:26:48.337Z,0.60
2022-10-15T15:29:13.911Z,0.77
2022-10-15T15:31:35.600Z,0.60
2022-10-15T15:33:57.122Z,0.70
2022-10-15T15:36:23.423Z,0.75
2022-10-15T15:38:45.943Z,0.50
2022-10-15T15:41:21.188Z,0.52
2022-10-15T15:43:43.247Z,0.60
2022-10-15T15:46:04.786Z,0.60
2022-10-15T15:48:26.281Z,0.80
2022-10-15T15:50:47.938Z,0.60
2022-10-15T15:53:12.055Z,0.40
2022-10-15T15:55:33.530Z,0.60
2022-10-15T15:57:55.044Z,0.40
2022-10-15T16:00:17.173Z,0.75
2022-10-15T16:02:39.034Z,0.35
2022-10-15T16:05:01.880Z,0.45
2022-10-15T16:07:27.414Z,0.30
2022-10-15T16:09:49.849Z,0.50
2022-10-15T16:12:11.344Z,0.55
2022-10-15T16:14:32.944Z,0.40
2022-10-15T16:16:54.411Z,0.60
2022-10-15T16:19:15.940Z,0.50
2022-10-15T16:21:37.538Z,0.50
2022-10-15T16:24:02.030Z,0.38
2022-10-15T16:26:23.722Z,0.60
2022-10-15T16:28:45.387Z,0.55
2022-10-15T16:31:18.718Z,0.30
2022-10-15T16:33:40.183Z,0.40
2022-10-15T16:36:01.672Z,0.40
2022-10-15T16:38:24.223Z,0.30
2022-10-15T16:40:47.473Z,0.45
2022-10-15T16:43:10.100Z,0.45
2022-10-15T16:45:31.581Z,0.50
2022-10-15T16:47:53.328Z,0.38
2022-10-15T16:50:15.150Z,0.50
2022-10-15T16:52:36.649Z,0.30
2022-10-15T16:54:58.088Z,0.43
2022-10-15T16:57:19.568Z,0.40
2022-10-15T16:59:41.029Z,0.50
2022-10-15T17:02:02.633Z,0.30
2022-10-15T17:04:24.138Z,0.30
2022-10-15T17:06:45.951Z,0.40
2022-10-15T17:09:07.516Z,0.40
2022-10-15T17:11:32.398Z,0.45
2022-10-15T17:13:56.924Z,0.90
2022-10-15T17:16:24.991Z,0.40
2022-10-15T17:18:47.769Z,0.60
2022-10-15T17:21:16.270Z,0.50
2022-10-15T17:23:38.644Z,0.50
2022-10-15T17:26:16.006Z,0.40
2022-10-15T17:28:37.801Z,0.30
2022-10-15T17:31:07.230Z,0.40
2022-10-15T17:33:28.734Z,0.32
2022-10-15T17:35:50.188Z,0.43
2022-10-15T17:38:11.684Z,0.40
2022-10-15T17:40:33.237Z,0.60
2022-10-15T17:42:55.844Z,0.47
2022-10-15T17:45:17.358Z,0.50
2022-10-15T17:47:38.921Z,0.50
2022-10-15T17:50:00.430Z,0.60
2022-10-15T17:52:22.105Z,0.40
2022-10-15T17:54:44.607Z,0.50
2022-10-15T17:57:06.311Z,0.40
2022-10-15T17:59:27.946Z,0.50
2022-10-15T18:02:04.752Z,0.45
2022-10-15T18:04:29.965Z,0.50
2022-10-15T18:06:51.459Z,0.40
2022-10-15T18:09:13.192Z,0.60
2022-10-15T18:11:35.263Z,0.45
2022-10-15T18:13:56.743Z,0.50
2022-10-15T18:16:20.631Z,0.35
2022-10-15T18:18:42.372Z,0.57
2022-10-15T18:21:10.213Z,0.40
2022-10-15T18:26:06.498Z,0.60
2022-10-15T18:28:28.185Z,0.50
2022-10-15T18:30:49.666Z,0.52
2022-10-15T18:33:12.095Z,0.50
2022-10-15T18:35:38.796Z,0.60
2022-10-15T18:38:00.298Z,0.50
2022-10-15T18:40:21.803Z,0.50
2022-10-15T18:42:47.549Z,0.77
2022-10-15T18:45:09.833Z,0.70
2022-10-15T18:47:31.311Z,0.50
2022-10-15T18:49:52.980Z,0.68
2022-10-15T18:52:21.856Z,0.60
2022-10-15T18:54:49.742Z,0.70
2022-10-15T18:57:12.255Z,0.60
2022-10-15T18:59:33.894Z,0.57
2022-10-15T19:01:55.471Z,0.50
2022-10-15T19:04:19.360Z,0.60
2022-10-15T19:06:46.387Z,0.57
2022-10-15T19:09:11.865Z,0.80
2022-10-15T19:11:34.017Z,0.60
2022-10-15T19:13:59.321Z,0.60
2022-10-15T19:16:20.816Z,0.52
2022-10-15T19:18:42.275Z,0.60
2022-10-15T19:21:04.887Z,0.63
2022-10-15T19:23:26.823Z,0.60
2022-10-15T19:25:48.281Z,0.47
2022-10-15T19:28:09.867Z,0.60
2022-10-15T19:30:31.393Z,0.70
2022-10-15T19:32:52.883Z,0.70
2022-10-15T19:35:14.354Z,0.50
2022-10-15T19:37:35.833Z,0.70
2022-10-15T19:39:57.321Z,0.70
2022-10-15T19:42:18.992Z,0.77
2022-10-15T19:44:40.778Z,0.73
2022-10-15T19:47:02.259Z,0.60
2022-10-15T19:49:25.038Z,0.60
2022-10-15T19:51:48.150Z,0.60
2022-10-15T19:54:10.124Z,0.80
2022-10-15T19:56:33.022Z,0.77
2022-10-15T19:58:56.470Z,0.50
2022-10-15T20:01:18.014Z,0.60
2022-10-15T20:03:40.086Z,0.70
2022-10-15T20:06:02.944Z,0.95
2022-10-15T20:08:24.974Z,0.60
2022-10-15T20:10:48.527Z,0.65
2022-10-15T20:13:10.474Z,0.77
2022-10-15T20:15:31.944Z,0.65
2022-10-15T20:17:53.431Z,0.40
2022-10-15T20:20:15.187Z,0.70
2022-10-15T20:22:36.763Z,0.70
2022-10-15T20:24:58.396Z,0.60
2022-10-15T20:27:19.894Z,0.57
2022-10-15T20:29:41.438Z,0.68
2022-10-15T20:32:10.992Z,0.57
2022-10-15T20:34:44.545Z,0.50
2022-10-15T20:37:06.096Z,0.60
2022-10-15T20:39:27.558Z,0.60
2022-10-15T20:41:49.352Z,0.80
2022-10-15T20:44:11.783Z,0.60
2022-10-15T20:46:39.436Z,0.50
2022-10-15T20:49:08.608Z,0.40
2022-10-15T20:51:30.674Z,0.52
2022-10-15T20:53:52.815Z,0.40
2022-10-15T20:56:14.392Z,0.60
2022-10-15T20:58:35.857Z,0.60
2022-10-15T21:00:57.953Z,0.50
2022-10-15T21:03:19.597Z,0.68
2022-10-15T21:05:41.077Z,0.55
2022-10-15T21:08:02.586Z,0.70
2022-10-15T21:10:24.321Z,0.50
2022-10-15T21:12:45.789Z,0.63
2022-10-15T21:15:07.732Z,0.80
2022-10-15T21:17:29.295Z,0.73
2022-10-15T21:19:52.852Z,0.70
2022-10-15T21:22:14.596Z,0.60
2022-10-15T21:24:36.499Z,0.55
2022-10-15T21:26:58.099Z,0.57
2022-10-15T21:29:20.388Z,0.70
2022-10-15T21:31:43.386Z,0.80
2022-10-15T21:34:04.853Z,0.60
2022-10-15T21:36:28.007Z,0.77
2022-10-15T21:38:52.964Z,0.60
2022-10-15T21:41:14.520Z,0.65
2022-10-15T21:43:36.108Z,0.70
2022-10-15T21:46:13.482Z,0.60
2022-10-15T21:48:36.681Z,0.60
2022-10-15T21:50:58.292Z,0.70
2022-10-15T21:53:19.744Z,0.80
2022-10-15T21:55:41.270Z,0.60
2022-10-15T21:58:02.728Z,0.73
2022-10-15T22:00:25.370Z,0.68
2022-10-15T22:02:50.045Z,0.70
2022-10-15T22:05:11.539Z,0.60
2022-10-15T22:07:34.614Z,0.80
2022-10-15T22:09:58.602Z,0.60
2022-10-15T22:12:21.232Z,0.70
2022-10-15T22:14:43.013Z,0.70
2022-10-15T22:17:04.608Z,0.70
2022-10-15T22:19:26.145Z,0.68
2022-10-15T22:21:47.602Z,0.90
2022-10-15T22:24:17.834Z,0.82
2022-10-15T22:26:42.082Z,0.80
2022-10-15T22:29:09.235Z,0.80
2022-10-15T22:31:30.800Z,1.00
2022-10-15T22:33:53.116Z,1.00
2022-10-15T22:36:18.864Z,0.80
2022-10-15T22:38:42.129Z,0.80
2022-10-15T22:41:04.801Z,0.95
2022-10-15T22:43:26.329Z,1.08
2022-10-15T22:45:47.849Z,0.70
2022-10-15T22:48:09.323Z,0.80
2022-10-15T22:50:30.825Z,0.80
2022-10-15T22:52:52.342Z,0.85
2022-10-15T22:55:13.916Z,1.00
2022-10-15T22:57:35.348Z,1.00
2022-10-15T22:59:58.677Z,0.80
2022-10-15T23:02:21.588Z,0.95
2022-10-15T23:04:43.063Z,1.00
2022-10-15T23:07:04.530Z,0.98
2022-10-15T23:09:26.005Z,0.90
2022-10-15T23:11:47.500Z,1.05
2022-10-15T23:14:14.594Z,0.98
2022-10-15T23:16:38.438Z,0.82
2022-10-15T23:19:05.611Z,0.90
2022-10-15T23:21:27.026Z,1.05
2022-10-15T23:23:48.634Z,1.13
2022-10-15T23:26:15.576Z,0.82
2022-10-15T23:28:37.161Z,1.00
2022-10-15T23:30:58.710Z,1.00
2022-10-15T23:33:20.218Z,0.80
2022-10-15T23:35:41.667Z,0.88
2022-10-15T23:38:03.158Z,1.00
2022-10-15T23:40:24.701Z,1.00
2022-10-15T23:42:46.196Z,0.90
2022-10-15T23:45:07.859Z,1.17
2022-10-15T23:47:29.343Z,0.90
2022-10-15T23:49:50.950Z,0.85
2022-10-15T23:52:12.396Z,0.95
2022-10-15T23:54:33.920Z,0.98
2022-10-15T23:56:55.354Z,1.10
2022-10-15T23:59:18.224Z,0.93
