createdAt,value
2019-02-11T00:00:24.487Z,28.4
2019-02-11T00:01:15.044Z,28.1
2019-02-11T00:02:05.474Z,27.7
2019-02-11T00:02:54.921Z,27.4
2019-02-11T00:03:45.209Z,27.1
2019-02-11T00:04:34.782Z,27.1
2019-02-11T00:05:24.226Z,27.3
2019-02-11T00:06:15.131Z,26.9
2019-02-11T00:07:04.639Z,26.9
2019-02-11T00:07:54.693Z,26.9
2019-02-11T00:08:45.554Z,26.9
2019-02-11T00:09:35.066Z,27
2019-02-11T00:10:25.691Z,27.3
2019-02-11T00:11:16.375Z,27.4
2019-02-11T00:12:04.691Z,27.6
2019-02-11T00:13:45.697Z,27.9
2019-02-11T00:14:35.433Z,28.1
2019-02-11T00:15:24.906Z,28.1
2019-02-11T00:16:16.373Z,28.3
2019-02-11T00:17:06.480Z,28.4
2019-02-11T00:17:56.258Z,28.4
2019-02-11T00:18:46.305Z,28.5
2019-02-11T00:19:36.662Z,28.6
2019-02-11T00:20:25.878Z,28.7
2019-02-11T00:21:16.155Z,28.8
2019-02-11T00:22:06.785Z,28.7
2019-02-11T00:22:55.450Z,28.6
2019-02-11T00:23:46.095Z,28.6
2019-02-11T00:24:36.458Z,28.6
2019-02-11T00:25:25.615Z,28.6
2019-02-11T00:26:16.268Z,28.6
2019-02-11T00:27:06.042Z,28.5
2019-02-11T00:27:56.164Z,28.4
2019-02-11T00:28:47.293Z,27.9
2019-02-11T00:29:36.802Z,27.6
2019-02-11T00:30:27.349Z,27.4
2019-02-11T00:31:17.288Z,27.1
2019-02-11T00:32:06.987Z,27.1
2019-02-11T00:32:58.934Z,27.3
2019-02-11T00:33:47.064Z,26.9
2019-02-11T00:34:36.619Z,26.9
2019-02-11T00:35:26.649Z,26.9
2019-02-11T00:36:16.940Z,26.9
2019-02-11T00:37:07.857Z,27.1
2019-02-11T00:37:57.082Z,27.3
2019-02-11T00:38:46.867Z,27.5
2019-02-11T00:39:37.041Z,27.6
2019-02-11T00:40:27.040Z,27.6
2019-02-11T00:41:17.044Z,27.5
2019-02-11T00:42:06.802Z,27.3
2019-02-11T00:42:57.982Z,27.2
2019-02-11T00:43:47.457Z,27.2
2019-02-11T00:44:36.961Z,27.5
2019-02-11T00:45:27.859Z,27.7
2019-02-11T00:46:17.631Z,27.4
2019-02-11T00:47:07.728Z,27.3
2019-02-11T00:47:57.192Z,27.1
2019-02-11T00:48:47.541Z,26.9
2019-02-11T00:49:36.493Z,27
2019-02-11T00:50:28.048Z,27.2
2019-02-11T00:51:17.981Z,27.4
2019-02-11T00:52:08.046Z,27.6
2019-02-11T00:52:58.983Z,27.8
2019-02-11T00:53:49.025Z,27.9
2019-02-11T00:54:38.775Z,28
2019-02-11T00:55:28.895Z,28.1
2019-02-11T00:56:18.879Z,28.3
2019-02-11T00:57:08.983Z,28.3
2019-02-11T00:57:59.017Z,28.4
2019-02-11T00:58:48.253Z,28.5
2019-02-11T00:59:38.596Z,28.6
2019-02-11T01:00:28.415Z,28.7
2019-02-11T01:01:20.054Z,28.6
2019-02-11T01:02:08.173Z,28.6
2019-02-11T01:02:59.657Z,28.6
2019-02-11T01:03:48.882Z,28.6
2019-02-11T01:04:39.230Z,28.6
2019-02-11T01:05:28.995Z,28.6
2019-02-11T01:06:18.782Z,28.6
2019-02-11T01:07:11.310Z,28.6
2019-02-11T01:07:58.615Z,28.6
2019-02-11T01:08:48.665Z,28.1
2019-02-11T01:09:39.540Z,27.7
2019-02-11T01:10:28.832Z,27.4
2019-02-11T01:11:19.764Z,27.2
2019-02-11T01:12:09.727Z,26.9
2019-02-11T01:12:58.915Z,27.1
2019-02-11T01:13:49.410Z,27.1
2019-02-11T01:14:38.252Z,26.9
2019-02-11T01:15:28.557Z,26.8
2019-02-11T01:16:20.018Z,26.8
2019-02-11T01:17:10.077Z,26.9
2019-02-11T01:18:00.522Z,27.1
2019-02-11T01:18:49.151Z,27.3
2019-02-11T01:19:40.534Z,27.5
2019-02-11T01:20:29.201Z,27.7
2019-02-11T01:22:11.037Z,27.9
2019-02-11T01:22:59.937Z,28.1
2019-02-11T01:23:49.143Z,28.2
2019-02-11T01:24:40.041Z,28.3
2019-02-11T01:25:30.086Z,28.4
2019-02-11T01:26:20.711Z,28.5
2019-02-11T01:27:10.782Z,28.6
2019-02-11T01:28:00.602Z,28.6
2019-02-11T01:28:50.661Z,28.7
2019-02-11T01:29:40.403Z,28.7
2019-02-11T01:30:31.346Z,28.7
2019-02-11T01:31:19.976Z,28.6
2019-02-11T01:32:10.543Z,28.6
2019-02-11T01:33:00.909Z,28.6
2019-02-11T01:33:51.623Z,28.6
2019-02-11T01:34:41.035Z,28.6
2019-02-11T01:35:31.635Z,28.5
2019-02-11T01:36:20.366Z,28.5
2019-02-11T01:37:10.353Z,28
2019-02-11T01:38:01.286Z,27.6
2019-02-11T01:38:51.640Z,27.4
2019-02-11T01:39:41.486Z,27.2
2019-02-11T01:40:31.478Z,26.9
2019-02-11T01:41:20.916Z,27.2
2019-02-11T01:42:11.078Z,27.1
2019-02-11T01:43:01.942Z,26.9
2019-02-11T01:43:51.700Z,26.8
2019-02-11T01:44:41.440Z,26.9
2019-02-11T01:45:31.232Z,26.9
2019-02-11T01:46:21.375Z,27.1
2019-02-11T01:47:11.120Z,27.3
2019-02-11T01:48:01.412Z,27.6
2019-02-11T01:48:52.567Z,27.8
2019-02-11T01:49:42.636Z,27.9
2019-02-11T01:50:32.136Z,28
2019-02-11T01:51:22.819Z,28.1
2019-02-11T01:52:11.760Z,28.2
2019-02-11T01:53:03.500Z,28.3
2019-02-11T01:53:53.218Z,28.4
2019-02-11T01:54:43.532Z,28.5
2019-02-11T01:55:31.927Z,28.6
2019-02-11T01:56:22.109Z,28.6
2019-02-11T01:57:12.112Z,28.7
2019-02-11T01:58:03.215Z,28.7
2019-02-11T01:58:52.217Z,28.6
2019-02-11T01:59:42.791Z,28.6
2019-02-11T02:00:32.286Z,28.7
2019-02-11T02:01:23.146Z,28.7
2019-02-11T02:02:12.944Z,28.6
2019-02-11T02:03:03.064Z,28.6
2019-02-11T02:03:53.069Z,28.6
2019-02-11T02:04:43.984Z,28.3
2019-02-11T02:06:23.520Z,27.5
2019-02-11T02:07:13.874Z,27.3
2019-02-11T02:08:03.628Z,27.1
2019-02-11T02:08:54.234Z,26.9
2019-02-11T02:09:42.644Z,27.3
2019-02-11T02:10:33.248Z,27.1
2019-02-11T02:11:23.871Z,26.9
2019-02-11T02:12:13.651Z,26.8
2019-02-11T02:13:02.606Z,26.9
2019-02-11T02:13:53.943Z,26.9
2019-02-11T02:14:44.368Z,27.1
2019-02-11T02:15:34.193Z,27.3
2019-02-11T02:16:24.502Z,27.5
2019-02-11T02:17:13.450Z,27.7
2019-02-11T02:18:04.389Z,27.9
2019-02-11T02:18:53.610Z,28
2019-02-11T02:19:43.890Z,28.1
2019-02-11T02:20:34.792Z,28.2
2019-02-11T02:21:24.867Z,28.3
2019-02-11T02:22:12.814Z,28.4
2019-02-11T02:23:05.307Z,28.4
2019-02-11T02:23:55.300Z,28.6
2019-02-11T02:24:44.518Z,28.6
2019-02-11T02:25:34.375Z,28.6
2019-02-11T02:26:24.183Z,28.6
2019-02-11T02:27:14.442Z,28.6
2019-02-11T02:28:04.759Z,28.6
2019-02-11T02:28:54.305Z,28.6
2019-02-11T02:29:45.438Z,28.6
2019-02-11T02:30:34.611Z,28.6
2019-02-11T02:31:24.767Z,28.6
2019-02-11T02:32:14.622Z,28.5
2019-02-11T02:33:05.814Z,28.1
2019-02-11T02:33:55.735Z,27.7
2019-02-11T02:34:45.693Z,27.4
2019-02-11T02:35:35.702Z,27.3
2019-02-11T02:36:25.764Z,27
2019-02-11T02:37:16.287Z,27
2019-02-11T02:38:05.849Z,27.3
2019-02-11T02:38:55.721Z,26.9
2019-02-11T02:39:45.591Z,26.9
2019-02-11T02:40:35.490Z,26.9
2019-02-11T02:41:25.544Z,26.9
2019-02-11T02:42:16.433Z,27
2019-02-11T02:43:06.466Z,27.2
2019-02-11T02:44:05.291Z,27.4
2019-02-11T02:44:44.979Z,27.6
2019-02-11T02:45:35.053Z,27.5
2019-02-11T02:46:25.146Z,27.4
2019-02-11T02:47:15.953Z,27.1
2019-02-11T02:48:05.508Z,26.9
2019-02-11T02:48:56.093Z,26.9
2019-02-11T02:49:46.381Z,26.9
2019-02-11T02:50:36.179Z,27.2
2019-02-11T02:51:26.298Z,27.5
2019-02-11T02:52:15.293Z,27.4
2019-02-11T02:53:06.163Z,27.1
2019-02-11T02:53:56.151Z,27
2019-02-11T02:54:46.759Z,26.8
2019-02-11T02:55:35.951Z,26.8
2019-02-11T02:56:25.851Z,26.9
2019-02-11T02:57:16.816Z,27.1
2019-02-11T02:58:06.214Z,27.4
2019-02-11T02:58:56.858Z,27.5
2019-02-11T02:59:46.475Z,27.7
2019-02-11T03:01:27.704Z,27.9
2019-02-11T03:02:17.232Z,28.1
2019-02-11T03:03:06.800Z,28.2
2019-02-11T03:03:56.960Z,28.3
2019-02-11T03:04:47.697Z,28.4
2019-02-11T03:08:19.907Z,28.6
2019-02-11T03:09:09.657Z,28.6
2019-02-11T03:10:00.782Z,28.6
2019-02-11T03:10:50.878Z,28.6
2019-02-11T03:11:40.139Z,28.6
2019-02-11T03:12:30.674Z,28.6
2019-02-11T03:13:20.728Z,28.6
2019-02-11T03:14:16.572Z,28.5
2019-02-11T03:14:59.872Z,28.5
2019-02-11T03:15:51.229Z,28
2019-02-11T03:16:39.344Z,27.6
2019-02-11T03:17:31.015Z,27.4
2019-02-11T03:18:21.272Z,27.1
2019-02-11T03:19:10.564Z,26.8
2019-02-11T03:20:00.402Z,27
2019-02-11T03:20:50.957Z,27.1
2019-02-11T03:21:40.465Z,26.8
2019-02-11T03:22:30.817Z,26.8
2019-02-11T03:23:20.644Z,26.8
2019-02-11T03:24:11.509Z,26.8
2019-02-11T03:25:00.478Z,27
2019-02-11T03:25:51.707Z,27.3
2019-02-11T03:26:41.069Z,27.4
2019-02-11T03:27:31.468Z,27.6
2019-02-11T03:28:21.230Z,27.8
2019-02-11T03:29:11.339Z,27.9
2019-02-11T03:30:02.313Z,28.1
2019-02-11T03:30:51.159Z,28.1
2019-02-11T03:31:42.329Z,28.3
2019-02-11T03:32:31.858Z,28.3
2019-02-11T03:33:22.619Z,28.4
2019-02-11T03:34:11.978Z,28.5
2019-02-11T03:35:02.370Z,28.6
2019-02-11T03:35:52.305Z,28.6
2019-02-11T03:36:42.148Z,28.6
2019-02-11T03:37:32.135Z,28.6
2019-02-11T03:38:22.515Z,28.6
2019-02-11T03:39:12.865Z,28.6
2019-02-11T03:40:02.199Z,28.6
2019-02-11T03:40:52.928Z,28.6
2019-02-11T03:41:42.460Z,28.6
2019-02-11T03:42:32.777Z,28.6
2019-02-11T03:43:22.572Z,28.6
2019-02-11T03:44:22.510Z,28.6
2019-02-11T03:45:02.262Z,27.9
2019-02-11T03:45:52.795Z,27.6
2019-02-11T03:46:42.587Z,27.4
2019-02-11T03:47:33.142Z,27.2
2019-02-11T03:48:22.647Z,26.9
2019-02-11T03:49:12.905Z,26.9
2019-02-11T03:50:02.639Z,27.1
2019-02-11T03:50:52.601Z,26.9
2019-02-11T03:51:42.377Z,26.8
2019-02-11T03:52:32.253Z,26.8
2019-02-11T03:53:22.530Z,26.8
2019-02-11T03:54:12.243Z,26.9
2019-02-11T03:55:03.745Z,27.2
2019-02-11T03:55:52.947Z,27.4
2019-02-11T03:56:42.452Z,27.6
2019-02-11T03:57:33.095Z,27.8
2019-02-11T03:58:23.172Z,27.9
2019-02-11T03:59:13.547Z,27.9
2019-02-11T04:00:03.470Z,28.1
2019-02-11T04:00:53.513Z,28.2
2019-02-11T04:01:43.839Z,28.3
2019-02-11T04:02:33.953Z,28.4
2019-02-11T04:03:23.986Z,28.5
2019-02-11T04:04:13.869Z,28.5
2019-02-11T04:05:04.196Z,28.6
2019-02-11T04:05:53.576Z,28.6
2019-02-11T04:06:43.977Z,28.7
2019-02-11T04:07:33.741Z,28.6
2019-02-11T04:08:23.739Z,28.6
2019-02-11T04:09:14.209Z,28.7
2019-02-11T04:10:04.950Z,28.7
2019-02-11T04:10:54.508Z,28.7
2019-02-11T04:11:44.548Z,28.6
2019-02-11T04:12:34.661Z,28.6
2019-02-11T04:13:24.400Z,28.6
2019-02-11T04:14:24.080Z,28
2019-02-11T04:15:05.594Z,27.6
2019-02-11T04:15:54.598Z,27.4
2019-02-11T04:16:44.849Z,27.2
2019-02-11T04:17:33.866Z,27
2019-02-11T04:18:25.286Z,26.8
2019-02-11T04:19:15.443Z,27.1
2019-02-11T04:20:05.700Z,26.9
2019-02-11T04:20:57.970Z,26.8
2019-02-11T04:21:45.048Z,26.8
2019-02-11T04:22:35.291Z,26.8
2019-02-11T04:23:25.677Z,26.9
2019-02-11T04:24:15.560Z,27.1
2019-02-11T04:25:05.042Z,27.3
2019-02-11T04:25:55.624Z,27.5
2019-02-11T04:26:45.585Z,27.6
2019-02-11T04:27:35.100Z,27.8
2019-02-11T04:28:25.751Z,27.9
2019-02-11T04:29:16.296Z,28.1
2019-02-11T04:30:05.892Z,28.1
2019-02-11T04:30:56.290Z,28.2
2019-02-11T04:31:45.524Z,28.3
2019-02-11T04:32:35.196Z,28.4
2019-02-11T04:33:25.842Z,28.5
2019-02-11T04:34:15.352Z,28.6
2019-02-11T04:35:06.134Z,28.6
2019-02-11T04:35:55.994Z,28.5
2019-02-11T04:36:46.369Z,28.3
2019-02-11T04:37:36.088Z,28.1
2019-02-11T04:38:26.397Z,27.8
2019-02-11T04:39:16.217Z,27.6
2019-02-11T04:40:05.912Z,27.5
2019-02-11T04:40:56.316Z,27.7
2019-02-11T04:41:46.054Z,27.9
2019-02-11T04:42:36.170Z,28
2019-02-11T04:43:26.556Z,27.7
2019-02-11T04:44:16.281Z,27.5
2019-02-11T04:45:07.170Z,27.3
2019-02-11T04:45:57.189Z,27.1
2019-02-11T04:46:47.309Z,27.2
2019-02-11T04:47:36.306Z,27.4
2019-02-11T04:48:26.842Z,27.6
2019-02-11T04:49:16.650Z,27.8
2019-02-11T04:50:07.782Z,27.9
2019-02-11T04:50:57.029Z,28.1
2019-02-11T04:51:46.791Z,28.2
2019-02-11T04:52:37.761Z,28.3
2019-02-11T04:53:26.905Z,28.4
2019-02-11T04:54:17.608Z,28.5
2019-02-11T04:55:07.504Z,28.6
2019-02-11T04:55:57.714Z,28.6
2019-02-11T04:56:47.993Z,28.6
2019-02-11T04:57:38.065Z,28.6
2019-02-11T04:58:26.720Z,28.6
2019-02-11T04:59:17.715Z,28.6
2019-02-11T05:00:08.806Z,28.6
2019-02-11T05:00:58.010Z,28.6
2019-02-11T05:01:47.500Z,28.6
2019-02-11T05:02:37.359Z,28.6
2019-02-11T05:03:27.654Z,28.4
2019-02-11T05:04:18.808Z,27.9
2019-02-11T05:05:08.229Z,27.6
2019-02-11T05:05:58.622Z,27.4
2019-02-11T05:06:48.831Z,27.3
2019-02-11T05:07:38.576Z,26.9
2019-02-11T05:08:28.095Z,26.9
2019-02-11T05:09:18.660Z,27.3
2019-02-11T05:10:09.294Z,26.9
2019-02-11T05:10:58.717Z,26.9
2019-02-11T05:11:48.254Z,26.8
2019-02-11T05:12:38.320Z,26.8
2019-02-11T05:13:29.232Z,26.9
2019-02-11T05:14:18.769Z,27.2
2019-02-11T05:15:08.801Z,27.4
2019-02-11T05:15:58.687Z,27.6
2019-02-11T05:16:48.877Z,27.8
2019-02-11T05:17:39.166Z,27.9
2019-02-11T05:18:28.823Z,28
2019-02-11T05:19:19.334Z,28.1
2019-02-11T05:20:08.529Z,28.3
2019-02-11T05:21:00.169Z,28.3
2019-02-11T05:21:48.489Z,28.4
2019-02-11T05:22:39.020Z,28.5
2019-02-11T05:23:29.701Z,28.6
2019-02-11T05:24:20.229Z,28.6
2019-02-11T05:25:10.046Z,28.6
2019-02-11T05:25:59.060Z,28.6
2019-02-11T05:26:49.316Z,28.6
2019-02-11T05:27:39.703Z,28.6
2019-02-11T05:28:30.314Z,28.6
2019-02-11T05:29:19.475Z,28.6
2019-02-11T05:30:10.601Z,28.6
2019-02-11T05:30:59.286Z,28.6
2019-02-11T05:31:50.566Z,28.6
2019-02-11T05:32:40.100Z,28.3
2019-02-11T05:34:20.194Z,27.5
2019-02-11T05:35:11.522Z,27.3
2019-02-11T05:36:00.498Z,27.1
2019-02-11T05:36:50.290Z,26.9
2019-02-11T05:37:40.304Z,27.1
2019-02-11T05:38:30.139Z,27
2019-02-11T05:39:20.277Z,26.8
2019-02-11T05:40:11.275Z,26.8
2019-02-11T05:41:00.349Z,26.8
2019-02-11T05:41:50.423Z,26.9
2019-02-11T05:42:40.465Z,27.1
2019-02-11T05:43:31.045Z,27.3
2019-02-11T05:44:20.207Z,27.5
2019-02-11T05:45:11.528Z,27.7
2019-02-11T05:46:51.740Z,28
2019-02-11T05:47:41.623Z,28.1
2019-02-11T05:48:30.190Z,28.2
2019-02-11T05:49:21.647Z,28.3
2019-02-11T05:50:10.694Z,28.4
2019-02-11T05:51:01.488Z,28.4
2019-02-11T05:51:51.647Z,28.6
2019-02-11T05:52:41.694Z,28.6
2019-02-11T05:53:31.719Z,28.7
2019-02-11T05:54:22.028Z,28.6
2019-02-11T05:55:11.876Z,28.6
2019-02-11T05:56:01.904Z,28.6
2019-02-11T05:56:52.172Z,28.5
2019-02-11T05:57:41.181Z,28.4
2019-02-11T05:58:32.056Z,28.4
2019-02-11T05:59:21.791Z,28.4
2019-02-11T06:00:11.560Z,28.4
2019-02-11T06:01:01.664Z,28.4
2019-02-11T06:01:52.002Z,28.1
2019-02-11T06:02:42.274Z,27.7
2019-02-11T06:03:32.775Z,27.4
2019-02-11T06:06:19.464Z,26.9
2019-02-11T06:07:09.136Z,27.2
2019-02-11T06:07:59.507Z,26.9
2019-02-11T06:08:49.244Z,26.8
2019-02-11T06:09:39.861Z,26.8
2019-02-11T06:10:29.701Z,26.8
2019-02-11T06:11:19.511Z,26.9
2019-02-11T06:12:10.361Z,27.1
2019-02-11T06:13:00.586Z,27.3
2019-02-11T06:13:49.796Z,27.5
2019-02-11T06:14:39.963Z,27.6
2019-02-11T06:16:20.578Z,27.9
2019-02-11T06:17:10.613Z,28
2019-02-11T06:18:00.200Z,28.1
2019-02-11T06:18:49.501Z,28.3
2019-02-11T06:19:39.947Z,28.3
2019-02-11T06:20:30.343Z,28.4
2019-02-11T06:21:20.868Z,28.5
2019-02-11T06:22:11.486Z,28.5
2019-02-11T06:23:00.770Z,28.6
2019-02-11T06:23:50.256Z,28.6
2019-02-11T06:24:40.810Z,28.6
2019-02-11T06:25:31.465Z,28.6
2019-02-11T06:26:21.500Z,28.6
2019-02-11T06:27:10.349Z,28.6
2019-02-11T06:28:00.535Z,28.6
2019-02-11T06:28:51.516Z,28.6
2019-02-11T06:29:41.220Z,28.6
2019-02-11T06:30:31.028Z,28.5
2019-02-11T06:31:20.783Z,28
2019-02-11T06:32:12.043Z,27.6
2019-02-11T06:33:01.195Z,27.3
2019-02-11T06:33:50.957Z,27.2
2019-02-11T06:34:42.864Z,26.9
2019-02-11T06:35:31.910Z,27
2019-02-11T06:36:22.189Z,27.2
2019-02-11T06:37:10.694Z,26.9
2019-02-11T06:38:01.800Z,26.8
2019-02-11T06:38:51.944Z,26.8
2019-02-11T06:39:42.552Z,26.8
2019-02-11T06:40:32.425Z,26.9
2019-02-11T06:41:21.199Z,27.2
2019-02-11T06:42:12.439Z,27.4
2019-02-11T06:43:01.618Z,27.5
2019-02-11T06:43:52.193Z,27.4
2019-02-11T06:44:41.162Z,27.3
2019-02-11T06:45:32.006Z,27.1
2019-02-11T06:46:21.534Z,26.9
2019-02-11T06:47:12.701Z,26.8
2019-02-11T06:48:02.753Z,26.8
2019-02-11T06:48:52.804Z,26.9
2019-02-11T06:49:42.596Z,27.2
2019-02-11T06:50:32.659Z,27.1
2019-02-11T06:51:21.336Z,27
2019-02-11T06:52:11.656Z,26.9
2019-02-11T06:53:02.883Z,26.7
2019-02-11T06:53:51.493Z,26.6
2019-02-11T06:54:42.146Z,26.7
2019-02-11T06:55:32.215Z,26.9
2019-02-11T06:56:22.511Z,27.1
2019-02-11T06:57:15.112Z,27.3
2019-02-11T06:58:03.780Z,27.4
2019-02-11T06:58:52.943Z,27.4
2019-02-11T06:59:43.294Z,27.4
2019-02-11T07:00:32.860Z,27.3
2019-02-11T07:01:37.010Z,27.3
2019-02-11T07:02:13.229Z,27.3
2019-02-11T07:03:02.998Z,27.3
2019-02-11T07:03:53.310Z,27.2
2019-02-11T07:06:19.843Z,26.6
2019-02-11T07:07:09.643Z,26.4
2019-02-11T07:07:59.355Z,26.3
2019-02-11T07:08:49.134Z,26.2
2019-02-11T07:09:39.787Z,26.1
2019-02-11T07:10:29.837Z,26.1
2019-02-11T07:11:18.790Z,25.9
2019-02-11T07:12:09.173Z,25.9
2019-02-11T07:13:00.255Z,25.8
2019-02-11T07:13:50.327Z,26
2019-02-11T07:14:40.651Z,26.1
2019-02-11T07:15:32.590Z,26.1
2019-02-11T07:16:20.270Z,26.1
2019-02-11T07:17:09.529Z,26.1
2019-02-11T07:18:00.077Z,26.1
2019-02-11T07:18:50.734Z,26.3
2019-02-11T07:19:40.717Z,26.6
2019-02-11T07:20:30.339Z,26.8
2019-02-11T07:21:19.712Z,26.9
2019-02-11T07:22:10.922Z,27.1
2019-02-11T07:23:00.395Z,27.1
2019-02-11T07:23:50.459Z,27.2
2019-02-11T07:24:41.084Z,27.2
2019-02-11T07:25:30.606Z,27.2
2019-02-11T07:26:20.635Z,27.2
2019-02-11T07:27:10.126Z,27.1
2019-02-11T07:28:01.357Z,27.1
2019-02-11T07:28:51.406Z,27.1
2019-02-11T07:29:40.856Z,27
2019-02-11T07:30:29.606Z,26.7
2019-02-11T07:31:21.524Z,26.4
2019-02-11T07:32:11.893Z,26.2
2019-02-11T07:33:01.716Z,26.1
2019-02-11T07:33:50.631Z,26
2019-02-11T07:34:40.699Z,25.9
2019-02-11T07:35:32.134Z,25.9
2019-02-11T07:36:23.567Z,25.8
2019-02-11T07:37:12.074Z,25.6
2019-02-11T07:38:02.375Z,25.8
2019-02-11T07:38:51.030Z,26
2019-02-11T07:39:41.870Z,25.8
2019-02-11T07:40:31.356Z,25.8
2019-02-11T07:41:22.208Z,25.9
2019-02-11T07:42:13.440Z,25.9
2019-02-11T07:43:00.397Z,26.1
2019-02-11T07:43:51.105Z,26.3
2019-02-11T07:44:40.495Z,26.6
2019-02-11T07:45:40.460Z,26.8
2019-02-11T07:46:22.330Z,26.9
2019-02-11T07:47:12.327Z,27
2019-02-11T07:48:02.483Z,27
2019-02-11T07:48:51.925Z,27.1
2019-02-11T07:49:42.327Z,27.1
2019-02-11T07:50:32.102Z,27.1
2019-02-11T07:51:21.617Z,27.1
2019-02-11T07:52:12.530Z,27
2019-02-11T07:53:02.632Z,26.9
2019-02-11T07:53:52.294Z,26.9
2019-02-11T07:54:42.489Z,26.9
2019-02-11T07:55:32.176Z,26.5
2019-02-11T07:56:23.875Z,26.3
2019-02-11T07:57:13.107Z,26.1
2019-02-11T07:58:03.364Z,25.9
2019-02-11T07:58:52.639Z,25.8
2019-02-11T07:59:43.515Z,25.8
2019-02-11T08:00:33.590Z,25.7
2019-02-11T08:01:23.867Z,25.5
2019-02-11T08:02:13.457Z,25.7
2019-02-11T08:03:03.496Z,25.9
2019-02-11T08:03:53.262Z,25.8
2019-02-11T08:04:44.204Z,25.8
2019-02-11T08:05:32.596Z,25.8
2019-02-11T08:06:23.734Z,25.8
2019-02-11T08:07:13.519Z,25.9
2019-02-11T08:08:04.097Z,26.3
2019-02-11T08:08:54.169Z,26.5
2019-02-11T08:09:43.126Z,26.7
2019-02-11T08:10:33.789Z,26.9
2019-02-11T08:11:23.458Z,27
2019-02-11T08:12:13.116Z,27.1
2019-02-11T08:13:04.481Z,27.1
2019-02-11T08:13:52.598Z,27.1
2019-02-11T08:14:44.528Z,27.1
2019-02-11T08:15:41.703Z,27.1
2019-02-11T08:16:24.954Z,27
2019-02-11T08:17:14.798Z,27
2019-02-11T08:18:06.245Z,26.9
2019-02-11T08:18:54.316Z,26.8
2019-02-11T08:19:44.463Z,26.4
2019-02-11T08:20:34.396Z,26.2
2019-02-11T08:21:24.713Z,26
2019-02-11T08:22:14.045Z,25.9
2019-02-11T08:23:14.855Z,25.8
2019-02-11T08:23:54.490Z,25.8
2019-02-11T08:24:45.062Z,25.7
2019-02-11T08:25:34.825Z,25.4
2019-02-11T08:26:24.316Z,25.7
2019-02-11T08:27:14.425Z,25.8
2019-02-11T08:28:04.235Z,25.7
2019-02-11T08:28:55.029Z,25.7
2019-02-11T08:29:46.148Z,25.8
2019-02-11T08:30:35.165Z,25.8
2019-02-11T08:31:25.220Z,25.9
2019-02-11T08:32:15.817Z,26.2
2019-02-11T08:33:05.655Z,26.5
2019-02-11T08:33:55.097Z,26.7
2019-02-11T08:34:45.767Z,26.9
2019-02-11T08:35:36.894Z,27
2019-02-11T08:36:25.504Z,27.1
2019-02-11T08:37:15.177Z,27.1
2019-02-11T08:38:05.110Z,27.1
2019-02-11T08:38:56.054Z,27.1
2019-02-11T08:39:45.792Z,27.1
2019-02-11T08:40:35.020Z,27
2019-02-11T08:41:25.909Z,26.9
2019-02-11T08:42:15.394Z,26.9
2019-02-11T08:43:06.052Z,26.7
2019-02-11T08:43:58.129Z,26.3
2019-02-11T08:44:44.741Z,26.1
2019-02-11T08:45:36.232Z,26
2019-02-11T08:46:25.757Z,25.9
2019-02-11T08:47:16.544Z,25.8
2019-02-11T08:48:05.004Z,25.8
2019-02-11T08:48:56.224Z,25.6
2019-02-11T08:49:46.963Z,25.6
2019-02-11T08:50:37.136Z,25.9
2019-02-11T08:51:28.330Z,25.7
2019-02-11T08:52:16.098Z,25.7
2019-02-11T08:53:05.908Z,25.8
2019-02-11T08:53:55.943Z,25.8
2019-02-11T08:54:46.061Z,25.9
2019-02-11T08:55:36.063Z,26.1
2019-02-11T08:56:27.209Z,26.4
2019-02-11T08:57:16.641Z,26.7
2019-02-11T08:58:07.351Z,26.9
2019-02-11T08:58:56.615Z,27
2019-02-11T08:59:47.171Z,27.1
2019-02-11T09:00:37.158Z,27.1
2019-02-11T09:01:27.573Z,27.1
2019-02-11T09:02:17.105Z,27.1
2019-02-11T09:03:07.935Z,27.1
2019-02-11T09:03:56.643Z,27.1
2019-02-11T09:04:47.580Z,27
2019-02-11T09:05:36.745Z,27
2019-02-11T09:06:27.480Z,26.9
2019-02-11T09:07:16.917Z,26.9
2019-02-11T09:08:09.501Z,26.8
2019-02-11T09:08:57.511Z,26.8
2019-02-11T09:09:47.876Z,26.8
2019-02-11T09:10:38.265Z,26.7
2019-02-11T09:11:28.187Z,26.6
2019-02-11T09:12:18.547Z,26.6
2019-02-11T09:13:08.102Z,26.6
2019-02-11T09:13:58.630Z,26.2
2019-02-11T09:14:48.017Z,25.9
2019-02-11T09:15:38.559Z,26
2019-02-11T09:16:29.447Z,25.7
2019-02-11T09:17:20.672Z,25.7
2019-02-11T09:18:09.256Z,25.7
2019-02-11T09:18:58.129Z,25.7
2019-02-11T09:19:48.589Z,25.9
2019-02-11T09:20:37.721Z,26.1
2019-02-11T09:21:28.885Z,26.4
2019-02-11T09:22:18.649Z,26.7
2019-02-11T09:23:07.667Z,26.8
2019-02-11T09:23:59.374Z,27
2019-02-11T09:24:49.096Z,27.1
2019-02-11T09:25:39.706Z,27.1
2019-02-11T09:26:28.961Z,27.1
2019-02-11T09:27:18.994Z,27.1
2019-02-11T09:28:09.872Z,27.1
2019-02-11T09:28:58.933Z,27.1
2019-02-11T09:29:49.223Z,27
2019-02-11T09:30:40.389Z,26.9
2019-02-11T09:31:29.324Z,26.9
2019-02-11T09:32:20.648Z,26.9
2019-02-11T09:33:09.226Z,26.8
2019-02-11T09:33:59.323Z,26.8
2019-02-11T09:34:48.441Z,26.8
2019-02-11T09:35:40.225Z,26.7
2019-02-11T09:36:29.723Z,26.6
2019-02-11T09:37:20.786Z,26.6
2019-02-11T09:38:08.922Z,26.6
2019-02-11T09:39:00.093Z,26.2
2019-02-11T09:39:49.446Z,25.9
2019-02-11T09:40:40.568Z,26
2019-02-11T09:41:30.058Z,25.7
2019-02-11T09:42:20.161Z,25.6
2019-02-11T09:43:10.673Z,25.6
2019-02-11T09:44:00.513Z,25.7
2019-02-11T09:44:51.061Z,25.8
2019-02-11T09:45:39.742Z,26.1
2019-02-11T09:46:30.390Z,26.4
2019-02-11T09:47:20.674Z,26.6
2019-02-11T09:48:10.220Z,26.8
2019-02-11T09:49:00.042Z,26.9
2019-02-11T09:49:51.115Z,27.1
2019-02-11T09:50:40.139Z,27.1
2019-02-11T09:51:31.260Z,27.1
2019-02-11T09:52:20.190Z,27.1
2019-02-11T09:53:10.527Z,27.1
2019-02-11T09:54:01.432Z,27
2019-02-11T09:54:51.027Z,27
2019-02-11T09:55:40.969Z,26.9
2019-02-11T09:56:31.069Z,26.9
2019-02-11T09:57:21.077Z,26.9
2019-02-11T09:58:12.007Z,26.8
2019-02-11T09:59:00.910Z,26.8
2019-02-11T09:59:51.576Z,26.7
2019-02-11T10:00:41.131Z,26.6
2019-02-11T10:01:32.007Z,26.6
2019-02-11T10:02:21.454Z,26.6
2019-02-11T10:03:11.589Z,26.5
2019-02-11T10:04:01.086Z,26.3
2019-02-11T10:04:52.174Z,25.9
2019-02-11T10:07:19.066Z,25.6
2019-02-11T10:08:10.049Z,25.6
2019-02-11T10:08:59.834Z,25.6
2019-02-11T10:09:51.321Z,25.8
2019-02-11T10:10:39.646Z,26
2019-02-11T10:11:28.787Z,26.3
2019-02-11T10:12:27.891Z,26.6
2019-02-11T10:13:09.237Z,26.8
2019-02-11T10:13:59.541Z,26.9
2019-02-11T10:14:49.925Z,27
2019-02-11T10:15:39.475Z,27.1
2019-02-11T10:16:32.163Z,27.1
2019-02-11T10:17:19.561Z,27.1
2019-02-11T10:18:10.106Z,27.1
2019-02-11T10:18:59.408Z,27.1
2019-02-11T10:19:50.223Z,27.1
2019-02-11T10:20:39.548Z,27
2019-02-11T10:21:29.585Z,26.9
2019-02-11T10:22:20.383Z,26.9
2019-02-11T10:23:10.561Z,26.8
2019-02-11T10:24:00.783Z,26.8
2019-02-11T10:24:50.358Z,26.8
2019-02-11T10:25:40.355Z,26.7
2019-02-11T10:26:30.960Z,26.6
2019-02-11T10:27:20.238Z,26.6
2019-02-11T10:28:10.520Z,26.5
2019-02-11T10:29:00.891Z,26.5
2019-02-11T10:29:49.813Z,26.1
2019-02-11T10:30:41.565Z,25.8
2019-02-11T10:31:30.533Z,25.9
2019-02-11T10:32:21.647Z,25.6
2019-02-11T10:33:10.915Z,25.6
2019-02-11T10:34:02.038Z,25.6
2019-02-11T10:34:51.292Z,25.6
2019-02-11T10:35:49.413Z,25.8
2019-02-11T10:36:31.365Z,26.1
2019-02-11T10:37:21.419Z,26.4
2019-02-11T10:38:10.664Z,26.6
2019-02-11T10:39:00.737Z,26.8
2019-02-11T10:39:52.467Z,26.9
2019-02-11T10:40:41.185Z,27
2019-02-11T10:41:31.727Z,27.1
2019-02-11T10:42:21.822Z,27.1
2019-02-11T10:43:11.994Z,27.1
2019-02-11T10:44:02.204Z,27.1
2019-02-11T10:44:51.220Z,27
2019-02-11T10:45:46.318Z,27
2019-02-11T10:46:30.466Z,26.9
2019-02-11T10:47:21.069Z,26.9
2019-02-11T10:48:12.350Z,26.9
2019-02-11T10:49:01.496Z,26.8
2019-02-11T10:49:52.306Z,26.8
2019-02-11T10:50:43.028Z,26.7
2019-02-11T10:51:31.889Z,26.6
2019-02-11T10:52:21.638Z,26.6
2019-02-11T10:53:12.558Z,26.6
2019-02-11T10:54:02.403Z,26.5
2019-02-11T10:54:53.243Z,26.2
2019-02-11T10:55:41.971Z,25.9
2019-02-11T10:56:32.848Z,26
2019-02-11T10:57:22.558Z,25.6
2019-02-11T10:58:12.830Z,25.6
2019-02-11T10:59:02.983Z,25.5
2019-02-11T10:59:52.484Z,25.6
2019-02-11T11:00:43.066Z,25.8
2019-02-11T11:01:34.465Z,26
2019-02-11T11:02:22.408Z,26.3
2019-02-11T11:03:13.872Z,26.6
2019-02-11T11:04:02.270Z,26.8
2019-02-11T11:04:54.183Z,26.9
2019-02-11T11:05:42.958Z,27
2019-02-11T11:06:33.848Z,27.1
2019-02-11T11:07:23.267Z,27
2019-02-11T11:08:13.890Z,27.1
2019-02-11T11:09:05.351Z,27
2019-02-11T11:09:54.250Z,27
2019-02-11T11:10:42.672Z,27
2019-02-11T11:11:34.671Z,26.9
2019-02-11T11:12:22.763Z,26.9
2019-02-11T11:13:13.698Z,26.8
2019-02-11T11:14:03.240Z,26.8
2019-02-11T11:14:53.532Z,26.8
2019-02-11T11:15:43.484Z,26.7
2019-02-11T11:16:40.115Z,26.6
2019-02-11T11:17:22.843Z,26.6
2019-02-11T11:18:14.037Z,26.6
2019-02-11T11:19:03.529Z,26.5
2019-02-11T11:19:54.127Z,26.4
2019-02-11T11:20:43.763Z,25.9
2019-02-11T11:21:34.384Z,25.9
2019-02-11T11:22:24.559Z,25.8
2019-02-11T11:23:15.664Z,25.6