createdAt,value
2022-10-09T00:03:27.557Z,7.10
2022-10-09T00:07:29.165Z,6.90
2022-10-09T00:11:31.452Z,6.80
2022-10-09T00:15:33.076Z,6.90
2022-10-09T00:19:40.014Z,7.00
2022-10-09T00:23:41.689Z,6.70
2022-10-09T00:27:43.294Z,6.90
2022-10-09T00:31:49.133Z,6.80
2022-10-09T00:35:51.189Z,6.80
2022-10-09T00:39:53.182Z,6.70
2022-10-09T00:43:58.349Z,6.70
2022-10-09T00:48:04.866Z,6.80
2022-10-09T00:52:07.289Z,6.60
2022-10-09T00:56:10.494Z,6.40
2022-10-09T01:00:14.259Z,6.30
2022-10-09T01:04:15.784Z,6.40
2022-10-09T01:08:26.014Z,6.30
2022-10-09T01:12:38.451Z,6.20
2022-10-09T01:16:50.365Z,6.30
2022-10-09T01:20:59.615Z,6.50
2022-10-09T01:25:01.233Z,6.50
2022-10-09T01:29:06.762Z,6.50
2022-10-09T01:33:09.806Z,6.50
2022-10-09T01:37:12.972Z,6.10
2022-10-09T01:41:14.857Z,6.10
2022-10-09T01:45:25.668Z,6.20
2022-10-09T01:49:50.454Z,6.20
2022-10-09T01:58:26.963Z,6.00
2022-10-09T02:02:31.757Z,6.00
2022-10-09T02:11:25.792Z,5.90
2022-10-09T02:15:31.236Z,6.00
2022-10-09T02:19:51.346Z,6.00
2022-10-09T02:28:25.928Z,5.80
2022-10-09T02:32:35.866Z,5.80
2022-10-09T02:36:46.070Z,5.80
2022-10-09T02:41:12.065Z,5.60
2022-10-09T02:45:25.506Z,5.70
2022-10-09T02:49:39.742Z,5.60
2022-10-09T02:53:58.424Z,5.60
2022-10-09T02:58:18.513Z,5.60
2022-10-09T03:02:34.146Z,5.60
2022-10-09T03:11:47.885Z,5.50
2022-10-09T03:16:05.513Z,5.60
2022-10-09T03:24:34.795Z,5.40
2022-10-09T03:37:30.525Z,5.40
2022-10-09T03:46:01.083Z,5.30
2022-10-09T03:50:09.620Z,5.40
2022-10-09T03:54:14.130Z,5.40
2022-10-09T03:58:26.994Z,5.40
2022-10-09T04:02:51.737Z,5.30
2022-10-09T04:07:09.582Z,5.20
2022-10-09T04:16:23.169Z,5.10
2022-10-09T04:20:33.031Z,5.10
2022-10-09T04:24:37.083Z,5.10
2022-10-09T04:28:43.752Z,5.20
2022-10-09T04:32:57.376Z,5.10
2022-10-09T04:37:14.779Z,4.90
2022-10-09T04:41:23.879Z,4.80
2022-10-09T04:45:30.797Z,4.70
2022-10-09T04:49:32.517Z,4.60
2022-10-09T04:53:46.388Z,4.50
2022-10-09T05:03:00.191Z,4.30
2022-10-09T05:07:16.201Z,4.50
2022-10-09T05:11:52.546Z,4.30
2022-10-09T05:20:48.502Z,4.70
2022-10-09T05:25:02.565Z,4.80
2022-10-09T05:29:20.675Z,4.80
2022-10-09T05:47:35.671Z,4.90
2022-10-09T05:51:38.888Z,5.00
2022-10-09T05:55:40.722Z,4.90
2022-10-09T05:59:42.272Z,5.00
2022-10-09T06:03:47.580Z,5.00
2022-10-09T06:07:52.465Z,5.10
2022-10-09T06:11:54.755Z,5.00
2022-10-09T06:15:56.388Z,5.00
2022-10-09T06:19:58.004Z,4.90
2022-10-09T06:24:00.683Z,5.00
2022-10-09T06:28:02.238Z,5.20
2022-10-09T06:32:10.845Z,5.20
2022-10-09T06:36:14.097Z,5.30
2022-10-09T06:40:15.707Z,5.30
2022-10-09T06:44:17.445Z,5.50
2022-10-09T06:48:19.108Z,5.70
2022-10-09T06:52:20.682Z,5.90
2022-10-09T06:56:23.018Z,6.00
2022-10-09T07:00:30.799Z,6.10
2022-10-09T07:04:32.441Z,6.30
2022-10-09T07:08:34.110Z,6.40
2022-10-09T07:12:35.948Z,6.60
2022-10-09T07:16:46.580Z,6.80
2022-10-09T07:20:48.178Z,6.80
2022-10-09T07:24:50.717Z,6.90
2022-10-09T07:28:52.891Z,7.00
2022-10-09T07:32:54.578Z,7.20
2022-10-09T07:36:56.276Z,7.30
2022-10-09T07:41:01.776Z,7.60
2022-10-09T07:45:05.753Z,8.20
2022-10-09T07:49:07.498Z,8.70
2022-10-09T07:53:09.847Z,9.10
2022-10-09T07:57:11.426Z,9.30
2022-10-09T08:01:17.467Z,9.50
2022-10-09T08:05:21.392Z,9.80
2022-10-09T08:09:25.488Z,9.90
2022-10-09T08:13:27.196Z,10.10
2022-10-09T08:17:28.979Z,10.30
2022-10-09T08:21:32.926Z,10.50
2022-10-09T08:25:36.017Z,10.70
2022-10-09T08:29:40.252Z,11.00
2022-10-09T08:33:42.515Z,11.10
2022-10-09T08:37:44.125Z,11.30
2022-10-09T08:46:06.396Z,11.60
2022-10-09T08:50:10.078Z,11.80
2022-10-09T08:54:19.353Z,11.90
2022-10-09T09:03:23.217Z,12.20
2022-10-09T09:08:08.995Z,12.40
2022-10-09T09:12:29.388Z,12.50
2022-10-09T09:17:07.321Z,12.60
2022-10-09T09:21:13.957Z,12.70
2022-10-09T09:25:29.971Z,12.80
2022-10-09T09:29:38.524Z,13.00
2022-10-09T09:33:44.437Z,13.20
2022-10-09T09:37:46.507Z,13.30
2022-10-09T09:41:48.295Z,13.50
2022-10-09T09:45:57.512Z,13.60
2022-10-09T09:50:00.355Z,13.70
2022-10-09T09:54:02.052Z,13.70
2022-10-09T09:58:07.965Z,13.80
2022-10-09T10:02:19.023Z,14.00
2022-10-09T10:06:29.943Z,14.20
2022-10-09T10:10:31.569Z,14.20
2022-10-09T10:14:34.245Z,14.30
2022-10-09T10:18:43.038Z,14.40
2022-10-09T10:22:52.606Z,14.40
2022-10-09T10:26:55.940Z,14.50
2022-10-09T10:31:01.062Z,14.60
2022-10-09T10:35:05.054Z,14.70
2022-10-09T10:39:11.030Z,14.60
2022-10-09T10:43:35.168Z,14.60
2022-10-09T10:47:40.071Z,14.70
2022-10-09T10:51:46.778Z,14.80
2022-10-09T10:55:51.993Z,14.80
2022-10-09T10:59:53.667Z,15.00
2022-10-09T11:03:55.307Z,15.00
2022-10-09T11:08:00.074Z,15.20
2022-10-09T11:12:19.314Z,15.30
2022-10-09T11:16:38.862Z,15.30
2022-10-09T11:20:59.342Z,15.40
2022-10-09T11:25:30.450Z,15.50
2022-10-09T11:29:34.941Z,15.70
2022-10-09T11:33:45.533Z,15.70
2022-10-09T11:38:08.130Z,15.80
2022-10-09T11:42:21.019Z,15.80
2022-10-09T11:46:34.839Z,15.90
2022-10-09T11:50:39.556Z,15.90
2022-10-09T11:54:41.281Z,15.90
2022-10-09T11:58:42.918Z,15.90
2022-10-09T12:02:44.535Z,16.00
2022-10-09T12:06:58.833Z,15.90
2022-10-09T12:11:08.815Z,15.80
2022-10-09T12:15:30.656Z,16.10
2022-10-09T12:19:39.966Z,16.10
2022-10-09T12:23:41.690Z,16.10
2022-10-09T12:27:43.314Z,16.10
2022-10-09T12:31:47.543Z,16.10
2022-10-09T12:35:58.846Z,16.20
2022-10-09T12:40:08.959Z,16.30
2022-10-09T12:44:25.210Z,16.20
2022-10-09T12:48:28.000Z,16.30
2022-10-09T12:52:30.787Z,16.50
2022-10-09T12:56:42.817Z,16.40
2022-10-09T13:00:45.680Z,16.40
2022-10-09T13:04:59.104Z,16.50
2022-10-09T13:09:05.902Z,16.50
2022-10-09T13:13:16.599Z,16.60
2022-10-09T13:17:29.043Z,16.60
2022-10-09T13:21:35.318Z,16.70
2022-10-09T13:25:42.326Z,16.50
2022-10-09T13:29:44.053Z,16.70
2022-10-09T13:33:54.840Z,16.60
2022-10-09T13:37:56.544Z,16.40
2022-10-09T13:41:59.172Z,16.50
2022-10-09T13:46:00.882Z,16.70
2022-10-09T13:50:02.545Z,16.50
2022-10-09T13:54:04.377Z,16.50
2022-10-09T13:58:06.104Z,16.60
2022-10-09T14:02:08.140Z,16.50
2022-10-09T14:06:17.876Z,16.40
2022-10-09T14:10:26.877Z,16.40
2022-10-09T14:14:29.273Z,16.50
2022-10-09T14:18:30.985Z,16.50
2022-10-09T14:22:32.591Z,16.40
2022-10-09T14:26:34.482Z,16.30
2022-10-09T14:30:39.861Z,16.30
2022-10-09T14:34:41.468Z,16.20
2022-10-09T14:38:43.463Z,16.20
2022-10-09T14:42:45.168Z,16.10
2022-10-09T14:46:47.578Z,16.20
2022-10-09T14:50:49.164Z,16.10
2022-10-09T14:54:50.911Z,16.10
2022-10-09T14:58:52.577Z,16.20
2022-10-09T15:02:56.369Z,16.20
2022-10-09T15:07:00.631Z,16.20
2022-10-09T15:11:02.272Z,16.10
2022-10-09T15:15:04.134Z,16.00
2022-10-09T15:19:05.844Z,16.10
2022-10-09T15:23:07.550Z,16.00
2022-10-09T15:27:09.163Z,16.10
2022-10-09T15:31:27.647Z,16.00
2022-10-09T15:35:29.339Z,16.00
2022-10-09T15:39:32.969Z,16.00
2022-10-09T15:43:38.962Z,15.90
2022-10-09T15:47:50.989Z,15.70
2022-10-09T15:51:53.390Z,15.70
2022-10-09T15:55:55.103Z,15.60
2022-10-09T15:59:56.694Z,15.60
2022-10-09T16:03:58.304Z,15.50
2022-10-09T16:07:59.964Z,15.30
2022-10-09T16:12:01.763Z,15.30
2022-10-09T16:16:07.812Z,15.30
2022-10-09T16:20:09.787Z,15.10
2022-10-09T16:24:11.430Z,15.00
2022-10-09T16:28:13.406Z,15.00
2022-10-09T16:32:15.159Z,14.80
2022-10-09T16:36:16.963Z,14.70
2022-10-09T16:40:18.592Z,14.60
2022-10-09T16:44:20.182Z,14.50
2022-10-09T16:48:21.816Z,14.40
2022-10-09T16:52:23.469Z,14.30
2022-10-09T16:56:30.495Z,14.10
2022-10-09T17:00:33.171Z,13.90
2022-10-09T17:04:37.541Z,13.70
2022-10-09T17:08:39.406Z,13.60
2022-10-09T17:12:42.260Z,13.50
2022-10-09T17:16:43.841Z,13.40
2022-10-09T17:20:45.473Z,13.40
2022-10-09T17:24:47.214Z,13.20
2022-10-09T17:28:49.353Z,13.00
2022-10-09T17:32:51.674Z,13.00
2022-10-09T17:36:53.559Z,12.90
2022-10-09T17:40:55.164Z,12.80
2022-10-09T17:44:57.081Z,12.70
2022-10-09T17:48:59.488Z,12.60
2022-10-09T17:53:01.379Z,12.60
2022-10-09T17:57:06.382Z,12.60
2022-10-09T18:01:10.022Z,12.60
2022-10-09T18:05:11.792Z,12.40
2022-10-09T18:09:13.719Z,11.80
2022-10-09T18:13:15.962Z,11.70
2022-10-09T18:17:17.818Z,11.50
2022-10-09T18:21:19.470Z,11.50
2022-10-09T18:25:21.048Z,11.40
2022-10-09T18:29:22.814Z,11.30
2022-10-09T18:33:24.718Z,11.30
2022-10-09T18:37:26.530Z,11.20
2022-10-09T18:41:28.193Z,11.10
2022-10-09T18:45:29.872Z,11.10
2022-10-09T18:49:31.789Z,11.20
2022-10-09T18:53:35.035Z,11.20
2022-10-09T18:57:39.682Z,11.10
2022-10-09T19:01:41.354Z,11.10
2022-10-09T19:05:44.961Z,11.00
2022-10-09T19:09:53.590Z,11.00
2022-10-09T19:14:01.984Z,10.90
2022-10-09T19:18:03.682Z,10.90
2022-10-09T19:22:06.013Z,10.90
2022-10-09T19:26:07.701Z,10.90
2022-10-09T19:30:09.639Z,10.80
2022-10-09T19:34:11.304Z,10.80
2022-10-09T19:38:13.185Z,10.80
2022-10-09T19:42:15.523Z,10.60
2022-10-09T19:46:22.724Z,10.50
2022-10-09T19:50:24.537Z,10.50
2022-10-09T19:54:26.591Z,10.30
2022-10-09T19:58:28.593Z,10.20
2022-10-09T20:02:30.218Z,10.00
2022-10-09T20:06:31.868Z,9.90
2022-10-09T20:10:35.873Z,9.90
2022-10-09T20:14:37.449Z,9.90
2022-10-09T20:18:42.302Z,10.10
2022-10-09T20:22:44.262Z,10.30
2022-10-09T20:26:46.191Z,10.40
2022-10-09T20:30:57.792Z,10.50
2022-10-09T20:35:02.422Z,10.70
2022-10-09T20:39:05.750Z,10.80
2022-10-09T20:43:07.362Z,10.90
2022-10-09T20:47:10.366Z,10.90
2022-10-09T20:51:12.004Z,11.00
2022-10-09T20:55:13.782Z,11.00
2022-10-09T20:59:16.651Z,11.00
2022-10-09T21:03:18.341Z,11.00
2022-10-09T21:07:19.957Z,10.90
2022-10-09T21:11:22.013Z,10.80
2022-10-09T21:15:23.747Z,10.70
2022-10-09T21:19:25.377Z,10.60
2022-10-09T21:23:27.084Z,10.40
2022-10-09T21:27:28.732Z,10.20
2022-10-09T21:31:31.364Z,10.20
2022-10-09T21:35:37.803Z,10.20
2022-10-09T21:39:39.472Z,10.10
2022-10-09T21:43:41.088Z,9.90
2022-10-09T21:47:42.701Z,9.80
2022-10-09T21:51:44.433Z,9.80
2022-10-09T21:55:46.334Z,9.60
2022-10-09T21:59:47.921Z,9.50
2022-10-09T22:03:49.597Z,9.40
2022-10-09T22:07:51.275Z,9.20
2022-10-09T22:11:52.917Z,9.20
2022-10-09T22:15:54.652Z,9.10
2022-10-09T22:19:56.563Z,9.00
2022-10-09T22:23:59.195Z,8.90
2022-10-09T22:28:00.822Z,9.00
2022-10-09T22:32:02.419Z,9.00
2022-10-09T22:36:09.127Z,9.00
2022-10-09T22:40:10.854Z,9.10
2022-10-09T22:44:12.560Z,9.20
2022-10-09T22:48:14.136Z,9.50
2022-10-09T22:52:15.863Z,9.40
2022-10-09T22:56:18.865Z,9.40
2022-10-09T23:00:20.471Z,9.40
2022-10-09T23:04:22.731Z,9.40
2022-10-09T23:08:24.326Z,9.70
2022-10-09T23:12:25.887Z,9.70
2022-10-09T23:16:28.505Z,9.90
2022-10-09T23:20:30.236Z,10.10
2022-10-09T23:24:32.567Z,10.20
2022-10-09T23:28:35.033Z,10.30
2022-10-09T23:32:36.671Z,10.30
2022-10-09T23:36:38.408Z,10.30
2022-10-09T23:40:40.004Z,10.40
2022-10-09T23:44:41.683Z,10.40
2022-10-09T23:48:43.681Z,10.30
2022-10-09T23:52:45.271Z,10.40
2022-10-09T23:56:46.911Z,10.40
