createdAt,value
2022-09-03T00:00:18.924Z,20.95
2022-09-03T00:02:52.637Z,20.64
2022-09-03T00:05:41.700Z,21.24
2022-09-03T00:08:16.208Z,20.11
2022-09-03T00:10:49.975Z,20.76
2022-09-03T00:13:22.325Z,20.99
2022-09-03T00:15:51.424Z,20.71
2022-09-03T00:18:21.886Z,20.64
2022-09-03T00:20:54.129Z,20.65
2022-09-03T00:23:27.460Z,20.79
2022-09-03T00:26:12.426Z,20.23
2022-09-03T00:28:45.650Z,20.16
2022-09-03T00:31:24.397Z,21.33
2022-09-03T00:33:56.666Z,20.62
2022-09-03T00:36:32.216Z,20.06
2022-09-03T00:38:59.202Z,20.75
2022-09-03T00:42:09.311Z,20.59
2022-09-03T00:45:11.886Z,20.61
2022-09-03T00:48:03.300Z,20.72
2022-09-03T00:51:07.562Z,20.42
2022-09-03T00:53:57.620Z,19.78
2022-09-03T00:56:45.605Z,20.56
2022-09-03T00:59:12.150Z,20.40
2022-09-03T01:02:11.978Z,20.48
2022-09-03T01:04:44.422Z,20.61
2022-09-03T01:07:27.349Z,20.49
2022-09-03T01:10:38.678Z,19.97
2022-09-03T01:13:10.071Z,20.42
2022-09-03T01:15:49.103Z,19.97
2022-09-03T01:18:35.403Z,20.73
2022-09-03T01:21:53.814Z,20.18
2022-09-03T01:24:33.444Z,21.02
2022-09-03T01:27:17.597Z,21.00
2022-09-03T01:30:04.096Z,21.22
2022-09-03T01:32:48.942Z,20.00
2022-09-03T01:35:28.159Z,19.38
2022-09-03T01:38:12.980Z,20.29
2022-09-03T01:41:35.195Z,20.23
2022-09-03T01:44:32.803Z,20.54
2022-09-03T01:47:17.391Z,20.23
2022-09-03T01:50:10.713Z,20.06
2022-09-03T01:52:43.136Z,19.76
2022-09-03T01:55:23.907Z,20.48
2022-09-03T01:57:58.946Z,20.00
2022-09-03T02:00:28.042Z,19.60
2022-09-03T02:02:54.675Z,19.94
2022-09-03T02:05:28.059Z,20.16
2022-09-03T02:08:00.993Z,19.87
2022-09-03T02:10:34.483Z,20.51
2022-09-03T02:13:07.136Z,19.96
2022-09-03T02:15:36.662Z,19.63
2022-09-03T02:18:08.386Z,20.08
2022-09-03T02:20:35.209Z,19.54
2022-09-03T02:23:02.707Z,19.59
2022-09-03T02:25:43.170Z,20.37
2022-09-03T02:28:17.264Z,20.31
2022-09-03T02:30:44.997Z,19.57
2022-09-03T02:33:11.907Z,19.81
2022-09-03T02:35:40.720Z,20.22
2022-09-03T02:38:28.533Z,19.90
2022-09-03T02:40:55.889Z,19.98
2022-09-03T02:43:46.895Z,19.69
2022-09-03T02:46:36.079Z,19.54
2022-09-03T02:49:02.828Z,19.99
2022-09-03T02:51:33.725Z,19.08
2022-09-03T02:54:00.330Z,19.71
2022-09-03T02:56:27.969Z,19.24
2022-09-03T02:58:54.901Z,19.79
2022-09-03T03:01:23.964Z,20.07
2022-09-03T03:03:51.103Z,19.76
2022-09-03T03:06:20.913Z,19.86
2022-09-03T03:08:49.802Z,20.31
2022-09-03T03:11:18.413Z,20.03
2022-09-03T03:13:46.380Z,19.91
2022-09-03T03:16:14.461Z,19.69
2022-09-03T03:18:41.906Z,19.75
2022-09-03T03:21:11.329Z,19.82
2022-09-03T03:23:39.747Z,19.63
2022-09-03T03:26:09.653Z,19.81
2022-09-03T03:28:37.006Z,19.73
2022-09-03T03:31:07.542Z,18.95
2022-09-03T03:33:34.718Z,19.46
2022-09-03T03:36:12.026Z,19.56
2022-09-03T03:38:39.034Z,19.74
2022-09-03T03:41:18.531Z,19.53
2022-09-03T03:43:45.794Z,19.69
2022-09-03T03:46:12.770Z,19.74
2022-09-03T03:48:39.802Z,19.42
2022-09-03T03:51:08.932Z,19.76
2022-09-03T03:53:37.701Z,19.46
2022-09-03T03:56:07.554Z,19.57
2022-09-03T03:58:34.466Z,19.50
2022-09-03T04:01:13.069Z,19.26
2022-09-03T04:03:39.833Z,19.12
2022-09-03T04:06:07.823Z,19.43
2022-09-03T04:08:36.670Z,19.41
2022-09-03T04:11:05.343Z,19.19
2022-09-03T04:13:33.599Z,19.40
2022-09-03T04:16:05.544Z,19.66
2022-09-03T04:18:34.919Z,20.91
2022-09-03T04:21:09.804Z,19.80
2022-09-03T04:23:39.521Z,19.65
2022-09-03T04:26:07.345Z,19.15
2022-09-03T04:28:35.121Z,19.25
2022-09-03T04:31:07.073Z,18.39
2022-09-03T04:33:35.687Z,18.69
2022-09-03T04:36:08.379Z,18.68
2022-09-03T04:38:36.804Z,19.07
2022-09-03T04:41:04.718Z,19.21
2022-09-03T04:43:31.530Z,19.15
2022-09-03T04:46:04.237Z,18.65
2022-09-03T04:48:32.884Z,18.88
2022-09-03T04:51:27.447Z,19.20
2022-09-03T04:53:57.073Z,18.96
2022-09-03T04:56:28.537Z,19.04
2022-09-03T04:59:01.289Z,19.09
2022-09-03T05:01:30.126Z,18.87
2022-09-03T05:03:57.973Z,19.56
2022-09-03T05:06:26.470Z,19.69
2022-09-03T05:08:54.493Z,18.96
2022-09-03T05:11:22.431Z,19.24
2022-09-03T05:13:50.856Z,19.22
2022-09-03T05:16:18.754Z,18.48
2022-09-03T05:18:45.989Z,19.27
2022-09-03T05:21:18.216Z,19.66
2022-09-03T05:23:46.986Z,19.61
2022-09-03T05:26:20.081Z,19.58
2022-09-03T05:28:47.258Z,19.37
2022-09-03T05:31:18.940Z,19.69
2022-09-03T05:33:48.403Z,20.18
2022-09-03T05:36:17.839Z,20.30
2022-09-03T05:38:45.702Z,19.20
2022-09-03T05:41:14.634Z,19.05
2022-09-03T05:43:41.872Z,19.59
2022-09-03T05:46:16.858Z,20.13
2022-09-03T05:48:43.884Z,18.88
2022-09-03T05:51:16.581Z,20.37
2022-09-03T05:53:48.615Z,20.60
2022-09-03T05:56:20.133Z,20.73
2022-09-03T05:58:49.150Z,20.88
2022-09-03T06:01:17.005Z,20.62
2022-09-03T06:03:45.274Z,21.30
2022-09-03T06:06:14.012Z,20.79
2022-09-03T06:08:42.107Z,21.50
2022-09-03T06:11:09.393Z,20.75
2022-09-03T06:13:36.384Z,20.80
2022-09-03T06:16:06.414Z,20.97
2022-09-03T06:18:33.270Z,21.65
2022-09-03T06:21:02.225Z,21.22
2022-09-03T06:23:30.375Z,22.03
2022-09-03T06:26:12.136Z,21.60
2022-09-03T06:28:41.195Z,21.21
2022-09-03T06:31:10.349Z,22.73
2022-09-03T06:33:38.361Z,22.49
2022-09-03T06:36:08.952Z,22.28
2022-09-03T06:38:37.636Z,22.93
2022-09-03T06:41:13.135Z,22.14
2022-09-03T06:43:42.103Z,21.04
2022-09-03T06:46:14.175Z,22.21
2022-09-03T06:48:42.230Z,22.54
2022-09-03T06:51:15.104Z,22.59
2022-09-03T06:53:44.883Z,22.06
2022-09-03T06:56:17.348Z,22.44
2022-09-03T06:58:46.469Z,21.94
2022-09-03T07:01:19.307Z,22.30
2022-09-03T07:03:48.053Z,22.90
2022-09-03T07:06:19.496Z,22.82
2022-09-03T07:08:46.663Z,22.82
2022-09-03T07:11:19.622Z,23.31
2022-09-03T07:13:49.920Z,21.90
2022-09-03T07:16:22.001Z,23.70
2022-09-03T07:18:49.733Z,24.93
2022-09-03T07:21:19.545Z,23.55
2022-09-03T07:23:47.127Z,22.89
2022-09-03T07:26:22.644Z,23.73
2022-09-03T07:28:50.473Z,23.27
2022-09-03T07:31:19.755Z,22.61
2022-09-03T07:33:47.481Z,23.04
2022-09-03T07:36:16.642Z,23.18
2022-09-03T07:38:44.976Z,23.79
2022-09-03T07:41:18.865Z,24.18
2022-09-03T07:43:55.445Z,25.04
2022-09-03T07:46:25.521Z,24.22
2022-09-03T07:48:53.908Z,22.96
2022-09-03T07:51:25.522Z,24.08
2022-09-03T07:53:54.264Z,24.20
2022-09-03T07:56:21.890Z,25.43
2022-09-03T07:58:48.532Z,25.32
2022-09-03T08:01:20.493Z,24.77
2022-09-03T08:03:49.112Z,24.59
2022-09-03T08:06:18.104Z,24.03
2022-09-03T08:08:47.605Z,24.55
2022-09-03T08:11:17.385Z,24.41
2022-09-03T08:14:01.237Z,23.80
2022-09-03T08:16:30.490Z,25.43
2022-09-03T08:18:57.247Z,23.54
2022-09-03T08:21:24.792Z,24.09
2022-09-03T08:23:53.471Z,25.06
2022-09-03T08:26:23.985Z,23.92
2022-09-03T08:28:53.056Z,24.60
2022-09-03T08:31:22.936Z,25.54
2022-09-03T08:33:52.566Z,25.39
2022-09-03T08:36:27.893Z,25.82
2022-09-03T08:38:55.918Z,26.02
2022-09-03T08:41:22.702Z,25.52
2022-09-03T08:44:03.080Z,25.29
2022-09-03T08:47:05.570Z,24.58
2022-09-03T08:49:38.321Z,25.07
2022-09-03T08:52:28.924Z,24.08
2022-09-03T08:55:09.140Z,25.84
2022-09-03T08:57:43.431Z,24.75
2022-09-03T09:00:10.522Z,25.13
2022-09-03T09:02:39.986Z,26.14
2022-09-03T09:05:19.461Z,25.60
2022-09-03T09:08:13.916Z,25.06
2022-09-03T09:10:59.837Z,26.08
2022-09-03T09:13:42.049Z,25.65
2022-09-03T09:16:50.317Z,25.80
2022-09-03T09:19:34.628Z,27.15
2022-09-03T09:22:10.590Z,27.41
2022-09-03T09:24:45.086Z,27.31
2022-09-03T09:27:17.274Z,27.63
2022-09-03T09:29:48.304Z,25.95
2022-09-03T09:32:17.761Z,25.45
2022-09-03T09:34:49.869Z,26.41
2022-09-03T09:37:19.057Z,25.01
2022-09-03T09:39:58.512Z,25.55
2022-09-03T09:42:25.517Z,26.15
2022-09-03T09:44:52.650Z,27.83
2022-09-03T09:47:35.221Z,26.15
2022-09-03T09:50:03.738Z,25.78
2022-09-03T09:52:31.644Z,25.88
2022-09-03T09:55:14.966Z,25.63
2022-09-03T09:57:41.906Z,25.22
2022-09-03T10:00:13.228Z,25.67
2022-09-03T10:02:51.556Z,26.21
2022-09-03T10:05:26.826Z,24.99
2022-09-03T10:07:59.388Z,26.66
2022-09-03T10:10:29.006Z,25.18
2022-09-03T10:13:19.467Z,26.73
2022-09-03T10:15:55.914Z,25.23
2022-09-03T10:18:48.412Z,26.74
2022-09-03T10:21:26.381Z,25.95
2022-09-03T10:24:29.815Z,27.64
2022-09-03T10:26:58.387Z,26.29
2022-09-03T10:29:30.019Z,25.71
2022-09-03T10:32:16.697Z,25.20
2022-09-03T10:35:00.426Z,25.30
2022-09-03T10:37:47.573Z,27.19
2022-09-03T10:40:32.269Z,26.79
2022-09-03T10:43:31.502Z,26.44
2022-09-03T10:46:10.444Z,26.35
2022-09-03T10:49:03.100Z,25.32
2022-09-03T10:51:40.546Z,25.52
2022-09-03T10:54:44.881Z,26.14
2022-09-03T10:57:52.934Z,26.49
2022-09-03T11:00:20.182Z,26.04
2022-09-03T11:03:20.927Z,27.00
2022-09-03T11:06:06.867Z,25.75
2022-09-03T11:08:43.605Z,25.89
2022-09-03T11:11:44.413Z,26.22
2022-09-03T11:14:16.053Z,25.61
2022-09-03T11:16:52.664Z,24.75
2022-09-03T11:19:26.207Z,24.55
2022-09-03T11:21:54.191Z,25.72
2022-09-03T11:24:28.566Z,25.02
2022-09-03T11:27:08.305Z,26.58
2022-09-03T11:29:49.823Z,25.63
2022-09-03T11:32:24.222Z,25.78
2022-09-03T11:34:54.553Z,27.15
2022-09-03T11:37:21.254Z,26.85
2022-09-03T11:40:21.848Z,26.41
2022-09-03T11:42:48.719Z,26.66
2022-09-03T11:45:21.387Z,26.37
2022-09-03T11:47:49.464Z,26.57
2022-09-03T11:50:24.013Z,26.25
2022-09-03T11:52:56.757Z,27.40
2022-09-03T11:55:38.333Z,26.96
2022-09-03T11:58:42.888Z,26.59
2022-09-03T12:01:16.138Z,25.73
2022-09-03T12:03:54.706Z,27.46
2022-09-03T12:06:45.755Z,26.60
2022-09-03T12:09:18.187Z,26.77
2022-09-03T12:11:54.142Z,26.39
2022-09-03T12:14:47.976Z,27.59
2022-09-03T12:17:38.964Z,28.27
2022-09-03T12:20:14.185Z,27.86
2022-09-03T12:22:41.998Z,28.17
2022-09-03T12:25:12.187Z,28.08
2022-09-03T12:27:42.558Z,27.07
2022-09-03T12:30:17.067Z,27.41
2022-09-03T12:32:43.904Z,26.61
2022-09-03T12:35:58.193Z,26.21
2022-09-03T12:38:06.389Z,26.24
2022-09-03T12:40:35.498Z,26.81
2022-09-03T12:43:49.040Z,27.15
2022-09-03T12:46:15.991Z,26.74
2022-09-03T12:51:54.238Z,27.29
2022-09-03T12:54:22.233Z,28.28
2022-09-03T12:56:55.771Z,28.09
2022-09-03T12:59:24.421Z,29.04
2022-09-03T13:01:54.982Z,28.39
2022-09-03T13:04:30.169Z,27.76
2022-09-03T13:07:14.422Z,27.25
2022-09-03T13:09:42.216Z,26.62
2022-09-03T13:12:22.656Z,26.90
2022-09-03T13:14:52.745Z,26.29
2022-09-03T13:17:32.933Z,26.85
2022-09-03T13:20:43.230Z,25.98
2022-09-03T13:23:28.173Z,26.13
2022-09-03T13:25:57.733Z,24.98
2022-09-03T13:28:34.014Z,25.87
2022-09-03T13:31:29.601Z,26.74
2022-09-03T13:34:09.623Z,26.67
2022-09-03T13:36:47.667Z,26.08
2022-09-03T13:39:24.585Z,25.74
2022-09-03T13:41:58.149Z,26.26
2022-09-03T13:45:06.054Z,27.00
2022-09-03T13:48:02.589Z,25.65
2022-09-03T13:50:39.254Z,26.75
2022-09-03T13:53:18.938Z,26.21
2022-09-03T13:55:54.743Z,26.41
2022-09-03T13:58:46.632Z,26.66
2022-09-03T14:01:42.330Z,26.39
2022-09-03T14:04:17.668Z,26.88
2022-09-03T14:06:52.225Z,25.32
2022-09-03T14:09:18.752Z,26.05
2022-09-03T14:12:06.490Z,27.15
2022-09-03T14:14:59.458Z,27.11
2022-09-03T14:18:07.907Z,26.47
2022-09-03T14:20:49.374Z,26.87
2022-09-03T14:23:26.086Z,26.54
2022-09-03T14:25:55.142Z,26.19
2022-09-03T14:28:40.372Z,26.21
2022-09-03T14:31:12.982Z,25.76
2022-09-03T14:34:04.181Z,25.76
2022-09-03T14:36:51.287Z,26.48
2022-09-03T14:39:18.379Z,26.87
2022-09-03T14:42:07.107Z,25.49
2022-09-03T14:44:43.911Z,25.67
2022-09-03T14:47:29.277Z,26.82
2022-09-03T14:50:06.944Z,26.19
2022-09-03T14:53:07.283Z,26.07
2022-09-03T14:55:58.686Z,26.48
2022-09-03T14:58:58.661Z,26.82
2022-09-03T15:01:39.744Z,26.75
2022-09-03T15:04:18.678Z,25.83
2022-09-03T15:07:31.008Z,25.86
2022-09-03T15:10:00.828Z,26.62
2022-09-03T15:12:42.980Z,26.06
2022-09-03T15:15:21.818Z,26.96
2022-09-03T15:18:02.385Z,26.15
2022-09-03T15:20:43.787Z,25.75
2022-09-03T15:23:22.081Z,26.39
2022-09-03T15:26:13.504Z,26.38
2022-09-03T15:29:07.544Z,26.93
2022-09-03T15:31:40.143Z,25.55
2022-09-03T15:34:12.766Z,26.80
2022-09-03T15:36:49.123Z,26.93
2022-09-03T15:39:24.363Z,26.80
2022-09-03T15:41:56.407Z,25.66
2022-09-03T15:44:25.176Z,25.33
2022-09-03T15:47:00.935Z,26.18
2022-09-03T15:49:37.478Z,25.61
2022-09-03T15:52:07.438Z,25.13
2022-09-03T15:54:43.080Z,26.36
2022-09-03T15:57:21.919Z,25.46
2022-09-03T16:00:00.658Z,25.84
2022-09-03T16:03:06.413Z,25.21
2022-09-03T16:05:50.864Z,25.00
2022-09-03T16:08:30.008Z,25.23
2022-09-03T16:11:01.789Z,25.31
2022-09-03T16:13:46.686Z,25.19
2022-09-03T16:16:24.856Z,24.62
2022-09-03T16:18:51.588Z,25.86
2022-09-03T16:21:32.554Z,24.96
2022-09-03T16:24:12.990Z,25.07
2022-09-03T16:26:52.296Z,25.25
2022-09-03T16:29:26.072Z,25.22
2022-09-03T16:32:11.501Z,25.63
2022-09-03T16:34:44.055Z,25.19
2022-09-03T16:37:29.027Z,25.51
2022-09-03T16:40:38.595Z,25.75
2022-09-03T16:43:40.194Z,25.44
2022-09-03T16:46:36.131Z,25.70
2022-09-03T16:49:46.145Z,25.19
2022-09-03T16:52:33.517Z,25.43
2022-09-03T16:55:22.099Z,25.39
2022-09-03T16:58:10.405Z,25.90
2022-09-03T17:00:53.887Z,25.29
2022-09-03T17:03:37.403Z,24.82
2022-09-03T17:06:04.087Z,24.64
2022-09-03T17:08:49.527Z,24.33
2022-09-03T17:11:23.551Z,24.04
2022-09-03T17:14:08.699Z,25.15
2022-09-03T17:16:38.627Z,24.73
2022-09-03T17:19:22.604Z,24.54
2022-09-03T17:22:26.202Z,24.25
2022-09-03T17:25:05.416Z,23.93
2022-09-03T17:28:24.996Z,24.71
2022-09-03T17:31:06.171Z,24.57
2022-09-03T17:33:47.900Z,24.51
2022-09-03T17:36:21.320Z,24.51
2022-09-03T17:39:12.170Z,24.96
2022-09-03T17:41:55.212Z,25.23
2022-09-03T17:44:44.003Z,24.30
2022-09-03T17:47:42.029Z,24.33
2022-09-03T17:50:11.380Z,24.31
2022-09-03T17:52:55.515Z,23.83
2022-09-03T17:55:34.394Z,24.07
2022-09-03T17:58:11.173Z,23.72
2022-09-03T18:00:58.905Z,24.47
2022-09-03T18:03:33.201Z,24.62
2022-09-03T18:06:41.417Z,24.14
2022-09-03T18:09:16.731Z,24.11
2022-09-03T18:11:58.541Z,24.18
2022-09-03T18:14:37.927Z,24.12
2022-09-03T18:17:13.723Z,24.41
2022-09-03T18:20:17.732Z,24.71
2022-09-03T18:23:18.573Z,24.84
2022-09-03T18:26:08.743Z,24.88
2022-09-03T18:29:00.584Z,24.36
2022-09-03T18:31:45.798Z,24.64
2022-09-03T18:34:31.331Z,24.39
2022-09-03T18:37:17.972Z,24.20
2022-09-03T18:40:05.264Z,24.20
2022-09-03T18:43:07.091Z,24.25
2022-09-03T18:47:00.371Z,24.32
2022-09-03T18:49:16.387Z,24.06
2022-09-03T18:52:01.566Z,23.97
2022-09-03T18:55:15.207Z,23.95
2022-09-03T18:58:06.893Z,23.98
2022-09-03T19:00:58.663Z,23.70
2022-09-03T19:04:11.322Z,23.75
2022-09-03T19:06:59.560Z,23.79
2022-09-03T19:10:07.914Z,23.27
2022-09-03T19:13:31.671Z,23.53
2022-09-03T19:16:47.886Z,23.44
2022-09-03T19:19:33.153Z,23.34
2022-09-03T19:22:29.977Z,23.17
2022-09-03T19:25:19.393Z,23.05
2022-09-03T19:28:29.385Z,23.28
2022-09-03T19:31:20.955Z,23.21
2022-09-03T19:34:28.640Z,23.21
2022-09-03T19:37:23.922Z,23.21
2022-09-03T19:40:32.615Z,23.02
2022-09-03T19:43:51.453Z,22.87
2022-09-03T19:46:59.433Z,23.32
2022-09-03T19:50:09.550Z,22.93
2022-09-03T19:53:01.042Z,22.69
2022-09-03T19:55:52.930Z,22.89
2022-09-03T19:58:43.885Z,22.81
2022-09-03T20:01:30.850Z,23.15
2022-09-03T20:04:19.212Z,22.69
2022-09-03T20:07:04.993Z,22.82
2022-09-03T20:10:01.387Z,23.15
2022-09-03T20:12:37.093Z,22.79
2022-09-03T20:15:05.947Z,22.98
2022-09-03T20:17:53.336Z,22.71
2022-09-03T20:20:48.160Z,23.06
2022-09-03T20:23:50.743Z,22.70
2022-09-03T20:26:45.700Z,22.88
2022-09-03T20:29:52.338Z,22.65
2022-09-03T20:32:37.787Z,22.38
2022-09-03T20:35:31.447Z,22.65
2022-09-03T20:38:24.390Z,22.03
2022-09-03T20:40:51.177Z,22.09
2022-09-03T20:43:36.382Z,22.28
2022-09-03T20:46:30.413Z,21.88
2022-09-03T20:49:21.266Z,22.67
2022-09-03T20:52:15.505Z,22.22
2022-09-03T20:54:56.078Z,22.55
2022-09-03T20:57:31.876Z,22.16
2022-09-03T21:00:18.517Z,22.35
2022-09-03T21:03:09.237Z,22.02
2022-09-03T21:06:01.755Z,21.96
2022-09-03T21:08:46.195Z,21.90
2022-09-03T21:11:27.734Z,21.91
2022-09-03T21:14:06.610Z,22.07
2022-09-03T21:16:47.001Z,22.16
2022-09-03T21:19:31.909Z,22.14
2022-09-03T21:22:12.739Z,22.21
2022-09-03T21:24:42.350Z,21.96
2022-09-03T21:27:16.786Z,21.78
2022-09-03T21:29:49.302Z,21.73
2022-09-03T21:32:20.196Z,21.89
2022-09-03T21:34:54.726Z,21.75
2022-09-03T21:37:23.836Z,21.86
2022-09-03T21:39:56.987Z,21.82
2022-09-03T21:42:43.695Z,21.85
2022-09-03T21:45:36.244Z,21.92
2022-09-03T21:48:12.147Z,21.55
2022-09-03T21:50:49.717Z,21.48
2022-09-03T21:53:47.131Z,21.77
2022-09-03T21:56:32.933Z,21.31
2022-09-03T21:59:09.401Z,21.39
2022-09-03T22:01:54.561Z,21.36
2022-09-03T22:04:21.160Z,21.75
2022-09-03T22:07:23.064Z,21.46
2022-09-03T22:10:03.982Z,21.38
2022-09-03T22:13:04.162Z,21.68
2022-09-03T22:15:30.891Z,21.43
2022-09-03T22:18:05.867Z,21.36
2022-09-03T22:20:35.404Z,21.66
2022-09-03T22:23:11.866Z,21.14
2022-09-03T22:25:58.985Z,21.39
2022-09-03T22:28:49.359Z,21.52
2022-09-03T22:31:28.205Z,21.19
2022-09-03T22:34:22.643Z,21.14
2022-09-03T22:37:01.247Z,21.06
2022-09-03T22:39:39.081Z,21.06
2022-09-03T22:42:20.688Z,21.30
2022-09-03T22:45:06.046Z,21.39
2022-09-03T22:48:00.396Z,21.30
2022-09-03T22:50:51.717Z,20.91
2022-09-03T22:53:36.312Z,20.78
2022-09-03T22:56:12.516Z,20.87
2022-09-03T22:58:54.506Z,21.19
2022-09-03T23:01:45.381Z,21.06
2022-09-03T23:04:25.528Z,21.03
2022-09-03T23:07:01.698Z,20.82
2022-09-03T23:09:35.844Z,20.25
2022-09-03T23:12:08.756Z,20.55
2022-09-03T23:14:48.702Z,20.30
2022-09-03T23:20:15.261Z,20.95
2022-09-03T23:22:59.590Z,21.17
2022-09-03T23:25:43.571Z,20.54
2022-09-03T23:28:22.431Z,20.66
2022-09-03T23:30:49.253Z,20.36
2022-09-03T23:33:15.983Z,20.86
2022-09-03T23:36:51.055Z,20.81
2022-09-03T23:39:30.251Z,20.64
2022-09-03T23:42:06.729Z,20.75
2022-09-03T23:45:15.710Z,20.97
2022-09-03T23:47:46.021Z,20.72
2022-09-03T23:50:52.379Z,21.21
2022-09-03T23:53:39.314Z,21.33
2022-09-03T23:56:28.486Z,20.97
2022-09-03T23:59:20.274Z,20.55
