createdAt,value
2017-09-18T00:00:28.394Z,97.10
2017-09-18T00:02:54.751Z,97.20
2017-09-18T00:05:21.074Z,97.30
2017-09-18T00:07:47.704Z,97.60
2017-09-18T00:10:14.073Z,97.70
2017-09-18T00:12:40.414Z,98.00
2017-09-18T00:15:06.796Z,97.90
2017-09-18T00:17:33.153Z,97.90
2017-09-18T00:20:00.245Z,98.10
2017-09-18T00:22:26.583Z,98.10
2017-09-18T00:24:53.245Z,98.30
2017-09-18T00:27:20.339Z,98.30
2017-09-18T00:29:46.664Z,98.50
2017-09-18T00:32:13.062Z,98.40
2017-09-18T00:34:40.149Z,98.30
2017-09-18T00:37:06.502Z,98.20
2017-09-18T00:39:32.859Z,98.30
2017-09-18T00:41:59.970Z,98.20
2017-09-18T00:44:26.356Z,98.20
2017-09-18T00:46:53.764Z,98.30
2017-09-18T00:49:20.137Z,98.20
2017-09-18T00:51:46.541Z,98.30
2017-09-18T00:54:12.967Z,98.30
2017-09-18T00:56:39.347Z,98.30
2017-09-18T00:59:05.673Z,98.20
2017-09-18T01:01:32.053Z,98.20
2017-09-18T01:03:58.441Z,98.30
2017-09-18T01:06:24.811Z,98.40
2017-09-18T01:08:51.540Z,98.50
2017-09-18T01:11:17.909Z,98.50
2017-09-18T01:13:44.996Z,98.60
2017-09-18T01:16:11.411Z,98.60
2017-09-18T01:18:37.745Z,98.70
2017-09-18T01:21:04.151Z,98.70
2017-09-18T01:23:34.284Z,98.80
2017-09-18T01:26:00.836Z,99.00
2017-09-18T01:28:27.165Z,99.10
2017-09-18T01:30:53.810Z,99.10
2017-09-18T01:33:20.153Z,99.10
2017-09-18T01:35:46.503Z,99.10
2017-09-18T01:38:12.873Z,99.10
2017-09-18T01:40:39.211Z,99.00
2017-09-18T01:43:05.626Z,98.90
2017-09-18T01:45:31.980Z,98.90
2017-09-18T01:47:58.352Z,98.90
2017-09-18T01:50:25.539Z,99.00
2017-09-18T01:52:58.579Z,99.00
2017-09-18T01:55:26.178Z,99.00
2017-09-18T01:57:52.502Z,98.90
2017-09-18T02:00:18.893Z,98.80
2017-09-18T02:02:45.228Z,98.80
2017-09-18T02:05:11.578Z,98.70
2017-09-18T02:07:38.694Z,98.80
2017-09-18T02:10:05.097Z,98.80
2017-09-18T02:12:31.468Z,98.90
2017-09-18T02:14:58.930Z,98.90
2017-09-18T02:17:26.014Z,99.00
2017-09-18T02:19:52.353Z,98.90
2017-09-18T02:22:18.723Z,98.90
2017-09-18T02:24:45.089Z,99.00
2017-09-18T02:27:11.511Z,99.10
2017-09-18T02:29:37.877Z,99.10
2017-09-18T02:32:04.240Z,99.10
2017-09-18T02:34:30.560Z,99.20
2017-09-18T02:36:56.883Z,99.90
2017-09-18T02:39:23.243Z,99.90
2017-09-18T02:41:50.662Z,99.90
2017-09-18T02:44:17.014Z,99.90
2017-09-18T02:46:43.371Z,99.10
2017-09-18T02:49:09.799Z,98.20
2017-09-18T02:51:36.098Z,97.40
2017-09-18T02:54:02.501Z,96.70
2017-09-18T02:56:28.881Z,96.50
2017-09-18T02:58:55.220Z,96.30
2017-09-18T03:01:21.560Z,96.30
2017-09-18T03:03:48.179Z,95.60
2017-09-18T03:06:15.258Z,94.50
2017-09-18T03:08:41.621Z,94.50
2017-09-18T03:11:07.979Z,94.10
2017-09-18T03:13:34.314Z,94.10
2017-09-18T03:16:01.407Z,95.10
2017-09-18T03:18:27.787Z,95.10
2017-09-18T03:20:54.890Z,97.10
2017-09-18T03:23:21.362Z,97.00
2017-09-18T03:25:48.080Z,95.70
2017-09-18T03:28:15.190Z,95.00
2017-09-18T03:30:41.543Z,94.90
2017-09-18T03:33:07.890Z,93.40
2017-09-18T03:35:34.226Z,92.50
2017-09-18T03:38:00.579Z,92.10
2017-09-18T03:40:26.949Z,91.80
2017-09-18T03:42:53.328Z,92.00
2017-09-18T03:45:20.447Z,92.10
2017-09-18T03:47:47.062Z,92.10
2017-09-18T03:50:13.450Z,92.20
2017-09-18T03:52:39.833Z,92.40
2017-09-18T03:55:06.209Z,92.50
2017-09-18T03:57:32.550Z,92.80
2017-09-18T03:59:58.942Z,92.70
2017-09-18T04:02:31.610Z,92.80
2017-09-18T04:04:58.804Z,93.40
2017-09-18T04:07:25.141Z,93.00
2017-09-18T04:09:51.553Z,93.30
2017-09-18T04:12:17.937Z,93.80
2017-09-18T04:14:44.320Z,94.70
2017-09-18T04:17:10.629Z,95.10
2017-09-18T04:19:37.722Z,95.90
2017-09-18T04:22:04.074Z,95.90
2017-09-18T04:24:30.399Z,96.20
2017-09-18T04:26:56.956Z,96.50
2017-09-18T04:29:24.062Z,97.90
2017-09-18T04:31:50.395Z,97.80
2017-09-18T04:34:16.810Z,98.80
2017-09-18T04:36:43.167Z,98.80
2017-09-18T04:39:09.543Z,98.30
2017-09-18T04:41:35.930Z,97.20
2017-09-18T04:44:02.586Z,97.40
2017-09-18T04:46:28.924Z,97.30
2017-09-18T04:48:56.096Z,96.10
2017-09-18T04:51:22.473Z,96.10
2017-09-18T04:53:48.808Z,95.40
2017-09-18T04:56:15.193Z,95.10
2017-09-18T04:58:41.554Z,94.30
2017-09-18T05:01:07.925Z,93.60
2017-09-18T05:03:35.010Z,93.80
2017-09-18T05:06:01.672Z,93.80
2017-09-18T05:08:28.010Z,94.30
2017-09-18T05:10:54.340Z,94.90
2017-09-18T05:13:20.711Z,95.40
2017-09-18T05:15:47.080Z,96.20
2017-09-18T05:18:13.420Z,96.10
2017-09-18T05:20:39.781Z,96.90
2017-09-18T05:23:07.140Z,97.10
2017-09-18T05:25:34.259Z,97.20
2017-09-18T05:28:00.620Z,97.20
2017-09-18T05:30:26.974Z,97.40
2017-09-18T05:32:53.338Z,97.50
2017-09-18T05:35:19.760Z,97.70
2017-09-18T05:37:46.099Z,97.80
2017-09-18T05:40:12.847Z,97.90
2017-09-18T05:42:39.180Z,98.10
2017-09-18T05:45:05.529Z,98.60
2017-09-18T05:47:32.637Z,98.90
2017-09-18T05:49:59.095Z,98.90
2017-09-18T05:52:26.165Z,98.40
2017-09-18T05:54:52.520Z,98.40
2017-09-18T05:57:19.607Z,98.10
2017-09-18T05:59:46.723Z,98.10
2017-09-18T06:02:13.075Z,98.10
2017-09-18T06:04:39.461Z,98.20
2017-09-18T06:07:05.813Z,98.30
2017-09-18T06:09:32.226Z,98.20
2017-09-18T06:11:58.569Z,98.20
2017-09-18T06:14:24.927Z,98.20
2017-09-18T06:16:51.335Z,98.10
2017-09-18T06:19:17.724Z,98.10
2017-09-18T06:21:44.122Z,98.00
2017-09-18T06:24:10.467Z,98.00
2017-09-18T06:26:36.858Z,98.00
2017-09-18T06:29:03.224Z,98.10
2017-09-18T06:31:30.689Z,97.70
2017-09-18T06:33:57.091Z,97.70
2017-09-18T06:36:23.452Z,97.90
2017-09-18T06:38:49.880Z,97.90
2017-09-18T06:41:16.248Z,97.80
2017-09-18T06:43:42.643Z,98.30
2017-09-18T06:46:09.002Z,98.40
2017-09-18T06:48:35.397Z,98.40
2017-09-18T06:51:02.532Z,98.60
2017-09-18T06:53:29.703Z,98.20
2017-09-18T06:55:56.054Z,98.20
2017-09-18T06:58:22.446Z,98.30
2017-09-18T07:00:49.572Z,98.80
2017-09-18T07:03:15.896Z,98.80
2017-09-18T07:05:42.283Z,98.90
2017-09-18T07:08:08.664Z,99.20
2017-09-18T07:10:35.063Z,99.10
2017-09-18T07:13:01.475Z,99.20
2017-09-18T07:15:27.881Z,99.00
2017-09-18T07:17:55.016Z,98.40
2017-09-18T07:20:22.104Z,98.30
2017-09-18T07:22:48.502Z,98.30
2017-09-18T07:25:15.664Z,98.60
2017-09-18T07:27:42.003Z,98.60
2017-09-18T07:30:08.372Z,98.80
2017-09-18T07:32:34.728Z,98.90
2017-09-18T07:35:01.133Z,98.90
2017-09-18T07:37:27.540Z,98.90
2017-09-18T07:39:53.886Z,98.50
2017-09-18T07:42:20.244Z,98.40
2017-09-18T07:44:47.390Z,98.50
2017-09-18T07:47:13.743Z,98.50
2017-09-18T07:49:40.173Z,98.10
2017-09-18T07:52:07.257Z,97.10
2017-09-18T07:54:33.945Z,97.10
2017-09-18T07:57:01.033Z,97.30
2017-09-18T07:59:27.394Z,97.30
2017-09-18T08:01:53.768Z,96.30
2017-09-18T08:04:20.096Z,95.60
2017-09-18T08:06:46.449Z,94.50
2017-09-18T08:09:12.831Z,93.60
2017-09-18T08:11:39.246Z,92.30
2017-09-18T08:14:05.588Z,92.00
2017-09-18T08:16:32.335Z,91.50
2017-09-18T08:18:58.740Z,90.20
2017-09-18T08:21:25.072Z,90.20
2017-09-18T08:23:51.422Z,89.00
2017-09-18T08:26:18.541Z,86.40
2017-09-18T08:28:44.958Z,86.30
2017-09-18T08:31:11.307Z,88.20
2017-09-18T08:33:37.657Z,86.70
2017-09-18T08:36:04.817Z,84.30
2017-09-18T08:38:32.244Z,83.50
2017-09-18T08:40:58.611Z,83.50
2017-09-18T08:43:24.992Z,83.50
2017-09-18T08:45:51.352Z,82.90
2017-09-18T08:48:18.552Z,79.00
2017-09-18T08:50:44.963Z,79.00
2017-09-18T08:53:11.343Z,79.00
2017-09-18T08:55:37.694Z,79.00
2017-09-18T08:58:04.090Z,80.00
2017-09-18T09:00:30.516Z,79.60
2017-09-18T09:02:56.954Z,78.80
2017-09-18T09:05:23.371Z,76.50
2017-09-18T09:07:50.067Z,76.90
2017-09-18T09:10:16.437Z,77.20
2017-09-18T09:12:42.832Z,74.60
2017-09-18T09:15:09.232Z,75.00
2017-09-18T09:17:35.604Z,75.60
2017-09-18T09:20:02.016Z,76.30
2017-09-18T09:22:28.368Z,76.20
2017-09-18T09:24:55.014Z,76.10
2017-09-18T09:27:21.418Z,75.50
2017-09-18T09:29:47.825Z,73.10
2017-09-18T09:32:14.958Z,71.10
2017-09-18T09:34:41.311Z,71.10
2017-09-18T09:37:08.430Z,70.70
2017-09-18T09:39:35.554Z,71.50
2017-09-18T09:42:02.001Z,71.50
2017-09-18T09:44:28.450Z,71.40
2017-09-18T09:46:55.077Z,71.00
2017-09-18T09:49:21.546Z,71.80
2017-09-18T09:51:47.923Z,71.60
2017-09-18T09:54:14.295Z,71.00
2017-09-18T09:56:41.418Z,70.50
2017-09-18T09:59:07.791Z,70.50
2017-09-18T10:01:34.124Z,69.80
2017-09-18T10:04:00.805Z,70.90
2017-09-18T10:06:27.172Z,70.50
2017-09-18T10:08:53.538Z,68.50
2017-09-18T10:11:19.913Z,68.80
2017-09-18T10:13:46.288Z,67.20
2017-09-18T10:16:12.663Z,65.30
2017-09-18T10:18:38.995Z,62.40
2017-09-18T10:21:05.363Z,64.10
2017-09-18T10:23:31.737Z,63.90
2017-09-18T10:25:58.393Z,64.70
2017-09-18T10:28:25.487Z,66.90
2017-09-18T10:30:51.861Z,66.20
2017-09-18T10:33:18.245Z,65.60
2017-09-18T10:35:44.684Z,65.10
2017-09-18T10:38:11.090Z,64.20
2017-09-18T10:40:37.477Z,61.60
2017-09-18T10:43:03.841Z,60.70
2017-09-18T10:45:30.933Z,63.30
2017-09-18T10:47:57.835Z,63.30
2017-09-18T10:50:24.275Z,63.80
2017-09-18T10:52:50.629Z,65.30
2017-09-18T10:55:16.992Z,68.60
2017-09-18T10:57:44.070Z,75.40
2017-09-18T11:00:11.152Z,77.90
2017-09-18T11:02:37.528Z,77.90
2017-09-18T11:05:04.619Z,80.20
2017-09-18T11:07:30.988Z,80.20
2017-09-18T11:09:57.743Z,80.60
2017-09-18T11:12:24.839Z,80.40
2017-09-18T11:14:51.166Z,80.40
2017-09-18T11:17:17.536Z,81.00
2017-09-18T11:19:43.888Z,80.40
2017-09-18T11:22:10.972Z,79.70
2017-09-18T11:24:37.318Z,79.70
2017-09-18T11:27:03.955Z,79.10
2017-09-18T11:29:30.334Z,77.60
2017-09-18T11:31:56.698Z,74.70
2017-09-18T11:34:23.076Z,71.70
2017-09-18T11:36:50.221Z,69.50
2017-09-18T11:39:18.465Z,69.10
2017-09-18T11:41:44.880Z,69.00
2017-09-18T11:44:11.260Z,67.40
2017-09-18T11:46:38.476Z,64.30
2017-09-18T11:49:05.158Z,64.20
2017-09-18T11:51:32.289Z,63.30
2017-09-18T11:53:58.641Z,63.30
2017-09-18T11:56:25.778Z,61.30
2017-09-18T11:58:52.903Z,61.80
2017-09-18T12:01:20.044Z,60.40
2017-09-18T12:03:46.411Z,60.20
2017-09-18T12:06:12.848Z,60.50
2017-09-18T12:08:39.226Z,60.40
2017-09-18T12:11:05.885Z,62.60
2017-09-18T12:13:32.246Z,62.60
2017-09-18T12:15:58.615Z,62.40
2017-09-18T12:18:25.530Z,63.90
2017-09-18T12:20:51.892Z,63.30
2017-09-18T12:23:18.261Z,63.60
2017-09-18T12:25:45.350Z,59.70
2017-09-18T12:28:11.743Z,59.60
2017-09-18T12:30:38.875Z,57.40
2017-09-18T12:33:06.325Z,57.50
2017-09-18T12:35:33.474Z,56.40
2017-09-18T12:37:59.854Z,56.30
2017-09-18T12:40:26.201Z,55.30
2017-09-18T12:42:52.555Z,56.20
2017-09-18T12:45:18.933Z,57.20
2017-09-18T12:47:45.272Z,55.60
2017-09-18T12:50:11.693Z,55.80
2017-09-18T12:52:38.059Z,57.10
2017-09-18T12:55:04.730Z,57.30
2017-09-18T12:57:31.840Z,55.80
2017-09-18T12:59:58.180Z,55.90
2017-09-18T13:02:24.643Z,54.10
2017-09-18T13:04:51.764Z,53.70
2017-09-18T13:07:18.915Z,52.30
2017-09-18T13:09:45.277Z,51.90
2017-09-18T13:12:11.993Z,51.00
2017-09-18T13:14:39.126Z,52.20
2017-09-18T13:17:05.649Z,52.10
2017-09-18T13:19:32.060Z,53.90
2017-09-18T13:21:58.425Z,55.10
2017-09-18T13:24:24.785Z,56.20
2017-09-18T13:26:51.896Z,52.50
2017-09-18T13:29:18.327Z,52.50
2017-09-18T13:31:44.701Z,52.20
2017-09-18T13:34:11.414Z,51.10
2017-09-18T13:36:38.554Z,48.60
2017-09-18T13:39:04.899Z,48.60
2017-09-18T13:41:32.051Z,51.30
2017-09-18T13:43:58.427Z,51.20
2017-09-18T13:46:24.881Z,53.50
2017-09-18T13:48:51.320Z,54.40
2017-09-18T13:51:17.659Z,55.70
2017-09-18T13:53:43.987Z,55.50
2017-09-18T13:56:11.126Z,57.30
2017-09-18T13:58:38.264Z,56.10
2017-09-18T14:01:04.999Z,56.10
2017-09-18T14:03:31.380Z,55.80
2017-09-18T14:05:57.763Z,56.00
2017-09-18T14:08:24.168Z,57.00
2017-09-18T14:10:50.561Z,57.30
2017-09-18T14:13:16.942Z,57.20
2017-09-18T14:15:43.320Z,58.20
2017-09-18T14:18:09.801Z,57.70
2017-09-18T14:20:36.253Z,58.50
2017-09-18T14:23:02.618Z,59.70
2017-09-18T14:25:28.990Z,59.20
2017-09-18T14:27:55.369Z,58.00
2017-09-18T14:30:22.506Z,57.20
2017-09-18T14:32:49.574Z,57.80
2017-09-18T14:35:15.969Z,57.80
2017-09-18T14:37:42.356Z,58.20
2017-09-18T14:40:08.746Z,59.30
2017-09-18T14:42:35.886Z,59.80
2017-09-18T14:45:02.614Z,59.80
2017-09-18T14:47:29.014Z,60.90
2017-09-18T14:49:55.429Z,61.40
2017-09-18T14:52:21.830Z,61.90
2017-09-18T14:54:48.267Z,61.90
2017-09-18T14:57:14.675Z,61.10
2017-09-18T14:59:41.006Z,61.20
2017-09-18T15:02:07.345Z,62.20
2017-09-18T15:04:34.536Z,61.10
2017-09-18T15:07:01.204Z,61.10
2017-09-18T15:09:27.559Z,62.30
2017-09-18T15:11:54.603Z,63.70
2017-09-18T15:14:21.706Z,63.20
2017-09-18T15:16:48.049Z,63.20
2017-09-18T15:19:14.427Z,62.80
2017-09-18T15:21:40.778Z,62.70
2017-09-18T15:24:07.170Z,62.80
2017-09-18T15:26:33.559Z,63.10
2017-09-18T15:29:00.310Z,64.00
2017-09-18T15:31:27.437Z,64.40
2017-09-18T15:33:53.810Z,64.40
2017-09-18T15:36:20.954Z,63.50
2017-09-18T15:38:48.119Z,62.70
2017-09-18T15:41:14.495Z,62.00
2017-09-18T15:43:40.885Z,61.40
2017-09-18T15:46:07.241Z,61.80
2017-09-18T15:48:33.680Z,62.10
2017-09-18T15:51:00.081Z,62.20
2017-09-18T15:53:26.425Z,62.30
2017-09-18T15:55:52.758Z,62.30
2017-09-18T15:58:19.404Z,62.80
2017-09-18T16:00:45.733Z,63.40
2017-09-18T16:03:12.085Z,63.60
2017-09-18T16:05:38.453Z,63.30
2017-09-18T16:08:04.849Z,63.50
2017-09-18T16:10:31.223Z,63.90
2017-09-18T16:12:57.626Z,64.00
2017-09-18T16:15:25.063Z,65.80
2017-09-18T16:17:51.432Z,65.80
2017-09-18T16:20:17.819Z,66.50
2017-09-18T16:22:44.239Z,67.00
2017-09-18T16:25:10.609Z,67.10
2017-09-18T16:27:37.729Z,67.60
2017-09-18T16:30:04.107Z,67.60
2017-09-18T16:32:30.815Z,68.30
2017-09-18T16:34:57.168Z,69.30
2017-09-18T16:37:24.369Z,70.90
2017-09-18T16:39:50.738Z,70.80
2017-09-18T16:42:17.815Z,73.20
2017-09-18T16:44:44.265Z,73.20
2017-09-18T16:47:10.619Z,74.70
2017-09-18T16:49:37.102Z,76.00
2017-09-18T16:52:03.476Z,77.20
2017-09-18T16:54:30.147Z,78.30
2017-09-18T16:56:56.513Z,79.40
2017-09-18T16:59:22.882Z,80.70
2017-09-18T17:01:50.020Z,82.80
2017-09-18T17:04:16.414Z,82.70
2017-09-18T17:06:42.794Z,83.40
2017-09-18T17:09:09.929Z,83.20
2017-09-18T17:11:36.357Z,83.20
2017-09-18T17:14:02.708Z,83.80
2017-09-18T17:16:30.138Z,85.20
2017-09-18T17:18:56.490Z,85.10
2017-09-18T17:21:23.597Z,86.40
2017-09-18T17:23:50.081Z,86.40
2017-09-18T17:26:17.232Z,88.10
2017-09-18T17:28:43.618Z,88.10
2017-09-18T17:31:09.993Z,88.60
2017-09-18T17:33:36.431Z,89.00
2017-09-18T17:36:02.854Z,89.90
2017-09-18T17:38:29.582Z,90.30
2017-09-18T17:40:56.665Z,90.40
2017-09-18T17:43:23.105Z,90.40
2017-09-18T17:45:49.576Z,90.30
2017-09-18T17:48:16.743Z,90.30
2017-09-18T17:50:43.931Z,89.90
2017-09-18T17:53:11.084Z,89.10
2017-09-18T17:55:37.556Z,89.10
2017-09-18T17:58:04.713Z,89.80
2017-09-18T18:00:32.276Z,90.00
2017-09-18T18:02:59.416Z,90.50
2017-09-18T18:05:26.555Z,90.90
2017-09-18T18:07:53.697Z,91.40
2017-09-18T18:10:20.876Z,91.40
2017-09-18T18:12:47.293Z,91.40
2017-09-18T18:15:13.704Z,91.10
2017-09-18T18:17:40.100Z,90.90
2017-09-18T18:20:06.538Z,90.90
2017-09-18T18:22:33.334Z,90.90
2017-09-18T18:24:59.788Z,91.00
2017-09-18T18:27:26.263Z,90.90
2017-09-18T18:29:52.744Z,90.80
2017-09-18T18:32:19.183Z,90.80
2017-09-18T18:34:45.620Z,91.20
2017-09-18T18:37:12.122Z,90.90
2017-09-18T18:39:38.956Z,91.10
2017-09-18T18:42:05.470Z,91.30
2017-09-18T18:44:31.942Z,91.40
2017-09-18T18:46:58.393Z,91.70
2017-09-18T18:49:24.870Z,92.30
2017-09-18T18:51:51.285Z,92.20
2017-09-18T18:54:17.754Z,92.70
2017-09-18T18:56:44.907Z,93.00
2017-09-18T18:59:11.318Z,93.00
2017-09-18T19:01:38.505Z,93.00
2017-09-18T19:04:04.915Z,93.00
2017-09-18T19:06:31.686Z,93.20
2017-09-18T19:08:58.073Z,93.40
2017-09-18T19:11:25.246Z,93.80
2017-09-18T19:13:52.581Z,93.90
2017-09-18T19:16:19.740Z,94.30
2017-09-18T19:18:46.257Z,94.20
2017-09-18T19:21:13.466Z,94.70
2017-09-18T19:23:39.998Z,94.70
2017-09-18T19:26:06.511Z,94.80
2017-09-18T19:28:32.937Z,94.90
2017-09-18T19:30:59.375Z,95.10
2017-09-18T19:33:25.816Z,95.10
2017-09-18T19:35:52.215Z,95.20
2017-09-18T19:38:18.622Z,95.30
2017-09-18T19:40:45.804Z,95.40
2017-09-18T19:43:12.271Z,95.40
2017-09-18T19:45:38.735Z,95.40
2017-09-18T19:48:05.888Z,95.50
2017-09-18T19:50:33.447Z,95.60
2017-09-18T19:53:00.575Z,95.60
2017-09-18T19:55:27.032Z,95.50
2017-09-18T19:57:53.472Z,95.60
2017-09-18T20:00:19.970Z,95.70
2017-09-18T20:02:47.168Z,95.80
2017-09-18T20:05:14.278Z,95.90
2017-09-18T20:07:41.539Z,95.90
2017-09-18T20:10:08.663Z,96.00
2017-09-18T20:12:35.424Z,95.90
2017-09-18T20:15:01.884Z,96.00
2017-09-18T20:17:28.226Z,96.10
2017-09-18T20:19:55.361Z,96.00
2017-09-18T20:22:21.746Z,96.00
2017-09-18T20:24:48.164Z,96.00
2017-09-18T20:27:15.357Z,96.00
2017-09-18T20:29:41.793Z,96.00
2017-09-18T20:32:08.939Z,95.90
2017-09-18T20:34:35.773Z,95.90
2017-09-18T20:37:02.139Z,95.80
2017-09-18T20:39:28.501Z,96.00
2017-09-18T20:41:54.909Z,96.10
2017-09-18T20:44:21.294Z,96.00
2017-09-18T20:46:47.698Z,96.20
2017-09-18T20:49:14.917Z,96.90
2017-09-18T20:51:41.326Z,96.60
2017-09-18T20:54:07.735Z,96.70
2017-09-18T20:56:34.096Z,96.70
2017-09-18T20:59:00.471Z,96.70
2017-09-18T21:01:27.914Z,96.80
2017-09-18T21:03:54.285Z,96.80
2017-09-18T21:06:20.666Z,96.90
2017-09-18T21:08:47.048Z,97.00
2017-09-18T21:11:13.442Z,97.00
2017-09-18T21:13:40.592Z,96.90
2017-09-18T21:16:07.697Z,96.90
2017-09-18T21:18:34.102Z,96.90
2017-09-18T21:21:00.459Z,96.90
2017-09-18T21:23:27.160Z,96.90
2017-09-18T21:25:53.523Z,96.80
2017-09-18T21:28:19.868Z,96.80
2017-09-18T21:30:46.241Z,97.10
2017-09-18T21:33:12.598Z,97.30
2017-09-18T21:35:38.973Z,97.40
2017-09-18T21:38:05.311Z,97.40
2017-09-18T21:40:32.046Z,97.50
2017-09-18T21:42:59.202Z,97.50
2017-09-18T21:45:26.303Z,97.70
2017-09-18T21:47:52.726Z,97.50
2017-09-18T21:50:19.142Z,97.60
2017-09-18T21:52:45.545Z,97.60
2017-09-18T21:55:12.686Z,97.60
2017-09-18T21:57:39.809Z,97.60
2017-09-18T22:00:06.178Z,97.60
2017-09-18T22:02:33.647Z,97.50
2017-09-18T22:05:00.028Z,97.50
2017-09-18T22:07:26.411Z,97.50
2017-09-18T22:09:52.767Z,97.50
2017-09-18T22:12:19.147Z,97.50
2017-09-18T22:14:46.249Z,97.50
2017-09-18T22:17:12.606Z,97.50
2017-09-18T22:19:39.002Z,97.40
2017-09-18T22:22:05.355Z,97.40
2017-09-18T22:24:32.062Z,97.50
2017-09-18T22:26:58.430Z,97.40
2017-09-18T22:29:24.773Z,97.40
2017-09-18T22:31:51.893Z,97.70
2017-09-18T22:34:18.273Z,97.60
2017-09-18T22:36:44.656Z,97.70
2017-09-18T22:39:11.039Z,97.70
2017-09-18T22:41:37.405Z,97.80
2017-09-18T22:44:03.782Z,97.80
2017-09-18T22:46:30.919Z,97.80
2017-09-18T22:49:04.257Z,97.80
2017-09-18T22:51:31.031Z,97.70
2017-09-18T22:53:57.378Z,97.80
2017-09-18T22:56:23.762Z,97.70
2017-09-18T22:58:50.124Z,97.70
2017-09-18T23:01:16.498Z,97.70
2017-09-18T23:03:42.888Z,97.60
2017-09-18T23:06:09.245Z,97.60
2017-09-18T23:08:35.637Z,97.60
2017-09-18T23:11:01.985Z,97.60
2017-09-18T23:13:28.701Z,97.60
2017-09-18T23:15:55.114Z,97.60
2017-09-18T23:18:21.463Z,97.60
2017-09-18T23:20:47.842Z,97.60
2017-09-18T23:23:14.205Z,97.70
2017-09-18T23:25:40.578Z,97.80
2017-09-18T23:28:07.646Z,97.70
2017-09-18T23:30:34.036Z,97.70
2017-09-18T23:33:00.373Z,97.70
2017-09-18T23:35:26.755Z,97.80
2017-09-18T23:37:53.095Z,97.80
2017-09-18T23:40:19.865Z,97.90
2017-09-18T23:42:46.986Z,97.80
2017-09-18T23:45:13.307Z,97.80
2017-09-18T23:47:39.756Z,97.80
2017-09-18T23:50:06.224Z,97.60
2017-09-18T23:52:33.338Z,98.00
2017-09-18T23:54:59.666Z,98.30
2017-09-18T23:57:26.008Z,98.30
2017-09-18T23:59:52.367Z,98.00
