createdAt,value
2023-03-10T00:01:22.288Z,1.97
2023-03-10T00:03:50.979Z,2.37
2023-03-10T00:06:21.900Z,3.90
2023-03-10T00:08:50.719Z,2.53
2023-03-10T00:11:19.305Z,4.07
2023-03-10T00:13:47.933Z,1.40
2023-03-10T00:16:21.379Z,1.60
2023-03-10T00:18:50.225Z,2.80
2023-03-10T00:21:21.138Z,2.30
2023-03-10T00:23:49.674Z,1.53
2023-03-10T00:26:20.452Z,2.40
2023-03-10T00:28:49.286Z,1.63
2023-03-10T00:31:20.554Z,2.00
2023-03-10T00:33:49.448Z,1.80
2023-03-10T00:36:19.667Z,3.73
2023-03-10T00:38:50.048Z,2.03
2023-03-10T00:41:20.072Z,2.20
2023-03-10T00:43:48.889Z,2.77
2023-03-10T00:46:17.723Z,1.70
2023-03-10T00:48:47.622Z,1.53
2023-03-10T00:51:16.503Z,1.83
2023-03-10T00:53:45.023Z,1.60
2023-03-10T00:56:15.196Z,1.60
2023-03-10T00:58:44.395Z,2.33
2023-03-10T01:01:15.853Z,2.73
2023-03-10T01:03:44.722Z,3.13
2023-03-10T01:06:15.095Z,2.80
2023-03-10T01:08:43.619Z,3.83
2023-03-10T01:11:13.285Z,2.83
2023-03-10T01:13:42.135Z,1.53
2023-03-10T01:16:10.681Z,1.80
2023-03-10T01:18:39.170Z,1.53
2023-03-10T01:21:08.376Z,1.47
2023-03-10T01:23:38.271Z,1.70
2023-03-10T01:26:06.798Z,1.57
2023-03-10T01:28:35.244Z,2.20
2023-03-10T01:31:04.971Z,2.13
2023-03-10T01:33:34.436Z,3.23
2023-03-10T01:36:03.115Z,1.60
2023-03-10T01:38:31.630Z,2.57
2023-03-10T01:41:01.423Z,2.77
2023-03-10T01:43:31.711Z,2.87
2023-03-10T01:46:48.229Z,2.53
2023-03-10T01:49:33.083Z,3.30
2023-03-10T01:52:06.037Z,2.33
2023-03-10T01:54:40.216Z,1.80
2023-03-10T01:57:10.463Z,1.70
2023-03-10T01:59:38.862Z,2.00
2023-03-10T02:02:07.655Z,2.27
2023-03-10T02:04:37.681Z,2.27
2023-03-10T02:07:07.376Z,1.87
2023-03-10T02:09:39.607Z,1.70
2023-03-10T02:12:11.419Z,2.60
2023-03-10T02:14:40.598Z,2.50
2023-03-10T02:17:13.705Z,1.37
2023-03-10T02:19:59.822Z,2.00
2023-03-10T02:22:28.340Z,2.60
2023-03-10T02:25:03.485Z,1.57
2023-03-10T02:27:35.616Z,2.50
2023-03-10T02:30:06.919Z,2.47
2023-03-10T02:32:36.948Z,1.40
2023-03-10T02:35:06.326Z,2.57
2023-03-10T02:37:36.374Z,2.57
2023-03-10T02:40:07.981Z,2.57
2023-03-10T02:42:38.027Z,2.33
2023-03-10T02:45:07.571Z,3.77
2023-03-10T02:47:36.091Z,1.80
2023-03-10T02:50:04.842Z,3.10
2023-03-10T02:52:36.174Z,3.43
2023-03-10T02:55:04.782Z,3.13
2023-03-10T02:57:33.227Z,2.00
2023-03-10T03:00:05.292Z,2.07
2023-03-10T03:02:33.737Z,3.20
2023-03-10T03:05:02.232Z,5.70
2023-03-10T03:07:30.728Z,2.73
2023-03-10T03:09:59.216Z,2.50
2023-03-10T03:12:27.703Z,1.90
2023-03-10T03:14:56.098Z,3.53
2023-03-10T03:17:25.971Z,3.20
2023-03-10T03:19:54.349Z,2.53
2023-03-10T03:22:22.900Z,3.50
2023-03-10T03:24:51.310Z,3.63
2023-03-10T03:27:19.749Z,1.70
2023-03-10T03:29:48.289Z,2.47
2023-03-10T03:32:16.711Z,2.30
2023-03-10T03:34:46.569Z,4.63
2023-03-10T03:37:15.013Z,2.93
2023-03-10T03:39:43.571Z,3.20
2023-03-10T03:42:12.088Z,3.33
2023-03-10T03:44:40.539Z,2.53
2023-03-10T03:47:10.564Z,2.07
2023-03-10T03:49:39.293Z,2.00
2023-03-10T03:52:10.014Z,2.50
2023-03-10T03:54:38.427Z,3.80
2023-03-10T03:57:06.949Z,3.20
2023-03-10T03:59:35.386Z,3.77
2023-03-10T04:02:04.164Z,6.20
2023-03-10T04:04:32.646Z,2.57
2023-03-10T04:07:01.699Z,3.83
2023-03-10T04:09:31.573Z,3.27
2023-03-10T04:12:00.008Z,4.13
2023-03-10T04:14:28.452Z,5.17
2023-03-10T04:16:56.946Z,5.87
2023-03-10T04:19:25.617Z,5.53
2023-03-10T04:21:54.126Z,23.33
2023-03-10T04:24:22.692Z,15.23
2023-03-10T04:26:52.571Z,10.83
2023-03-10T04:29:24.415Z,7.47
2023-03-10T04:32:04.753Z,3.77
2023-03-10T04:34:34.371Z,4.67
2023-03-10T04:37:02.803Z,4.23
2023-03-10T04:39:31.282Z,4.63
2023-03-10T04:42:01.097Z,3.80
2023-03-10T04:44:31.314Z,3.20
2023-03-10T04:47:00.138Z,2.90
2023-03-10T04:49:29.645Z,3.60
2023-03-10T04:51:58.204Z,3.57
2023-03-10T04:54:26.722Z,3.27
2023-03-10T04:56:55.174Z,4.97
2023-03-10T04:59:24.995Z,3.83
2023-03-10T05:01:53.769Z,5.17
2023-03-10T05:04:22.535Z,11.03
2023-03-10T05:06:51.933Z,9.37
2023-03-10T05:09:20.346Z,3.63
2023-03-10T05:11:48.977Z,3.23
2023-03-10T05:14:17.645Z,4.33
2023-03-10T05:16:48.707Z,7.47
2023-03-10T05:19:17.262Z,4.77
2023-03-10T05:21:45.744Z,3.97
2023-03-10T05:24:14.269Z,3.03
2023-03-10T05:26:42.884Z,6.50
2023-03-10T05:29:11.338Z,5.50
2023-03-10T05:31:39.877Z,7.63
2023-03-10T05:34:09.925Z,4.83
2023-03-10T05:36:38.392Z,6.47
2023-03-10T05:39:07.122Z,4.93
2023-03-10T05:41:36.962Z,4.53
2023-03-10T05:44:05.725Z,3.80
2023-03-10T05:46:34.256Z,4.63
2023-03-10T05:49:02.883Z,5.53
2023-03-10T05:51:32.628Z,4.87
2023-03-10T05:54:01.112Z,3.23
2023-03-10T05:56:29.853Z,7.57
2023-03-10T05:58:58.280Z,3.87
2023-03-10T06:01:26.889Z,4.37
2023-03-10T06:03:55.398Z,4.27
2023-03-10T06:06:23.949Z,3.77
2023-03-10T06:08:53.744Z,5.70
2023-03-10T06:11:22.227Z,19.17
2023-03-10T06:13:50.707Z,13.80
2023-03-10T06:16:19.477Z,11.97
2023-03-10T06:18:47.956Z,5.77
2023-03-10T06:21:16.753Z,5.07
2023-03-10T06:23:45.193Z,8.27
2023-03-10T06:26:17.018Z,11.77
2023-03-10T06:28:47.375Z,10.27
2023-03-10T06:31:17.940Z,9.93
2023-03-10T06:33:46.463Z,8.57
2023-03-10T06:36:15.392Z,7.60
2023-03-10T06:38:44.152Z,10.97
2023-03-10T06:41:14.363Z,6.67
2023-03-10T06:43:43.029Z,8.17
2023-03-10T06:46:12.544Z,6.43
2023-03-10T06:48:42.499Z,8.00
2023-03-10T06:51:12.436Z,7.20
2023-03-10T06:53:40.875Z,6.60
2023-03-10T06:56:12.784Z,4.80
2023-03-10T06:58:43.124Z,4.80
2023-03-10T07:01:22.064Z,11.03
2023-03-10T07:03:50.556Z,16.47
2023-03-10T07:06:18.988Z,15.90
2023-03-10T07:08:47.615Z,12.73
2023-03-10T07:11:16.126Z,12.03
2023-03-10T07:13:45.973Z,13.43
2023-03-10T07:16:14.430Z,15.63
2023-03-10T07:18:42.939Z,10.00
2023-03-10T07:21:12.536Z,9.80
2023-03-10T07:23:42.088Z,8.63
2023-03-10T07:26:11.076Z,8.07
2023-03-10T07:28:39.612Z,11.57
2023-03-10T07:31:11.444Z,9.60
2023-03-10T07:33:40.532Z,9.23
2023-03-10T07:36:10.618Z,10.70
2023-03-10T07:38:39.211Z,11.10
2023-03-10T07:41:09.213Z,9.03
2023-03-10T07:43:38.098Z,9.00
2023-03-10T07:46:07.406Z,10.47
2023-03-10T07:48:37.306Z,10.30
2023-03-10T07:51:06.220Z,9.87
2023-03-10T07:53:34.894Z,8.53
2023-03-10T07:56:05.847Z,6.73
2023-03-10T07:58:34.481Z,8.47
2023-03-10T08:01:03.870Z,5.73
2023-03-10T08:03:34.198Z,5.07
2023-03-10T08:06:05.584Z,7.33
2023-03-10T08:08:34.162Z,8.67
2023-03-10T08:11:03.914Z,10.13
2023-03-10T08:13:33.293Z,7.77
2023-03-10T08:16:02.632Z,9.47
2023-03-10T08:18:32.151Z,6.20
2023-03-10T08:21:00.945Z,9.97
2023-03-10T08:23:30.724Z,6.80
2023-03-10T08:26:02.014Z,8.80
2023-03-10T08:28:31.179Z,6.60
2023-03-10T08:31:05.204Z,6.30
2023-03-10T08:33:34.331Z,9.73
2023-03-10T08:36:08.144Z,10.57
2023-03-10T08:38:38.579Z,13.83
2023-03-10T08:41:14.438Z,12.83
2023-03-10T08:43:43.282Z,8.73
2023-03-10T08:46:12.408Z,6.73
2023-03-10T08:48:42.876Z,11.23
2023-03-10T08:51:15.635Z,11.23
2023-03-10T08:53:47.719Z,13.07
2023-03-10T08:56:16.836Z,10.00
2023-03-10T08:58:45.419Z,9.07
2023-03-10T09:01:14.451Z,8.83
2023-03-10T09:03:44.942Z,6.87
2023-03-10T09:06:13.637Z,5.83
2023-03-10T09:08:42.597Z,7.07
2023-03-10T09:11:16.825Z,6.37
2023-03-10T09:13:45.246Z,9.53
2023-03-10T09:16:14.455Z,6.67
2023-03-10T09:18:43.121Z,5.77
2023-03-10T09:21:13.280Z,5.17
2023-03-10T09:23:42.859Z,5.70
2023-03-10T09:26:12.938Z,4.83
2023-03-10T09:28:41.590Z,4.87
2023-03-10T09:31:12.887Z,5.57
2023-03-10T09:33:42.908Z,8.73
2023-03-10T09:36:11.511Z,6.37
2023-03-10T09:38:42.007Z,6.57
2023-03-10T09:41:22.998Z,9.13
2023-03-10T09:43:59.776Z,11.07
2023-03-10T09:46:33.370Z,5.37
2023-03-10T09:49:08.287Z,6.10
2023-03-10T09:51:37.599Z,7.10
2023-03-10T09:54:18.504Z,5.23
2023-03-10T09:56:48.494Z,4.50
2023-03-10T09:59:19.434Z,5.10
2023-03-10T10:01:50.341Z,5.10
2023-03-10T10:04:22.786Z,5.23
2023-03-10T10:06:52.099Z,4.33
2023-03-10T10:09:27.337Z,7.80
2023-03-10T10:11:57.609Z,6.60
2023-03-10T10:14:31.107Z,8.83
2023-03-10T10:17:08.403Z,6.07
2023-03-10T10:19:39.941Z,4.67
2023-03-10T10:22:11.856Z,4.50
2023-03-10T10:24:40.853Z,4.83
2023-03-10T10:27:10.675Z,6.63
2023-03-10T10:29:42.396Z,5.40
2023-03-10T10:32:12.843Z,3.77
2023-03-10T10:34:43.120Z,4.47
2023-03-10T10:37:28.676Z,5.77
2023-03-10T10:39:58.304Z,4.13
2023-03-10T10:42:29.794Z,5.70
2023-03-10T10:44:59.597Z,4.47
2023-03-10T10:47:30.535Z,3.87
2023-03-10T10:50:17.423Z,6.27
2023-03-10T10:52:48.788Z,5.63
2023-03-10T10:55:28.929Z,3.77
2023-03-10T10:58:01.668Z,5.20
2023-03-10T11:00:33.043Z,5.53
2023-03-10T11:03:01.633Z,6.20
2023-03-10T11:05:36.009Z,4.60
2023-03-10T11:08:24.441Z,3.83
2023-03-10T11:10:58.369Z,5.63
2023-03-10T11:13:33.140Z,7.43
2023-03-10T11:16:06.229Z,3.33
2023-03-10T11:18:39.102Z,5.53
2023-03-10T11:21:11.429Z,4.00
2023-03-10T11:23:43.521Z,4.60
2023-03-10T11:26:20.464Z,5.83
2023-03-10T11:28:54.302Z,5.47
2023-03-10T11:31:32.015Z,4.83
2023-03-10T11:34:19.668Z,5.10
2023-03-10T11:36:56.712Z,6.00
2023-03-10T11:39:32.076Z,7.33
2023-03-10T11:42:06.870Z,5.83
2023-03-10T11:44:40.378Z,4.93
2023-03-10T11:47:16.335Z,4.00
2023-03-10T11:49:47.375Z,5.70
2023-03-10T11:52:18.069Z,6.37
2023-03-10T11:54:49.914Z,5.97
2023-03-10T11:57:20.110Z,5.53
2023-03-10T11:59:53.670Z,3.43
2023-03-10T12:02:25.340Z,4.90
2023-03-10T12:04:58.864Z,7.27
2023-03-10T12:07:29.810Z,4.80
2023-03-10T12:10:00.343Z,3.60
2023-03-10T12:12:30.943Z,7.50
2023-03-10T12:15:02.326Z,4.77
2023-03-10T12:17:30.869Z,6.70
2023-03-10T12:20:27.174Z,13.67
2023-03-10T12:22:56.354Z,6.23
2023-03-10T12:25:44.052Z,4.37
2023-03-10T12:28:34.706Z,4.53
2023-03-10T12:31:06.821Z,4.47
2023-03-10T12:33:52.421Z,8.07
2023-03-10T12:36:33.253Z,5.47
2023-03-10T12:39:02.466Z,5.37
2023-03-10T12:41:47.012Z,5.03
2023-03-10T12:44:44.549Z,4.80
2023-03-10T12:47:40.006Z,7.60
2023-03-10T12:50:23.022Z,4.50
2023-03-10T12:52:55.718Z,5.63
2023-03-10T12:55:25.370Z,5.43
2023-03-10T12:58:06.565Z,6.00
2023-03-10T13:00:42.466Z,4.47
2023-03-10T13:03:27.689Z,6.97
2023-03-10T13:06:00.123Z,6.80
2023-03-10T13:08:36.819Z,8.57
2023-03-10T13:11:05.589Z,6.87
2023-03-10T13:13:36.456Z,6.37
2023-03-10T13:16:07.250Z,5.60
2023-03-10T13:18:37.157Z,5.50
2023-03-10T13:21:05.894Z,6.53
2023-03-10T13:23:36.291Z,5.40
2023-03-10T13:26:07.270Z,6.17
2023-03-10T13:28:36.681Z,7.00
2023-03-10T13:31:20.837Z,6.00
2023-03-10T13:33:53.929Z,5.60
2023-03-10T13:36:32.236Z,5.20
2023-03-10T13:39:02.665Z,4.47
2023-03-10T13:41:37.331Z,3.50
2023-03-10T13:44:06.036Z,4.57
2023-03-10T13:46:35.666Z,6.70
2023-03-10T13:49:07.554Z,4.50
2023-03-10T13:51:37.896Z,4.77
2023-03-10T13:54:19.442Z,5.73
2023-03-10T13:56:48.954Z,4.77
2023-03-10T13:59:21.567Z,7.53
2023-03-10T14:01:53.606Z,4.43
2023-03-10T14:04:42.078Z,4.03
2023-03-10T14:07:12.112Z,5.77
2023-03-10T14:09:40.809Z,4.93
2023-03-10T14:12:10.503Z,6.20
2023-03-10T14:14:39.618Z,4.67
2023-03-10T14:17:09.159Z,5.30
2023-03-10T14:19:47.747Z,6.60
2023-03-10T14:22:39.153Z,4.80
2023-03-10T14:25:11.389Z,7.07
2023-03-10T14:27:42.277Z,5.30
2023-03-10T14:30:21.646Z,4.93
2023-03-10T14:32:50.251Z,4.00
2023-03-10T14:35:21.628Z,6.77
2023-03-10T14:37:50.659Z,5.63
2023-03-10T14:40:20.877Z,5.07
2023-03-10T14:42:50.124Z,3.77
2023-03-10T14:45:28.668Z,3.63
2023-03-10T14:47:59.221Z,3.17
2023-03-10T14:50:30.401Z,3.73
2023-03-10T14:52:58.891Z,4.77
2023-03-10T14:55:27.438Z,6.13
2023-03-10T14:57:59.851Z,4.97
2023-03-10T15:00:28.611Z,6.13
2023-03-10T15:02:57.092Z,10.07
2023-03-10T15:05:34.722Z,10.93
2023-03-10T15:08:11.105Z,7.57
2023-03-10T15:10:41.971Z,8.20
2023-03-10T15:13:13.477Z,8.43
2023-03-10T15:15:43.380Z,10.40
2023-03-10T15:18:14.338Z,8.40
2023-03-10T15:20:42.844Z,7.30
2023-03-10T15:23:16.527Z,7.27
2023-03-10T15:25:46.507Z,5.70
2023-03-10T15:28:15.247Z,6.30
2023-03-10T15:30:43.678Z,6.37
2023-03-10T15:33:12.221Z,4.87
2023-03-10T15:35:41.077Z,5.43
2023-03-10T15:38:09.879Z,7.93
2023-03-10T15:40:39.875Z,8.10
2023-03-10T15:43:08.893Z,5.23
2023-03-10T15:45:40.935Z,6.23
2023-03-10T15:48:10.151Z,4.37
2023-03-10T15:50:40.418Z,5.00
2023-03-10T15:53:08.869Z,4.77
2023-03-10T15:55:42.100Z,5.00
2023-03-10T15:58:10.681Z,4.37
2023-03-10T16:00:39.189Z,5.03
2023-03-10T16:03:07.629Z,4.77
2023-03-10T16:05:36.995Z,6.30
2023-03-10T16:08:06.790Z,7.07
2023-03-10T16:10:35.968Z,4.30
2023-03-10T16:13:05.899Z,4.70
2023-03-10T16:15:34.398Z,5.27
2023-03-10T16:18:02.831Z,5.23
2023-03-10T16:20:31.280Z,4.80
2023-03-10T16:22:59.694Z,4.53
2023-03-10T16:25:28.149Z,4.33
2023-03-10T16:27:56.666Z,4.20
2023-03-10T16:30:26.677Z,3.97
2023-03-10T16:33:00.625Z,4.40
2023-03-10T16:35:30.067Z,3.60
2023-03-10T16:37:58.646Z,6.07
2023-03-10T16:40:27.074Z,7.53
2023-03-10T16:42:55.579Z,8.40
2023-03-10T16:45:24.100Z,9.13
2023-03-10T16:47:53.913Z,7.57
2023-03-10T16:50:22.340Z,10.37
2023-03-10T16:52:56.464Z,10.80
2023-03-10T16:55:25.173Z,9.43
2023-03-10T16:57:53.646Z,8.37
2023-03-10T17:00:22.888Z,6.97
2023-03-10T17:02:51.709Z,20.47
2023-03-10T17:05:22.941Z,22.37
2023-03-10T17:07:55.886Z,10.30
2023-03-10T17:10:26.817Z,6.40
2023-03-10T17:12:55.721Z,7.03
2023-03-10T17:15:24.605Z,6.93
2023-03-10T17:17:53.038Z,6.97
2023-03-10T17:20:23.028Z,4.97
2023-03-10T17:22:51.465Z,7.90
2023-03-10T17:25:20.060Z,7.27
2023-03-10T17:27:49.144Z,8.73
2023-03-10T17:30:20.007Z,10.20
2023-03-10T17:32:49.718Z,8.70
2023-03-10T17:35:18.264Z,7.77
2023-03-10T17:37:48.076Z,7.60
2023-03-10T17:40:18.892Z,8.33
2023-03-10T17:42:47.301Z,7.23
2023-03-10T17:45:15.880Z,7.27
2023-03-10T17:47:44.303Z,7.60
2023-03-10T17:50:13.288Z,6.73
2023-03-10T17:52:41.877Z,8.73
2023-03-10T17:55:11.930Z,7.57
2023-03-10T17:57:40.909Z,9.00
2023-03-10T18:00:11.587Z,8.30
2023-03-10T18:02:40.161Z,8.23
2023-03-10T18:05:09.359Z,8.63
2023-03-10T18:07:37.769Z,8.63
2023-03-10T18:10:08.543Z,8.37
2023-03-10T18:12:38.500Z,10.97
2023-03-10T18:15:08.277Z,18.03
2023-03-10T18:17:36.860Z,8.63
2023-03-10T18:20:07.484Z,6.10
2023-03-10T18:22:36.115Z,5.37
2023-03-10T18:25:04.645Z,5.27
2023-03-10T18:27:33.538Z,5.20
2023-03-10T18:30:03.836Z,5.23
2023-03-10T18:32:34.075Z,4.80
2023-03-10T18:35:02.941Z,6.23
2023-03-10T18:37:32.536Z,5.97
2023-03-10T18:40:01.476Z,8.10
2023-03-10T18:42:29.899Z,10.13
2023-03-10T18:44:58.550Z,12.90
2023-03-10T18:47:28.352Z,13.70
2023-03-10T18:49:58.494Z,14.93
2023-03-10T18:52:27.089Z,15.47
2023-03-10T18:54:55.613Z,11.00
2023-03-10T18:57:24.032Z,10.73
2023-03-10T18:59:52.428Z,9.30
2023-03-10T19:02:20.962Z,11.07
2023-03-10T19:04:52.176Z,11.23
2023-03-10T19:07:21.393Z,12.03
2023-03-10T19:09:54.120Z,8.77
2023-03-10T19:12:24.827Z,14.67
2023-03-10T19:14:55.356Z,8.33
2023-03-10T19:17:26.447Z,10.13
2023-03-10T19:19:56.302Z,9.90
2023-03-10T19:22:24.810Z,13.63
2023-03-10T19:24:53.285Z,9.50
2023-03-10T19:27:21.797Z,13.77
2023-03-10T19:29:52.833Z,12.70
2023-03-10T19:32:21.640Z,11.77
2023-03-10T19:34:50.247Z,10.77
2023-03-10T19:37:21.669Z,10.60
2023-03-10T19:39:51.241Z,8.47
2023-03-10T19:42:19.699Z,9.70
2023-03-10T19:44:48.220Z,8.80
2023-03-10T19:47:17.620Z,8.17
2023-03-10T19:49:46.085Z,12.23
2023-03-10T19:52:14.550Z,13.00
2023-03-10T19:54:44.348Z,12.50
2023-03-10T19:57:13.698Z,11.00
2023-03-10T19:59:42.374Z,7.63
2023-03-10T20:02:13.601Z,9.50
2023-03-10T20:04:42.054Z,8.77
2023-03-10T20:07:10.615Z,8.63
2023-03-10T20:09:39.125Z,12.63
2023-03-10T20:12:09.268Z,16.53
2023-03-10T20:14:37.675Z,15.40
2023-03-10T20:17:06.493Z,8.57
2023-03-10T20:19:34.882Z,9.30
2023-03-10T20:22:03.271Z,9.57
2023-03-10T20:24:31.738Z,9.23
2023-03-10T20:27:03.076Z,12.50
2023-03-10T20:29:33.702Z,14.73
2023-03-10T20:32:04.321Z,10.90
2023-03-10T20:34:33.328Z,10.57
2023-03-10T20:37:01.821Z,10.07
2023-03-10T20:39:30.298Z,10.93
2023-03-10T20:41:58.796Z,12.30
2023-03-10T20:44:27.247Z,10.27
2023-03-10T20:46:57.049Z,13.43
2023-03-10T20:49:25.557Z,13.57
2023-03-10T20:51:53.958Z,13.07
2023-03-10T20:54:22.387Z,11.80
2023-03-10T20:56:50.867Z,13.03
2023-03-10T20:59:19.306Z,8.97
2023-03-10T21:01:47.694Z,8.00
2023-03-10T21:04:19.660Z,7.00
2023-03-10T21:06:48.472Z,7.60
2023-03-10T21:09:17.009Z,6.73
2023-03-10T21:11:45.566Z,8.80
2023-03-10T21:14:14.536Z,7.07
2023-03-10T21:16:43.038Z,6.87
2023-03-10T21:19:11.792Z,9.60
2023-03-10T21:21:41.660Z,12.73
2023-03-10T21:24:10.400Z,8.60
2023-03-10T21:26:38.928Z,6.37
2023-03-10T21:29:07.408Z,5.77
2023-03-10T21:31:35.942Z,6.43
2023-03-10T21:34:04.615Z,5.93
2023-03-10T21:36:33.034Z,4.13
2023-03-10T21:39:03.000Z,5.50
2023-03-10T21:41:31.612Z,4.83
2023-03-10T21:44:00.754Z,5.63
2023-03-10T21:46:29.486Z,5.43
2023-03-10T21:48:58.457Z,5.77
2023-03-10T21:51:27.293Z,5.23
2023-03-10T21:53:56.348Z,3.40
2023-03-10T21:56:28.767Z,4.43
2023-03-10T21:58:57.814Z,3.87
2023-03-10T22:01:26.946Z,3.10
2023-03-10T22:03:55.529Z,10.00
2023-03-10T22:06:24.104Z,9.03
2023-03-10T22:08:53.687Z,3.20
2023-03-10T22:11:22.193Z,4.33
2023-03-10T22:13:54.370Z,5.23
2023-03-10T22:16:23.103Z,4.60
2023-03-10T22:18:51.644Z,6.27
2023-03-10T22:21:20.209Z,6.03
2023-03-10T22:23:48.647Z,6.77
2023-03-10T22:26:17.107Z,7.97
2023-03-10T22:28:45.588Z,4.80
2023-03-10T22:31:15.854Z,6.80
2023-03-10T22:33:44.351Z,6.10
2023-03-10T22:36:14.229Z,4.83
2023-03-10T22:38:42.844Z,5.27
2023-03-10T22:41:12.198Z,7.90
2023-03-10T22:43:40.929Z,5.53
2023-03-10T22:46:11.474Z,6.97
2023-03-10T22:48:42.062Z,5.77
2023-03-10T22:51:12.592Z,4.93
2023-03-10T22:53:41.338Z,4.70
2023-03-10T22:56:10.209Z,3.63
2023-03-10T22:58:38.778Z,4.50
2023-03-10T23:01:07.583Z,5.53
2023-03-10T23:03:36.623Z,3.67
2023-03-10T23:06:07.390Z,4.57
2023-03-10T23:08:37.548Z,3.50
2023-03-10T23:11:10.457Z,3.80
2023-03-10T23:13:39.345Z,3.63
2023-03-10T23:16:08.694Z,5.17
2023-03-10T23:18:37.387Z,4.37
2023-03-10T23:21:08.112Z,3.47
2023-03-10T23:23:36.534Z,3.43
2023-03-10T23:26:05.233Z,4.50
2023-03-10T23:28:33.705Z,4.20
2023-03-10T23:31:02.150Z,3.33
2023-03-10T23:33:30.687Z,3.77
2023-03-10T23:35:59.232Z,6.03
2023-03-10T23:38:29.117Z,5.40
2023-03-10T23:40:57.614Z,5.77
2023-03-10T23:43:26.115Z,4.17
2023-03-10T23:45:54.875Z,3.90
2023-03-10T23:48:24.706Z,5.20
2023-03-10T23:50:53.312Z,5.37
2023-03-10T23:53:21.833Z,5.07
2023-03-10T23:55:51.756Z,6.13
2023-03-10T23:58:21.228Z,7.03
