createdAt,value
2016-11-04T00:02:18.344Z,7.63
2016-11-04T00:07:14.810Z,7.75
2016-11-04T00:12:11.815Z,7.79
2016-11-04T00:17:08.379Z,7.83
2016-11-04T00:22:06.328Z,7.87
2016-11-04T00:27:02.402Z,7.76
2016-11-04T00:31:59.278Z,7.80
2016-11-04T00:36:57.161Z,7.73
2016-11-04T00:41:54.524Z,7.72
2016-11-04T00:46:51.321Z,7.76
2016-11-04T00:51:47.535Z,7.73
2016-11-04T00:56:44.504Z,7.73
2016-11-04T01:01:41.124Z,7.66
2016-11-04T01:06:37.142Z,7.56
2016-11-04T01:11:34.841Z,7.47
2016-11-04T01:16:31.724Z,7.38
2016-11-04T01:21:28.204Z,7.32
2016-11-04T01:26:25.113Z,7.31
2016-11-04T01:31:21.663Z,7.33
2016-11-04T01:36:18.242Z,7.33
2016-11-04T01:41:15.660Z,7.43
2016-11-04T01:46:12.626Z,7.35
2016-11-04T01:51:08.784Z,7.31
2016-11-04T01:56:05.123Z,7.31
2016-11-04T02:01:02.542Z,7.24
2016-11-04T02:05:58.744Z,7.29
2016-11-04T02:10:55.201Z,7.21
2016-11-04T02:15:51.906Z,7.21
2016-11-04T02:20:49.683Z,7.20
2016-11-04T02:25:46.892Z,7.17
2016-11-04T02:30:43.069Z,7.17
2016-11-04T02:35:42.259Z,7.20
2016-11-04T02:40:37.979Z,7.32
2016-11-04T02:45:34.385Z,7.35
2016-11-04T02:50:33.344Z,7.40
2016-11-04T02:55:29.039Z,7.32
2016-11-04T03:00:25.322Z,7.38
2016-11-04T03:05:21.609Z,7.29
2016-11-04T03:10:18.098Z,7.18
2016-11-04T03:15:14.604Z,7.25
2016-11-04T03:20:11.101Z,7.25
2016-11-04T03:25:08.822Z,7.35
2016-11-04T03:30:05.435Z,7.31
2016-11-04T03:35:01.891Z,7.25
2016-11-04T03:39:58.381Z,7.20
2016-11-04T03:44:54.921Z,7.28
2016-11-04T03:49:51.561Z,7.31
2016-11-04T03:54:48.182Z,7.20
2016-11-04T03:59:44.652Z,7.40
2016-11-04T04:04:41.263Z,7.39
2016-11-04T04:09:37.821Z,7.36
2016-11-04T04:14:39.248Z,7.36
2016-11-04T04:19:36.418Z,7.43
2016-11-04T04:24:32.284Z,7.31
2016-11-04T04:29:28.621Z,7.24
2016-11-04T04:34:24.950Z,7.20
2016-11-04T04:39:21.570Z,7.18
2016-11-04T04:44:18.263Z,7.20
2016-11-04T04:49:14.690Z,7.29
2016-11-04T04:54:11.368Z,7.24
2016-11-04T04:59:09.148Z,7.25
2016-11-04T05:04:06.198Z,7.29
2016-11-04T05:09:02.527Z,7.20
2016-11-04T05:14:00.083Z,7.28
2016-11-04T05:18:56.366Z,7.28
2016-11-04T05:23:52.750Z,7.23
2016-11-04T05:28:49.203Z,7.18
2016-11-04T05:33:45.521Z,7.14
2016-11-04T05:38:44.403Z,7.13
2016-11-04T05:43:41.433Z,7.20
2016-11-04T05:48:37.660Z,7.11
2016-11-04T05:53:34.305Z,7.23
2016-11-04T05:58:30.294Z,7.20
2016-11-04T06:03:27.163Z,7.14
2016-11-04T06:08:23.541Z,7.21
2016-11-04T06:13:20.141Z,7.20
2016-11-04T06:18:16.942Z,7.15
2016-11-04T06:23:13.585Z,7.21
2016-11-04T06:28:10.442Z,7.20
2016-11-04T06:33:07.210Z,7.17
2016-11-04T06:38:04.169Z,7.20
2016-11-04T06:43:01.519Z,7.18
2016-11-04T06:47:57.860Z,7.14
2016-11-04T06:52:54.838Z,7.14
2016-11-04T06:57:51.443Z,7.25
2016-11-04T07:02:47.900Z,7.17
2016-11-04T07:07:45.266Z,7.21
2016-11-04T07:12:42.028Z,7.17
2016-11-04T07:17:38.843Z,7.14
2016-11-04T07:22:37.197Z,7.23
2016-11-04T07:27:33.681Z,7.28
2016-11-04T07:32:36.328Z,7.21
2016-11-04T07:37:32.056Z,7.23
2016-11-04T07:42:28.995Z,7.33
2016-11-04T07:47:25.452Z,7.39
2016-11-04T07:52:22.024Z,7.40
2016-11-04T07:57:19.057Z,7.58
2016-11-04T08:02:16.594Z,7.63
2016-11-04T08:07:12.850Z,7.88
2016-11-04T08:12:09.695Z,7.98
2016-11-04T08:17:06.309Z,7.95
2016-11-04T08:22:02.828Z,8.18
2016-11-04T08:26:59.414Z,8.08
2016-11-04T08:31:55.985Z,8.08
2016-11-04T08:36:52.364Z,8.05
2016-11-04T08:41:48.984Z,8.18
2016-11-04T08:46:45.525Z,8.13
2016-11-04T08:51:41.886Z,8.19
2016-11-04T08:56:38.490Z,8.26
2016-11-04T09:01:34.963Z,8.36
2016-11-04T09:06:31.651Z,8.46
2016-11-04T09:11:28.277Z,8.63
2016-11-04T09:16:24.923Z,8.64
2016-11-04T09:21:21.321Z,8.56
2016-11-04T09:26:18.223Z,8.60
2016-11-04T09:31:14.563Z,8.58
2016-11-04T09:36:12.105Z,8.70
2016-11-04T09:41:08.785Z,8.97
2016-11-04T09:46:06.116Z,9.19
2016-11-04T09:51:02.746Z,9.44
2016-11-04T09:55:59.492Z,9.64
2016-11-04T10:00:56.386Z,9.79
2016-11-04T10:05:53.316Z,10.01
2016-11-04T10:10:50.098Z,10.41
2016-11-04T10:15:47.501Z,10.56
2016-11-04T10:20:43.980Z,10.51
2016-11-04T10:25:41.304Z,10.16
2016-11-04T10:30:37.426Z,10.13
2016-11-04T10:35:33.829Z,10.10
2016-11-04T10:40:30.669Z,10.26
2016-11-04T10:45:27.020Z,10.31
2016-11-04T10:50:23.448Z,10.04
2016-11-04T10:55:19.493Z,9.83
2016-11-04T11:00:15.947Z,9.83
2016-11-04T11:05:12.223Z,9.97
2016-11-04T11:10:13.335Z,10.05
2016-11-04T11:15:08.972Z,10.04
2016-11-04T11:20:06.215Z,10.26
2016-11-04T11:25:03.001Z,10.33
2016-11-04T11:29:59.775Z,10.42
2016-11-04T11:34:57.036Z,10.49
2016-11-04T11:39:53.609Z,10.48
2016-11-04T11:44:49.908Z,10.37
2016-11-04T11:54:46.803Z,10.31
2016-11-04T11:59:43.586Z,10.40
2016-11-04T12:04:39.886Z,10.37
2016-11-04T12:09:37.072Z,10.09
2016-11-04T12:14:34.356Z,10.15
2016-11-04T12:19:31.482Z,10.13
2016-11-04T12:29:34.779Z,10.26
2016-11-04T12:34:31.235Z,10.42
2016-11-04T12:39:28.160Z,10.54
2016-11-04T12:44:24.852Z,10.53
2016-11-04T12:49:22.374Z,10.57
2016-11-04T12:54:18.907Z,10.51
2016-11-04T12:59:15.132Z,10.57
2016-11-04T13:04:11.914Z,10.59
2016-11-04T13:09:08.434Z,10.60
2016-11-04T13:14:05.118Z,10.68
2016-11-04T13:19:01.889Z,10.75
2016-11-04T13:24:00.764Z,10.76
2016-11-04T13:28:56.704Z,10.57
2016-11-04T13:33:53.549Z,10.48
2016-11-04T13:38:50.241Z,10.53
2016-11-04T13:43:47.271Z,10.54
2016-11-04T13:48:43.710Z,10.49
2016-11-04T13:53:40.250Z,10.54
2016-11-04T13:58:37.197Z,10.37
2016-11-04T14:03:37.153Z,10.41
2016-11-04T14:13:34.472Z,10.40
2016-11-04T14:18:31.168Z,10.40
2016-11-04T14:23:27.803Z,10.30
2016-11-04T14:28:24.257Z,10.17
2016-11-04T14:33:24.819Z,10.16
2016-11-04T14:38:22.189Z,10.04
2016-11-04T14:43:18.595Z,9.97
2016-11-04T14:48:15.289Z,9.99
2016-11-04T14:53:11.743Z,9.86
2016-11-04T14:58:08.300Z,9.83
2016-11-04T15:03:04.853Z,9.72
2016-11-04T15:08:02.302Z,9.65
2016-11-04T15:12:58.757Z,9.61
2016-11-04T15:17:55.478Z,9.55
2016-11-04T15:22:52.087Z,9.41
2016-11-04T15:27:48.672Z,9.34
2016-11-04T15:32:45.197Z,9.22
2016-11-04T15:37:41.827Z,9.11
2016-11-04T15:42:38.385Z,8.94
2016-11-04T15:47:38.540Z,8.89
2016-11-04T15:52:34.411Z,8.73
2016-11-04T15:57:31.348Z,8.64
2016-11-04T16:02:27.695Z,8.53
2016-11-04T16:07:24.987Z,8.46
2016-11-04T16:12:21.189Z,8.38
2016-11-04T16:17:17.907Z,8.44
2016-11-04T16:22:14.390Z,8.26
2016-11-04T16:27:10.767Z,8.13
2016-11-04T16:32:07.089Z,8.15
2016-11-04T16:37:04.028Z,8.10
2016-11-04T16:42:00.266Z,8.01
2016-11-04T16:46:56.769Z,7.98
2016-11-04T16:51:53.531Z,7.97
2016-11-04T16:56:49.928Z,7.94
2016-11-04T17:01:46.510Z,7.83
2016-11-04T17:06:43.850Z,7.80
2016-11-04T17:11:40.318Z,7.85
2016-11-04T17:16:36.576Z,7.95
2016-11-04T17:21:32.987Z,7.91
2016-11-04T17:26:29.930Z,7.97
2016-11-04T17:31:26.671Z,8.06
2016-11-04T17:36:23.336Z,7.91
2016-11-04T17:41:20.251Z,8.00
2016-11-04T17:46:16.751Z,7.97
2016-11-04T17:51:13.712Z,7.97
2016-11-04T17:56:10.390Z,7.85
2016-11-04T18:01:07.212Z,7.82
2016-11-04T18:06:04.419Z,7.83
2016-11-04T18:11:00.810Z,7.77
2016-11-04T18:15:57.171Z,7.83
2016-11-04T18:20:56.509Z,7.73
2016-11-04T18:25:52.272Z,7.60
2016-11-04T18:30:50.223Z,7.50
2016-11-04T18:35:47.014Z,7.35
2016-11-04T18:40:44.072Z,7.40
2016-11-04T18:45:40.015Z,7.23
2016-11-04T18:50:38.224Z,7.15
2016-11-04T18:55:35.143Z,7.18
2016-11-04T19:00:32.400Z,7.32
2016-11-04T19:05:28.426Z,7.10
2016-11-04T19:10:26.101Z,7.11
2016-11-04T19:15:22.092Z,7.05
2016-11-04T19:20:18.590Z,7.02
2016-11-04T19:25:16.016Z,7.02
2016-11-04T19:30:12.536Z,6.97
2016-11-04T19:35:08.851Z,6.96
2016-11-04T19:40:05.797Z,6.99
2016-11-04T19:45:04.282Z,7.07
2016-11-04T19:50:00.260Z,7.03
2016-11-04T19:54:56.473Z,6.96
2016-11-04T19:59:53.094Z,6.97
2016-11-04T20:04:50.816Z,6.96
2016-11-04T20:09:46.877Z,6.99
2016-11-04T20:14:43.817Z,6.96
2016-11-04T20:19:46.057Z,6.81
2016-11-04T20:24:42.125Z,6.88
2016-11-04T20:29:38.098Z,6.72
2016-11-04T20:34:34.360Z,6.75
2016-11-04T20:39:33.351Z,6.77
2016-11-04T20:44:28.659Z,6.70
2016-11-04T20:49:26.480Z,6.82
2016-11-04T20:54:22.578Z,6.96
2016-11-04T20:59:22.119Z,7.03
2016-11-04T21:04:18.144Z,7.11
2016-11-04T21:09:14.579Z,7.18
2016-11-04T21:14:11.144Z,7.21
2016-11-04T21:19:07.624Z,7.20
2016-11-04T21:24:05.445Z,7.18
2016-11-04T21:29:01.303Z,7.33
2016-11-04T21:33:59.641Z,7.43
2016-11-04T21:38:56.441Z,7.32
2016-11-04T21:43:53.194Z,7.38
2016-11-04T21:48:49.501Z,7.43
2016-11-04T21:53:45.940Z,7.42
2016-11-04T21:58:44.707Z,7.39
2016-11-04T22:03:40.951Z,7.45
2016-11-04T22:08:37.371Z,7.43
2016-11-04T22:13:34.728Z,7.45
2016-11-04T22:18:30.440Z,7.40
2016-11-04T22:23:26.873Z,7.29
2016-11-04T22:28:23.244Z,7.33
2016-11-04T22:33:19.656Z,7.29
2016-11-04T22:38:16.160Z,7.39
2016-11-04T22:43:12.582Z,7.35
2016-11-04T22:48:08.899Z,7.47
2016-11-04T22:53:05.461Z,7.47
2016-11-04T22:58:02.314Z,7.48
2016-11-04T23:02:59.328Z,7.57
2016-11-04T23:07:55.745Z,7.63
2016-11-04T23:12:52.125Z,7.72
2016-11-04T23:17:48.625Z,7.66
2016-11-04T23:22:45.243Z,7.66
2016-11-04T23:27:42.148Z,7.72
2016-11-04T23:32:38.466Z,7.66
2016-11-04T23:37:34.930Z,7.73
2016-11-04T23:42:31.686Z,7.75
2016-11-04T23:47:28.207Z,7.67
2016-11-04T23:52:25.740Z,7.70
2016-11-04T23:57:21.568Z,7.66
