createdAt,value
2022-08-04T00:00:27.000Z,0
2022-08-04T00:01:43.000Z,0
2022-08-04T00:02:59.000Z,0
2022-08-04T00:04:16.000Z,0
2022-08-04T00:05:32.000Z,0
2022-08-04T00:06:48.000Z,0
2022-08-04T00:08:04.000Z,0
2022-08-04T00:09:20.000Z,0
2022-08-04T00:10:37.000Z,0
2022-08-04T00:11:52.000Z,0
2022-08-04T00:13:08.000Z,0
2022-08-04T00:14:24.000Z,0
2022-08-04T00:15:40.000Z,0
2022-08-04T00:16:57.000Z,0
2022-08-04T00:18:13.000Z,0
2022-08-04T00:19:29.000Z,0
2022-08-04T00:20:44.000Z,0
2022-08-04T00:21:59.000Z,0
2022-08-04T00:23:16.000Z,0
2022-08-04T00:24:32.000Z,0
2022-08-04T00:25:48.000Z,0
2022-08-04T00:27:04.000Z,0
2022-08-04T00:28:20.000Z,0
2022-08-04T00:30:53.000Z,0
2022-08-04T00:32:09.000Z,0
2022-08-04T00:33:25.000Z,0
2022-08-04T00:34:41.000Z,0
2022-08-04T00:35:57.000Z,0
2022-08-04T00:37:14.000Z,0
2022-08-04T00:38:29.000Z,0
2022-08-04T00:39:45.000Z,0
2022-08-04T00:41:01.000Z,0
2022-08-04T00:42:17.000Z,0
2022-08-04T00:43:34.000Z,0
2022-08-04T00:44:50.000Z,0
2022-08-04T00:46:06.000Z,0
2022-08-04T00:47:22.000Z,0
2022-08-04T00:48:37.000Z,0
2022-08-04T00:49:53.000Z,0
2022-08-04T00:51:08.000Z,0
2022-08-04T00:52:23.000Z,0
2022-08-04T00:53:39.000Z,0
2022-08-04T00:54:55.000Z,0
2022-08-04T00:56:12.000Z,0
2022-08-04T00:57:28.000Z,0
2022-08-04T00:58:44.000Z,0
2022-08-04T01:00:00.000Z,0
2022-08-04T01:01:16.000Z,0
2022-08-04T01:02:33.000Z,0
2022-08-04T01:03:49.000Z,0
2022-08-04T01:05:05.000Z,0
2022-08-04T01:06:21.000Z,0
2022-08-04T01:07:37.000Z,0
2022-08-04T01:08:53.000Z,0
2022-08-04T01:10:09.000Z,0
2022-08-04T01:11:25.000Z,0
2022-08-04T01:12:41.000Z,0
2022-08-04T01:13:57.000Z,0
2022-08-04T01:16:30.000Z,0
2022-08-04T01:17:46.000Z,0
2022-08-04T01:19:01.000Z,0
2022-08-04T01:20:16.000Z,0
2022-08-04T01:21:32.000Z,0
2022-08-04T01:22:47.000Z,0
2022-08-04T01:24:03.000Z,0
2022-08-04T01:25:19.000Z,0
2022-08-04T01:26:35.000Z,0
2022-08-04T01:27:52.000Z,0
2022-08-04T01:29:08.000Z,0
2022-08-04T01:30:24.000Z,0
2022-08-04T01:31:40.000Z,0
2022-08-04T01:32:56.000Z,0
2022-08-04T01:34:13.000Z,0
2022-08-04T01:35:29.000Z,0
2022-08-04T01:36:45.000Z,0
2022-08-04T01:38:01.000Z,0
2022-08-04T01:39:16.000Z,0
2022-08-04T01:40:33.000Z,0
2022-08-04T01:41:49.000Z,0
2022-08-04T01:43:05.000Z,0
2022-08-04T01:44:21.000Z,0
2022-08-04T01:45:37.000Z,0
2022-08-04T01:46:54.000Z,0
2022-08-04T01:48:09.000Z,0
2022-08-04T01:49:24.000Z,0
2022-08-04T01:50:40.000Z,0
2022-08-04T01:51:55.000Z,0
2022-08-04T01:53:11.000Z,0
2022-08-04T01:54:27.000Z,0
2022-08-04T01:55:43.000Z,0
2022-08-04T01:56:59.000Z,0
2022-08-04T01:58:15.000Z,0
2022-08-04T01:59:32.000Z,0
2022-08-04T02:00:48.000Z,0
2022-08-04T02:03:20.000Z,0
2022-08-04T02:04:36.000Z,0
2022-08-04T02:05:53.000Z,0
2022-08-04T02:07:09.000Z,0
2022-08-04T02:08:25.000Z,0
2022-08-04T02:09:40.000Z,0
2022-08-04T02:10:56.000Z,0
2022-08-04T02:12:13.000Z,0
2022-08-04T02:13:29.000Z,0
2022-08-04T02:14:45.000Z,0
2022-08-04T02:16:01.000Z,0
2022-08-04T02:17:17.000Z,0
2022-08-04T02:18:34.000Z,0
2022-08-04T02:19:49.000Z,0
2022-08-04T02:21:04.000Z,0
2022-08-04T02:22:19.000Z,0
2022-08-04T02:23:34.000Z,0
2022-08-04T02:24:51.000Z,0
2022-08-04T02:26:07.000Z,0
2022-08-04T02:28:39.000Z,0
2022-08-04T02:29:55.000Z,0
2022-08-04T02:31:12.000Z,0
2022-08-04T02:32:28.000Z,0
2022-08-04T02:33:44.000Z,0
2022-08-04T02:35:00.000Z,0
2022-08-04T02:36:16.000Z,0
2022-08-04T02:37:33.000Z,0
2022-08-04T02:38:49.000Z,0
2022-08-04T02:40:04.000Z,0
2022-08-04T02:41:20.000Z,0
2022-08-04T02:42:36.000Z,0
2022-08-04T02:43:53.000Z,0
2022-08-04T02:46:25.000Z,0
2022-08-04T02:47:40.000Z,0
2022-08-04T02:48:55.000Z,0
2022-08-04T02:50:12.000Z,0
2022-08-04T02:51:28.000Z,0
2022-08-04T02:52:44.000Z,0
2022-08-04T02:54:00.000Z,0
2022-08-04T02:55:16.000Z,0
2022-08-04T02:56:33.000Z,0
2022-08-04T02:57:49.000Z,0
2022-08-04T02:59:05.000Z,0
2022-08-04T03:00:21.000Z,0
2022-08-04T03:01:36.000Z,0
2022-08-04T03:02:52.000Z,0
2022-08-04T03:04:08.000Z,0
2022-08-04T03:06:40.000Z,0
2022-08-04T03:07:56.000Z,0
2022-08-04T03:09:13.000Z,0
2022-08-04T03:10:29.000Z,0
2022-08-04T03:11:45.000Z,0
2022-08-04T03:13:01.000Z,0
2022-08-04T03:14:17.000Z,0
2022-08-04T03:15:34.000Z,0
2022-08-04T03:16:50.000Z,0
2022-08-04T03:18:06.000Z,0
2022-08-04T03:19:21.000Z,0
2022-08-04T03:20:37.000Z,0
2022-08-04T03:21:53.000Z,0
2022-08-04T03:23:10.000Z,0
2022-08-04T03:24:26.000Z,0
2022-08-04T03:25:42.000Z,0
2022-08-04T03:26:58.000Z,0
2022-08-04T03:28:14.000Z,0
2022-08-04T03:29:30.000Z,0
2022-08-04T03:30:46.000Z,0
2022-08-04T03:32:01.000Z,0
2022-08-04T03:33:17.000Z,0
2022-08-04T03:34:33.000Z,0
2022-08-04T03:35:50.000Z,0
2022-08-04T03:37:06.000Z,0
2022-08-04T03:38:22.000Z,0
2022-08-04T03:39:38.000Z,0
2022-08-04T03:40:54.000Z,0
2022-08-04T03:42:11.000Z,0
2022-08-04T03:44:43.000Z,0
2022-08-04T03:45:59.000Z,0
2022-08-04T03:47:15.000Z,0
2022-08-04T03:48:31.000Z,0
2022-08-04T03:49:47.000Z,0
2022-08-04T03:51:03.000Z,5
2022-08-04T03:52:19.000Z,5
2022-08-04T03:53:35.000Z,5
2022-08-04T03:54:52.000Z,5
2022-08-04T03:56:08.000Z,5
2022-08-04T03:57:23.000Z,5
2022-08-04T03:58:38.000Z,5
2022-08-04T03:59:54.000Z,5
2022-08-04T04:01:11.000Z,11
2022-08-04T04:02:27.000Z,11
2022-08-04T04:03:43.000Z,11
2022-08-04T04:04:59.000Z,11
2022-08-04T04:06:15.000Z,11
2022-08-04T04:07:32.000Z,16
2022-08-04T04:08:48.000Z,16
2022-08-04T04:10:04.000Z,16
2022-08-04T04:11:20.000Z,16
2022-08-04T04:12:36.000Z,22
2022-08-04T04:13:53.000Z,22
2022-08-04T04:15:08.000Z,22
2022-08-04T04:16:24.000Z,28
2022-08-04T04:17:40.000Z,28
2022-08-04T04:18:56.000Z,28
2022-08-04T04:20:13.000Z,33
2022-08-04T04:22:45.000Z,39
2022-08-04T04:24:01.000Z,39
2022-08-04T04:25:16.000Z,39
2022-08-04T04:26:32.000Z,45
2022-08-04T04:27:47.000Z,45
2022-08-04T04:29:02.000Z,50
2022-08-04T04:30:18.000Z,50
2022-08-04T04:31:34.000Z,56
2022-08-04T04:32:51.000Z,56
2022-08-04T04:34:07.000Z,61
2022-08-04T04:35:23.000Z,61
2022-08-04T04:36:39.000Z,67
2022-08-04T04:37:55.000Z,67
2022-08-04T04:39:12.000Z,67
2022-08-04T04:40:28.000Z,67
2022-08-04T04:41:44.000Z,73
2022-08-04T04:43:00.000Z,73
2022-08-04T04:44:16.000Z,78
2022-08-04T04:45:32.000Z,84
2022-08-04T04:48:04.000Z,101
2022-08-04T04:49:20.000Z,106
2022-08-04T04:53:09.000Z,118
2022-08-04T04:54:24.000Z,123
2022-08-04T04:55:39.000Z,123
2022-08-04T04:56:54.000Z,129
2022-08-04T04:59:26.000Z,135
2022-08-04T05:00:42.000Z,135
2022-08-04T05:01:58.000Z,140
2022-08-04T05:03:14.000Z,140
2022-08-04T05:04:31.000Z,146
2022-08-04T05:05:47.000Z,157
2022-08-04T05:07:03.000Z,168
2022-08-04T05:08:19.000Z,174
2022-08-04T05:09:35.000Z,180
2022-08-04T05:10:52.000Z,174
2022-08-04T05:12:07.000Z,174
2022-08-04T05:13:22.000Z,168
2022-08-04T05:14:38.000Z,157
2022-08-04T05:15:54.000Z,163
2022-08-04T05:17:11.000Z,174
2022-08-04T05:19:43.000Z,185
2022-08-04T05:20:59.000Z,185
2022-08-04T05:22:15.000Z,168
2022-08-04T05:23:32.000Z,196
2022-08-04T05:26:04.000Z,253
2022-08-04T05:27:20.000Z,258
2022-08-04T05:28:35.000Z,264
2022-08-04T05:29:51.000Z,247
2022-08-04T05:31:07.000Z,292
2022-08-04T05:32:23.000Z,303
2022-08-04T05:33:39.000Z,309
2022-08-04T05:34:55.000Z,309
2022-08-04T05:36:12.000Z,303
2022-08-04T05:37:28.000Z,281
2022-08-04T05:38:44.000Z,320
2022-08-04T05:40:00.000Z,354
2022-08-04T05:41:16.000Z,337
2022-08-04T05:42:32.000Z,360
2022-08-04T05:43:47.000Z,348
2022-08-04T05:45:03.000Z,376
2022-08-04T05:46:19.000Z,405
2022-08-04T05:47:35.000Z,405
2022-08-04T05:50:08.000Z,371
2022-08-04T05:51:24.000Z,348
2022-08-04T05:52:40.000Z,382
2022-08-04T05:53:56.000Z,421
2022-08-04T05:55:13.000Z,663
2022-08-04T05:56:29.000Z,1721
2022-08-04T05:57:45.000Z,2930
2022-08-04T05:59:01.000Z,1485
2022-08-04T06:00:16.000Z,2356
2022-08-04T06:01:33.000Z,1850
2022-08-04T06:02:49.000Z,2053
2022-08-04T06:04:05.000Z,1738
2022-08-04T06:05:21.000Z,1681
2022-08-04T06:06:37.000Z,1670
2022-08-04T06:07:54.000Z,1800
2022-08-04T06:09:10.000Z,2176
2022-08-04T06:10:25.000Z,2368
2022-08-04T06:11:40.000Z,2857
2022-08-04T06:12:56.000Z,3774
2022-08-04T06:14:13.000Z,3808
2022-08-04T06:15:29.000Z,3847
2022-08-04T06:16:45.000Z,2553
2022-08-04T06:18:01.000Z,2340
2022-08-04T06:19:17.000Z,1878
2022-08-04T06:20:34.000Z,1175
2022-08-04T06:21:50.000Z,1046
2022-08-04T06:23:06.000Z,1102
2022-08-04T06:24:22.000Z,1513
2022-08-04T06:25:38.000Z,1755
2022-08-04T06:26:55.000Z,1743
2022-08-04T06:28:10.000Z,2025
2022-08-04T06:29:26.000Z,1670
2022-08-04T06:30:42.000Z,2182
2022-08-04T06:31:58.000Z,2407
2022-08-04T06:33:15.000Z,2340
2022-08-04T06:34:31.000Z,2818
2022-08-04T06:35:47.000Z,2098
2022-08-04T06:37:02.000Z,1603
2022-08-04T06:38:17.000Z,1091
2022-08-04T06:39:33.000Z,1496
2022-08-04T06:40:48.000Z,1333
2022-08-04T06:42:04.000Z,1355
2022-08-04T06:43:20.000Z,1293
2022-08-04T06:44:35.000Z,1423
2022-08-04T06:45:51.000Z,1541
2022-08-04T06:47:07.000Z,1305
2022-08-04T06:48:23.000Z,1473
2022-08-04T06:49:39.000Z,2548
2022-08-04T06:50:55.000Z,1636
2022-08-04T06:52:12.000Z,1620
2022-08-04T06:53:28.000Z,1563
2022-08-04T06:54:44.000Z,1676
2022-08-04T06:56:00.000Z,1906
2022-08-04T06:57:16.000Z,1912
2022-08-04T06:58:33.000Z,3273
2022-08-04T06:59:49.000Z,3431
2022-08-04T07:01:05.000Z,3200
2022-08-04T07:02:20.000Z,3217
2022-08-04T07:03:36.000Z,2306
2022-08-04T07:04:53.000Z,2446
2022-08-04T07:07:25.000Z,4303
2022-08-04T07:08:41.000Z,3740
2022-08-04T07:09:57.000Z,3065
2022-08-04T07:11:14.000Z,4303
2022-08-04T07:12:29.000Z,3138
2022-08-04T07:13:44.000Z,3920
2022-08-04T07:15:00.000Z,4584
2022-08-04T07:16:16.000Z,4640
2022-08-04T07:17:33.000Z,4545
2022-08-04T07:18:49.000Z,4466
2022-08-04T07:20:05.000Z,4483
2022-08-04T07:21:21.000Z,4471
2022-08-04T07:22:37.000Z,4078
2022-08-04T07:23:54.000Z,3791
2022-08-04T07:25:10.000Z,3819
2022-08-04T07:26:26.000Z,4050
2022-08-04T07:27:42.000Z,4303
2022-08-04T07:28:58.000Z,3785
2022-08-04T07:30:14.000Z,2452
2022-08-04T07:31:30.000Z,4809
2022-08-04T07:32:46.000Z,4275
2022-08-04T07:34:02.000Z,4635
2022-08-04T07:35:18.000Z,4106
2022-08-04T07:36:35.000Z,2812
2022-08-04T07:37:51.000Z,3031
2022-08-04T07:39:06.000Z,1260
2022-08-04T07:40:21.000Z,2238
2022-08-04T07:41:37.000Z,2070
2022-08-04T07:42:53.000Z,2508
2022-08-04T07:44:08.000Z,3155
2022-08-04T07:45:24.000Z,2401
2022-08-04T07:46:39.000Z,3892
2022-08-04T07:47:55.000Z,3571
2022-08-04T07:49:11.000Z,4117
2022-08-04T07:50:27.000Z,3740
2022-08-04T07:51:43.000Z,4421
2022-08-04T07:52:59.000Z,3166
2022-08-04T07:54:16.000Z,3718
2022-08-04T07:55:32.000Z,3133
2022-08-04T07:56:48.000Z,1974
2022-08-04T07:58:04.000Z,4089
2022-08-04T07:59:20.000Z,1558
2022-08-04T08:01:53.000Z,3555
2022-08-04T08:03:09.000Z,3144
2022-08-04T08:04:24.000Z,2115
2022-08-04T08:05:40.000Z,2806
2022-08-04T08:06:57.000Z,4134
2022-08-04T08:08:13.000Z,4635
2022-08-04T08:10:45.000Z,5073
2022-08-04T08:12:00.000Z,5023
2022-08-04T08:13:16.000Z,4730
2022-08-04T08:14:32.000Z,4955
2022-08-04T08:15:48.000Z,5073
2022-08-04T08:17:04.000Z,4955
2022-08-04T08:18:20.000Z,4938
2022-08-04T08:19:37.000Z,4803
2022-08-04T08:20:53.000Z,4871
2022-08-04T08:22:09.000Z,4826
2022-08-04T08:23:25.000Z,4775
2022-08-04T08:24:41.000Z,4888
2022-08-04T08:27:13.000Z,5169
2022-08-04T08:28:28.000Z,4972
2022-08-04T08:29:44.000Z,4370
2022-08-04T08:31:00.000Z,3577
2022-08-04T08:32:17.000Z,4235
2022-08-04T08:33:33.000Z,4483
2022-08-04T08:34:49.000Z,4320
2022-08-04T08:36:05.000Z,4415
2022-08-04T08:37:21.000Z,4629
2022-08-04T08:38:38.000Z,4201
2022-08-04T08:39:53.000Z,2413
2022-08-04T08:41:08.000Z,838
2022-08-04T08:42:24.000Z,691
2022-08-04T08:43:40.000Z,720
2022-08-04T08:44:57.000Z,714
2022-08-04T08:46:13.000Z,663
2022-08-04T08:47:29.000Z,635
2022-08-04T08:48:45.000Z,596
2022-08-04T08:50:01.000Z,579
2022-08-04T08:51:18.000Z,545
2022-08-04T08:52:34.000Z,568
2022-08-04T08:53:50.000Z,540
2022-08-04T08:55:06.000Z,551
2022-08-04T08:56:22.000Z,568
2022-08-04T08:57:38.000Z,556
2022-08-04T08:58:54.000Z,540
2022-08-04T09:00:10.000Z,534
2022-08-04T09:01:26.000Z,517
2022-08-04T09:02:42.000Z,506
2022-08-04T09:03:59.000Z,483
2022-08-04T09:05:15.000Z,511
2022-08-04T09:06:30.000Z,511
2022-08-04T09:07:45.000Z,495
2022-08-04T09:09:01.000Z,489
2022-08-04T09:10:18.000Z,478
2022-08-04T09:11:34.000Z,472
2022-08-04T09:12:50.000Z,466
2022-08-04T09:14:06.000Z,461
2022-08-04T09:15:22.000Z,461
2022-08-04T09:16:39.000Z,461
2022-08-04T09:17:55.000Z,450
2022-08-04T09:19:11.000Z,478
2022-08-04T09:20:27.000Z,472
2022-08-04T09:21:43.000Z,438
2022-08-04T09:23:00.000Z,466
2022-08-04T09:24:15.000Z,433
2022-08-04T09:25:31.000Z,438
2022-08-04T09:28:03.000Z,478
2022-08-04T09:29:20.000Z,506
2022-08-04T09:30:36.000Z,506
2022-08-04T09:33:08.000Z,556
2022-08-04T09:34:24.000Z,489
2022-08-04T09:35:40.000Z,450
2022-08-04T09:38:11.000Z,540
2022-08-04T09:39:26.000Z,590
2022-08-04T09:40:42.000Z,495
2022-08-04T09:41:57.000Z,489
2022-08-04T09:43:12.000Z,438
2022-08-04T09:44:28.000Z,511
2022-08-04T09:45:44.000Z,506
2022-08-04T09:47:01.000Z,450
2022-08-04T09:48:17.000Z,483
2022-08-04T09:49:33.000Z,472
2022-08-04T09:52:05.000Z,438
2022-08-04T09:53:22.000Z,450
2022-08-04T09:54:38.000Z,365
2022-08-04T09:55:54.000Z,461
2022-08-04T09:57:10.000Z,461
2022-08-04T09:58:26.000Z,438
2022-08-04T09:59:42.000Z,393
2022-08-04T10:00:58.000Z,393
2022-08-04T10:02:14.000Z,427
2022-08-04T10:03:30.000Z,416
2022-08-04T10:04:46.000Z,399
2022-08-04T10:06:03.000Z,393
2022-08-04T10:07:19.000Z,376
2022-08-04T10:08:35.000Z,326
2022-08-04T10:09:50.000Z,360
2022-08-04T10:11:05.000Z,371
2022-08-04T10:12:21.000Z,360
2022-08-04T10:13:36.000Z,376
2022-08-04T10:17:24.000Z,376
2022-08-04T10:18:41.000Z,337
2022-08-04T10:19:57.000Z,433
2022-08-04T10:21:13.000Z,433
2022-08-04T10:23:45.000Z,337
2022-08-04T10:25:02.000Z,438
2022-08-04T10:26:18.000Z,382
2022-08-04T10:27:34.000Z,343
2022-08-04T10:28:50.000Z,337
2022-08-04T10:30:05.000Z,399
2022-08-04T10:31:21.000Z,438
2022-08-04T10:32:37.000Z,416
2022-08-04T10:35:09.000Z,376
2022-08-04T10:36:25.000Z,354
2022-08-04T10:37:42.000Z,371
2022-08-04T10:38:58.000Z,365
2022-08-04T10:40:14.000Z,382
2022-08-04T10:41:30.000Z,371
2022-08-04T10:42:46.000Z,388
2022-08-04T10:44:03.000Z,421
2022-08-04T10:45:19.000Z,433
2022-08-04T10:46:35.000Z,444
2022-08-04T10:47:50.000Z,438
2022-08-04T10:49:06.000Z,433
2022-08-04T10:50:23.000Z,416
2022-08-04T10:51:39.000Z,433
2022-08-04T10:52:55.000Z,433
2022-08-04T10:54:11.000Z,388
2022-08-04T10:55:27.000Z,348
2022-08-04T10:56:43.000Z,331
2022-08-04T10:57:59.000Z,315
2022-08-04T10:59:14.000Z,303
2022-08-04T11:00:29.000Z,298
2022-08-04T11:01:44.000Z,303
2022-08-04T11:03:01.000Z,326
2022-08-04T11:04:17.000Z,331
2022-08-04T11:05:33.000Z,343
2022-08-04T11:06:49.000Z,348
2022-08-04T11:08:05.000Z,348
2022-08-04T11:09:22.000Z,348
2022-08-04T11:10:38.000Z,348
2022-08-04T11:11:54.000Z,365
2022-08-04T11:13:10.000Z,405
2022-08-04T11:14:26.000Z,376
2022-08-04T11:15:42.000Z,393
2022-08-04T11:16:59.000Z,393
2022-08-04T11:18:14.000Z,455
2022-08-04T11:19:30.000Z,489
2022-08-04T11:20:46.000Z,523
2022-08-04T11:22:02.000Z,540
2022-08-04T11:23:19.000Z,562
2022-08-04T11:24:35.000Z,568
2022-08-04T11:25:51.000Z,562
2022-08-04T11:27:06.000Z,568
2022-08-04T11:28:21.000Z,568
2022-08-04T11:29:38.000Z,568
2022-08-04T11:30:53.000Z,540
2022-08-04T11:34:40.000Z,461
2022-08-04T11:35:57.000Z,399
2022-08-04T11:37:13.000Z,382
2022-08-04T11:38:29.000Z,354
2022-08-04T11:39:45.000Z,382
2022-08-04T11:42:18.000Z,343
2022-08-04T11:43:34.000Z,360
2022-08-04T11:44:50.000Z,388
2022-08-04T11:46:06.000Z,416
2022-08-04T11:47:22.000Z,438
2022-08-04T11:48:38.000Z,461
2022-08-04T11:49:54.000Z,466
2022-08-04T11:51:10.000Z,472
2022-08-04T11:52:26.000Z,450
2022-08-04T11:53:42.000Z,450
2022-08-04T11:54:59.000Z,461
2022-08-04T11:56:15.000Z,478
2022-08-04T11:57:31.000Z,472
2022-08-04T12:00:03.000Z,433
2022-08-04T12:01:19.000Z,405
2022-08-04T12:02:34.000Z,376
2022-08-04T12:03:49.000Z,371
2022-08-04T12:05:04.000Z,371
2022-08-04T12:06:19.000Z,382
2022-08-04T12:07:36.000Z,421
2022-08-04T12:08:52.000Z,461
2022-08-04T12:10:08.000Z,500
2022-08-04T12:11:24.000Z,478
2022-08-04T12:12:40.000Z,461
2022-08-04T12:13:57.000Z,393
2022-08-04T12:15:13.000Z,337
2022-08-04T12:16:29.000Z,303
2022-08-04T12:17:45.000Z,286
2022-08-04T12:19:01.000Z,292
2022-08-04T12:20:18.000Z,298
2022-08-04T12:21:34.000Z,292
2022-08-04T12:22:49.000Z,292
2022-08-04T12:24:05.000Z,292
2022-08-04T12:25:21.000Z,292
2022-08-04T12:26:38.000Z,303
2022-08-04T12:27:54.000Z,354
2022-08-04T12:29:10.000Z,348
2022-08-04T12:30:26.000Z,382
2022-08-04T12:31:41.000Z,399
2022-08-04T12:32:57.000Z,393
2022-08-04T12:34:12.000Z,427
2022-08-04T12:36:43.000Z,438
2022-08-04T12:37:59.000Z,427
2022-08-04T12:39:16.000Z,421
2022-08-04T12:40:32.000Z,427
2022-08-04T12:41:48.000Z,461
2022-08-04T12:43:04.000Z,433
2022-08-04T12:44:20.000Z,416
2022-08-04T12:45:37.000Z,360
2022-08-04T12:46:53.000Z,320
2022-08-04T12:48:09.000Z,298
2022-08-04T12:49:25.000Z,298
2022-08-04T12:50:41.000Z,303
2022-08-04T12:51:57.000Z,303
2022-08-04T12:53:13.000Z,298
2022-08-04T12:54:29.000Z,286
2022-08-04T12:55:45.000Z,270
2022-08-04T12:57:01.000Z,253
2022-08-04T12:58:18.000Z,241
2022-08-04T12:59:34.000Z,225
2022-08-04T13:00:50.000Z,213
2022-08-04T13:02:05.000Z,202
2022-08-04T13:03:21.000Z,196
2022-08-04T13:04:37.000Z,191
2022-08-04T13:05:52.000Z,180
2022-08-04T13:07:08.000Z,168
2022-08-04T13:08:24.000Z,157
2022-08-04T13:09:40.000Z,146
2022-08-04T13:10:57.000Z,140
2022-08-04T13:12:13.000Z,135
2022-08-04T13:13:29.000Z,135
2022-08-04T13:14:45.000Z,135
2022-08-04T13:16:01.000Z,140
2022-08-04T13:17:18.000Z,140
2022-08-04T13:18:34.000Z,135
2022-08-04T13:19:50.000Z,129
2022-08-04T13:21:06.000Z,135
2022-08-04T13:22:21.000Z,135
2022-08-04T13:23:38.000Z,135
2022-08-04T13:24:54.000Z,135
2022-08-04T13:26:10.000Z,129
2022-08-04T13:27:26.000Z,129
2022-08-04T13:28:42.000Z,123
2022-08-04T13:29:58.000Z,118
2022-08-04T13:31:14.000Z,118
2022-08-04T13:32:29.000Z,118
2022-08-04T13:33:45.000Z,118
2022-08-04T13:35:01.000Z,123
2022-08-04T13:36:18.000Z,123
2022-08-04T13:37:34.000Z,129
2022-08-04T13:40:06.000Z,129
2022-08-04T13:41:22.000Z,135
2022-08-04T13:43:55.000Z,140
2022-08-04T13:45:11.000Z,151
2022-08-04T13:46:27.000Z,163
2022-08-04T13:47:42.000Z,168
2022-08-04T13:48:57.000Z,174
2022-08-04T13:50:14.000Z,174
2022-08-04T13:51:30.000Z,168
2022-08-04T13:52:46.000Z,168
2022-08-04T13:54:02.000Z,174
2022-08-04T13:55:18.000Z,180
2022-08-04T13:56:35.000Z,191
2022-08-04T13:57:51.000Z,196
2022-08-04T13:59:07.000Z,208
2022-08-04T14:00:23.000Z,219
2022-08-04T14:01:38.000Z,230
2022-08-04T14:02:54.000Z,236
2022-08-04T14:04:10.000Z,236
2022-08-04T14:05:26.000Z,236
2022-08-04T14:06:41.000Z,236
2022-08-04T14:07:56.000Z,230
2022-08-04T14:09:13.000Z,230
2022-08-04T14:11:45.000Z,230
2022-08-04T14:13:01.000Z,236
2022-08-04T14:14:17.000Z,241
2022-08-04T14:15:34.000Z,241
2022-08-04T14:16:50.000Z,241
2022-08-04T14:18:06.000Z,230
2022-08-04T14:19:22.000Z,225
2022-08-04T14:20:38.000Z,225
2022-08-04T14:21:55.000Z,225
2022-08-04T14:23:11.000Z,225
2022-08-04T14:24:26.000Z,236
2022-08-04T14:25:42.000Z,236
2022-08-04T14:26:58.000Z,236
2022-08-04T14:28:15.000Z,241
2022-08-04T14:29:31.000Z,241
2022-08-04T14:30:47.000Z,241
2022-08-04T14:32:03.000Z,253
2022-08-04T14:33:19.000Z,258
2022-08-04T14:34:35.000Z,264
2022-08-04T14:35:50.000Z,275
2022-08-04T14:37:05.000Z,292
2022-08-04T14:38:20.000Z,298
2022-08-04T14:39:36.000Z,354
2022-08-04T14:40:53.000Z,354
2022-08-04T14:42:09.000Z,292
2022-08-04T14:43:25.000Z,348
2022-08-04T14:44:41.000Z,337
2022-08-04T14:45:57.000Z,343
2022-08-04T14:47:14.000Z,354
2022-08-04T14:48:30.000Z,275
2022-08-04T14:49:46.000Z,298
2022-08-04T14:51:02.000Z,326
2022-08-04T14:52:18.000Z,281
2022-08-04T14:53:35.000Z,286
2022-08-04T14:56:06.000Z,298
2022-08-04T14:57:22.000Z,315
2022-08-04T14:58:38.000Z,292
2022-08-04T14:59:55.000Z,303
2022-08-04T15:01:11.000Z,309
2022-08-04T15:02:27.000Z,264
2022-08-04T15:03:43.000Z,270
2022-08-04T15:04:58.000Z,292
2022-08-04T15:06:14.000Z,258
2022-08-04T15:07:29.000Z,337
2022-08-04T15:08:44.000Z,320
2022-08-04T15:10:00.000Z,326
2022-08-04T15:11:16.000Z,331
2022-08-04T15:12:33.000Z,264
2022-08-04T15:13:49.000Z,241
2022-08-04T15:15:05.000Z,286
2022-08-04T15:16:21.000Z,241
2022-08-04T15:17:37.000Z,225
2022-08-04T15:18:54.000Z,219
2022-08-04T15:20:10.000Z,219
2022-08-04T15:21:26.000Z,213
2022-08-04T15:22:42.000Z,191
2022-08-04T15:23:58.000Z,180
2022-08-04T15:25:14.000Z,174
2022-08-04T15:26:30.000Z,174
2022-08-04T15:27:46.000Z,185
2022-08-04T15:29:02.000Z,163
2022-08-04T15:30:18.000Z,163
2022-08-04T15:31:34.000Z,163
2022-08-04T15:34:07.000Z,163
2022-08-04T15:35:22.000Z,168
2022-08-04T15:36:37.000Z,168
2022-08-04T15:37:53.000Z,168
2022-08-04T15:39:08.000Z,168
2022-08-04T15:40:23.000Z,168
2022-08-04T15:41:38.000Z,163
2022-08-04T15:42:54.000Z,157
2022-08-04T15:44:11.000Z,151
2022-08-04T15:45:27.000Z,146
2022-08-04T15:46:43.000Z,140
2022-08-04T15:47:59.000Z,135
2022-08-04T15:49:15.000Z,129
2022-08-04T15:50:32.000Z,123
2022-08-04T15:51:48.000Z,123
2022-08-04T15:53:04.000Z,118
2022-08-04T15:54:20.000Z,112
2022-08-04T15:55:36.000Z,112
2022-08-04T15:56:53.000Z,106
2022-08-04T15:58:08.000Z,106
2022-08-04T15:59:24.000Z,106
2022-08-04T16:00:40.000Z,106
2022-08-04T16:01:56.000Z,106
2022-08-04T16:03:12.000Z,106
2022-08-04T16:04:29.000Z,101
2022-08-04T16:05:45.000Z,95
2022-08-04T16:07:00.000Z,95
2022-08-04T16:08:15.000Z,90
2022-08-04T16:09:31.000Z,84
2022-08-04T16:10:46.000Z,78
2022-08-04T16:12:02.000Z,78
2022-08-04T16:13:18.000Z,73
2022-08-04T16:14:34.000Z,67
2022-08-04T16:15:50.000Z,67
2022-08-04T16:17:06.000Z,61
2022-08-04T16:18:22.000Z,61
2022-08-04T16:19:38.000Z,61
2022-08-04T16:20:54.000Z,61
2022-08-04T16:22:11.000Z,61
2022-08-04T16:24:43.000Z,67
2022-08-04T16:25:59.000Z,73
2022-08-04T16:27:15.000Z,78
2022-08-04T16:28:31.000Z,90
2022-08-04T16:29:48.000Z,101
2022-08-04T16:31:04.000Z,106
2022-08-04T16:32:19.000Z,112
2022-08-04T16:33:35.000Z,118
2022-08-04T16:34:51.000Z,123
2022-08-04T16:36:08.000Z,123
2022-08-04T16:37:23.000Z,129
2022-08-04T16:38:38.000Z,129
2022-08-04T16:39:53.000Z,135
2022-08-04T16:41:09.000Z,135
2022-08-04T16:42:25.000Z,135
2022-08-04T16:43:41.000Z,129
2022-08-04T16:44:57.000Z,118
2022-08-04T16:46:13.000Z,112
2022-08-04T16:47:29.000Z,106
2022-08-04T16:48:46.000Z,101
2022-08-04T16:50:02.000Z,95
2022-08-04T16:51:18.000Z,95
2022-08-04T16:52:34.000Z,95
2022-08-04T16:53:50.000Z,95
2022-08-04T16:55:07.000Z,95
2022-08-04T16:56:23.000Z,101
2022-08-04T16:57:38.000Z,106
2022-08-04T16:58:54.000Z,112
2022-08-04T17:00:10.000Z,151
2022-08-04T17:01:27.000Z,151
2022-08-04T17:02:43.000Z,157
2022-08-04T17:03:59.000Z,219
2022-08-04T17:05:15.000Z,219
2022-08-04T17:06:30.000Z,213
2022-08-04T17:07:46.000Z,219
2022-08-04T17:09:01.000Z,219
2022-08-04T17:10:16.000Z,208
2022-08-04T17:11:32.000Z,146
2022-08-04T17:12:48.000Z,123
2022-08-04T17:14:05.000Z,123
2022-08-04T17:15:21.000Z,118
2022-08-04T17:16:37.000Z,118
2022-08-04T17:17:53.000Z,118
2022-08-04T17:19:09.000Z,140
2022-08-04T17:20:26.000Z,180
2022-08-04T17:21:42.000Z,123
2022-08-04T17:22:58.000Z,112
2022-08-04T17:24:14.000Z,129
2022-08-04T17:25:30.000Z,253
2022-08-04T17:28:02.000Z,225
2022-08-04T17:29:18.000Z,320
2022-08-04T17:30:34.000Z,331
2022-08-04T17:31:50.000Z,146
2022-08-04T17:33:07.000Z,438
2022-08-04T17:34:23.000Z,275
2022-08-04T17:35:39.000Z,292
2022-08-04T17:36:54.000Z,123
2022-08-04T17:38:09.000Z,129
2022-08-04T17:40:41.000Z,123
2022-08-04T17:41:56.000Z,129
2022-08-04T17:43:11.000Z,135
2022-08-04T17:44:27.000Z,135
2022-08-04T17:45:44.000Z,151
2022-08-04T17:47:00.000Z,168
2022-08-04T17:48:16.000Z,168
2022-08-04T17:49:32.000Z,140
2022-08-04T17:50:48.000Z,135
2022-08-04T17:52:05.000Z,140
2022-08-04T17:53:21.000Z,129
2022-08-04T17:54:37.000Z,106
2022-08-04T17:55:53.000Z,101
2022-08-04T17:57:09.000Z,95
2022-08-04T17:58:26.000Z,90
2022-08-04T17:59:41.000Z,90
2022-08-04T18:00:57.000Z,90
2022-08-04T18:02:13.000Z,84
2022-08-04T18:03:29.000Z,78
2022-08-04T18:04:46.000Z,78
2022-08-04T18:06:02.000Z,78
2022-08-04T18:07:18.000Z,73
2022-08-04T18:08:33.000Z,67
2022-08-04T18:09:48.000Z,67
2022-08-04T18:11:04.000Z,67
2022-08-04T18:12:19.000Z,61
2022-08-04T18:13:35.000Z,61
2022-08-04T18:14:51.000Z,61
2022-08-04T18:16:07.000Z,61
2022-08-04T18:17:24.000Z,56
2022-08-04T18:18:40.000Z,56
2022-08-04T18:19:56.000Z,50
2022-08-04T18:21:12.000Z,50
2022-08-04T18:22:28.000Z,45
2022-08-04T18:23:45.000Z,45
2022-08-04T18:25:01.000Z,45
2022-08-04T18:26:17.000Z,45
2022-08-04T18:27:33.000Z,39
2022-08-04T18:28:48.000Z,39
2022-08-04T18:30:05.000Z,39
2022-08-04T18:31:21.000Z,39