createdAt,value
2019-02-28T00:01:52.789Z,4.53
2019-02-28T00:04:22.523Z,4.93
2019-02-28T00:06:52.199Z,5.10
2019-02-28T00:09:21.814Z,4.97
2019-02-28T00:11:51.479Z,4.87
2019-02-28T00:14:21.120Z,4.60
2019-02-28T00:16:50.709Z,4.30
2019-02-28T00:19:21.014Z,4.80
2019-02-28T00:21:51.726Z,4.93
2019-02-28T00:24:21.362Z,4.60
2019-02-28T00:26:50.986Z,5.27
2019-02-28T00:29:20.595Z,5.40
2019-02-28T00:31:50.793Z,5.60
2019-02-28T00:34:21.523Z,5.57
2019-02-28T00:36:53.361Z,5.20
2019-02-28T00:39:22.401Z,5.60
2019-02-28T00:41:51.993Z,4.60
2019-02-28T00:44:21.594Z,4.77
2019-02-28T00:46:51.229Z,4.90
2019-02-28T00:49:20.852Z,4.73
2019-02-28T00:51:50.461Z,5.67
2019-02-28T00:54:20.150Z,4.97
2019-02-28T00:56:52.491Z,5.13
2019-02-28T00:59:21.163Z,4.80
2019-02-28T01:01:50.812Z,5.17
2019-02-28T01:04:20.450Z,5.00
2019-02-28T01:06:50.170Z,5.03
2019-02-28T01:09:19.807Z,5.60
2019-02-28T01:11:49.400Z,5.10
2019-02-28T01:14:19.075Z,5.27
2019-02-28T01:16:50.261Z,5.17
2019-02-28T01:19:20.043Z,4.97
2019-02-28T01:21:49.657Z,5.57
2019-02-28T01:24:19.326Z,5.27
2019-02-28T01:26:48.945Z,5.20
2019-02-28T01:29:18.670Z,5.67
2019-02-28T01:31:48.379Z,5.60
2019-02-28T01:34:18.047Z,5.93
2019-02-28T01:36:48.713Z,5.47
2019-02-28T01:39:19.142Z,5.33
2019-02-28T01:41:48.754Z,5.43
2019-02-28T01:44:18.429Z,5.83
2019-02-28T01:46:48.714Z,5.50
2019-02-28T01:49:18.936Z,6.13
2019-02-28T01:51:48.561Z,5.73
2019-02-28T01:54:18.171Z,5.00
2019-02-28T01:56:47.800Z,5.83
2019-02-28T01:59:17.391Z,5.40
2019-02-28T02:01:47.030Z,6.07
2019-02-28T02:04:16.646Z,6.10
2019-02-28T02:06:46.257Z,5.47
2019-02-28T02:09:16.059Z,6.07
2019-02-28T02:11:45.673Z,6.30
2019-02-28T02:14:15.328Z,6.00
2019-02-28T02:16:44.979Z,6.27
2019-02-28T02:19:18.591Z,6.30
2019-02-28T02:21:45.933Z,6.40
2019-02-28T02:24:15.572Z,6.70
2019-02-28T02:26:45.876Z,6.10
2019-02-28T02:29:15.574Z,6.80
2019-02-28T02:31:46.141Z,6.13
2019-02-28T02:34:15.752Z,6.33
2019-02-28T02:36:52.873Z,5.93
2019-02-28T02:39:17.807Z,6.60
2019-02-28T02:41:47.668Z,5.90
2019-02-28T02:44:17.353Z,6.47
2019-02-28T02:46:47.051Z,6.30
2019-02-28T02:49:19.852Z,5.83
2019-02-28T02:51:50.351Z,6.47
2019-02-28T02:54:20.235Z,7.30
2019-02-28T02:56:50.100Z,6.20
2019-02-28T02:59:19.814Z,6.30
2019-02-28T03:01:50.522Z,6.80
2019-02-28T03:04:22.918Z,7.17
2019-02-28T03:06:51.487Z,6.50
2019-02-28T03:09:21.081Z,7.03
2019-02-28T03:11:50.723Z,6.77
2019-02-28T03:14:20.348Z,7.10
2019-02-28T03:16:49.991Z,7.40
2019-02-28T03:19:19.703Z,7.07
2019-02-28T03:21:52.586Z,7.20
2019-02-28T03:24:20.635Z,7.37
2019-02-28T03:26:50.239Z,8.43
2019-02-28T03:29:19.827Z,7.80
2019-02-28T03:31:57.003Z,7.80
2019-02-28T03:34:20.739Z,8.30
2019-02-28T03:36:55.163Z,8.87
2019-02-28T03:39:24.520Z,7.73
2019-02-28T03:41:54.062Z,8.77
2019-02-28T03:44:23.911Z,9.00
2019-02-28T03:46:54.557Z,8.93
2019-02-28T03:49:24.156Z,8.83
2019-02-28T03:51:53.883Z,9.37
2019-02-28T03:54:23.605Z,8.60
2019-02-28T03:56:53.485Z,9.10
2019-02-28T03:59:23.122Z,9.13
2019-02-28T04:01:52.795Z,8.83
2019-02-28T04:04:22.506Z,8.73
2019-02-28T04:06:52.140Z,9.67
2019-02-28T04:09:21.843Z,9.67
2019-02-28T04:11:51.451Z,9.23
2019-02-28T04:14:21.126Z,10.40
2019-02-28T04:16:54.088Z,10.43
2019-02-28T04:19:23.040Z,10.40
2019-02-28T04:21:52.934Z,10.40
2019-02-28T04:24:23.732Z,10.90
2019-02-28T04:26:53.431Z,10.70
2019-02-28T04:29:29.987Z,11.07
2019-02-28T04:31:54.387Z,10.97
2019-02-28T04:34:24.019Z,9.77
2019-02-28T04:36:53.621Z,11.57
2019-02-28T04:39:23.605Z,11.87
2019-02-28T04:41:53.351Z,10.57
2019-02-28T04:44:23.006Z,11.87
2019-02-28T04:46:52.586Z,11.50
2019-02-28T04:49:22.846Z,10.10
2019-02-28T04:51:52.638Z,10.80
2019-02-28T04:54:24.502Z,11.50
2019-02-28T04:56:53.645Z,10.23
2019-02-28T04:59:23.373Z,10.80
2019-02-28T05:01:53.008Z,12.20
2019-02-28T05:04:22.613Z,12.67
2019-02-28T05:06:55.113Z,13.07
2019-02-28T05:09:23.599Z,15.37
2019-02-28T05:11:53.258Z,14.43
2019-02-28T05:14:23.721Z,13.67
2019-02-28T05:16:54.165Z,14.23
2019-02-28T05:19:24.814Z,16.43
2019-02-28T05:21:54.438Z,15.17
2019-02-28T05:24:24.113Z,16.27
2019-02-28T05:26:53.753Z,16.70
2019-02-28T05:29:23.368Z,16.87
2019-02-28T05:31:53.081Z,18.47
2019-02-28T05:34:22.777Z,17.80
2019-02-28T05:36:52.487Z,17.20
2019-02-28T05:39:22.077Z,18.20
2019-02-28T05:41:51.697Z,18.73
2019-02-28T05:44:21.487Z,17.70
2019-02-28T05:46:51.152Z,18.97
2019-02-28T05:49:20.822Z,18.33
2019-02-28T05:51:50.512Z,17.20
2019-02-28T05:54:20.117Z,17.87
2019-02-28T05:56:49.765Z,19.70
2019-02-28T05:59:19.442Z,19.20
2019-02-28T06:01:49.107Z,19.47
2019-02-28T06:04:18.773Z,19.27
2019-02-28T06:06:51.295Z,19.13
2019-02-28T06:09:19.872Z,19.73
2019-02-28T06:11:49.493Z,20.13
2019-02-28T06:14:20.239Z,20.47
2019-02-28T06:16:49.866Z,20.80
2019-02-28T06:19:20.323Z,21.80
2019-02-28T06:21:50.119Z,21.73
2019-02-28T06:24:19.747Z,20.80
2019-02-28T06:26:49.365Z,21.23
2019-02-28T06:29:19.016Z,20.00
2019-02-28T06:31:49.455Z,20.63
2019-02-28T06:34:19.267Z,22.00
2019-02-28T06:36:49.060Z,22.47
2019-02-28T06:39:18.688Z,21.20
2019-02-28T06:41:48.349Z,21.70
2019-02-28T06:44:18.032Z,21.30
2019-02-28T06:46:47.704Z,22.90
2019-02-28T06:49:17.309Z,22.37
2019-02-28T06:51:48.343Z,21.70
2019-02-28T06:54:18.287Z,24.33
2019-02-28T06:56:47.920Z,24.03
2019-02-28T06:59:17.538Z,24.37
2019-02-28T07:01:47.183Z,24.03
2019-02-28T07:04:16.838Z,22.33
2019-02-28T07:06:46.561Z,30.10
2019-02-28T07:09:16.257Z,27.70
2019-02-28T07:11:45.975Z,27.80
2019-02-28T07:14:15.599Z,24.63
2019-02-28T07:16:45.329Z,27.33
2019-02-28T07:19:15.013Z,27.43
2019-02-28T07:21:44.730Z,26.60
2019-02-28T07:24:14.353Z,30.23
2019-02-28T07:26:44.057Z,28.33
2019-02-28T07:29:13.702Z,28.33
2019-02-28T07:31:43.404Z,30.20
2019-02-28T07:34:13.099Z,21.93
2019-02-28T07:36:44.801Z,28.23
2019-02-28T07:39:15.059Z,24.43
2019-02-28T07:41:44.774Z,32.20
2019-02-28T07:44:14.433Z,28.30
2019-02-28T07:46:44.141Z,29.27
2019-02-28T07:49:13.828Z,27.87
2019-02-28T07:51:43.437Z,31.27
2019-02-28T07:54:15.866Z,33.10
2019-02-28T07:56:44.409Z,22.90
2019-02-28T07:59:14.227Z,27.57
2019-02-28T08:01:43.837Z,31.70
2019-02-28T08:04:17.998Z,32.50
2019-02-28T08:06:44.820Z,32.10
2019-02-28T08:09:28.997Z,28.27
2019-02-28T08:11:58.730Z,28.53
2019-02-28T08:14:28.503Z,30.27
2019-02-28T08:16:58.155Z,31.43
2019-02-28T08:19:28.178Z,29.70
2019-02-28T08:21:57.970Z,27.97
2019-02-28T08:24:27.586Z,32.13
2019-02-28T08:26:57.205Z,29.83
2019-02-28T08:29:26.823Z,32.70
2019-02-28T08:31:57.543Z,33.80
2019-02-28T08:34:27.595Z,31.07
2019-02-28T08:36:57.336Z,32.13
2019-02-28T08:39:27.052Z,33.73
2019-02-28T08:42:02.862Z,31.40
2019-02-28T08:44:28.195Z,36.67
2019-02-28T08:46:57.881Z,35.27
2019-02-28T08:49:27.488Z,31.57
2019-02-28T08:51:57.144Z,30.23
2019-02-28T08:54:27.518Z,32.93
2019-02-28T08:56:57.378Z,33.87
2019-02-28T08:59:27.028Z,33.73
2019-02-28T09:01:56.718Z,35.63
2019-02-28T09:04:26.383Z,32.07
2019-02-28T09:06:56.099Z,34.87
2019-02-28T09:09:25.818Z,33.07
2019-02-28T09:11:58.025Z,30.07
2019-02-28T09:14:26.786Z,33.63
2019-02-28T09:16:56.494Z,32.17
2019-02-28T09:19:26.233Z,32.97
2019-02-28T09:21:55.922Z,35.87
2019-02-28T09:24:26.084Z,32.33
2019-02-28T09:26:55.807Z,30.67
2019-02-28T09:29:25.491Z,28.93
2019-02-28T09:31:56.252Z,30.40
2019-02-28T09:34:25.990Z,30.87
2019-02-28T09:36:56.814Z,33.23
2019-02-28T09:39:26.586Z,31.87
2019-02-28T09:41:56.214Z,23.87
2019-02-28T09:44:25.932Z,30.43
2019-02-28T09:46:55.651Z,29.83
2019-02-28T09:49:25.364Z,28.80
2019-02-28T09:51:55.041Z,29.97
2019-02-28T09:54:25.546Z,33.93
2019-02-28T09:56:55.314Z,29.93
2019-02-28T09:59:24.910Z,34.77
2019-02-28T10:02:01.137Z,31.57
2019-02-28T10:04:27.330Z,30.60
2019-02-28T10:06:57.208Z,31.97
2019-02-28T10:09:26.833Z,27.30
2019-02-28T10:11:56.453Z,33.47
2019-02-28T10:14:28.858Z,28.50
2019-02-28T10:16:58.737Z,30.83
2019-02-28T10:19:28.465Z,31.90
2019-02-28T10:21:58.220Z,33.50
2019-02-28T10:24:31.428Z,30.97
2019-02-28T10:27:00.591Z,33.93
2019-02-28T10:29:30.242Z,33.03
2019-02-28T10:31:59.887Z,30.17
2019-02-28T10:34:29.553Z,32.93
2019-02-28T10:36:59.228Z,31.57
2019-02-28T10:39:28.857Z,30.50
2019-02-28T10:42:01.579Z,33.73
2019-02-28T10:44:30.687Z,33.90
2019-02-28T10:47:01.328Z,25.20
2019-02-28T10:49:31.972Z,30.70
2019-02-28T10:52:01.637Z,28.40
2019-02-28T10:54:31.363Z,31.87
2019-02-28T10:57:03.055Z,28.30
2019-02-28T10:59:32.787Z,33.23
2019-02-28T11:02:02.503Z,31.23
2019-02-28T11:04:32.243Z,32.07
2019-02-28T11:07:02.224Z,29.90
2019-02-28T11:09:33.077Z,33.03
2019-02-28T11:12:02.845Z,33.70
2019-02-28T11:14:35.571Z,31.17
2019-02-28T11:17:04.030Z,33.70
2019-02-28T11:19:33.872Z,28.23
2019-02-28T11:22:04.934Z,32.40
2019-02-28T11:24:36.160Z,31.97
2019-02-28T11:27:07.808Z,28.43
2019-02-28T11:29:37.567Z,31.17
2019-02-28T11:32:07.368Z,31.80
2019-02-28T11:34:37.039Z,27.80
2019-02-28T11:37:08.941Z,29.03
2019-02-28T11:39:38.992Z,25.63
2019-02-28T11:42:08.759Z,27.47
2019-02-28T11:44:38.463Z,31.43
2019-02-28T11:47:10.826Z,31.37
2019-02-28T11:49:39.591Z,25.47
2019-02-28T11:52:09.317Z,27.93
2019-02-28T11:54:38.948Z,26.80
2019-02-28T11:57:08.766Z,31.37
2019-02-28T11:59:38.500Z,31.57
2019-02-28T12:02:08.391Z,30.47
2019-02-28T12:04:40.460Z,29.13
2019-02-28T12:07:09.453Z,27.83
2019-02-28T12:09:39.118Z,23.10
2019-02-28T12:12:10.395Z,19.63
2019-02-28T12:14:40.139Z,30.30
2019-02-28T12:17:09.948Z,27.40
2019-02-28T12:19:39.688Z,33.90
2019-02-28T12:22:12.033Z,29.33
2019-02-28T12:24:40.608Z,32.13
2019-02-28T12:27:10.245Z,29.03
2019-02-28T12:29:39.941Z,28.10
2019-02-28T12:32:11.222Z,31.07
2019-02-28T12:34:41.039Z,26.63
2019-02-28T12:37:11.734Z,31.23
2019-02-28T12:39:41.371Z,27.67
2019-02-28T12:42:11.227Z,27.73
2019-02-28T12:44:41.315Z,26.90
2019-02-28T12:47:11.049Z,30.07
2019-02-28T12:49:40.684Z,29.47
2019-02-28T12:52:11.270Z,29.60
2019-02-28T12:54:41.683Z,28.33
2019-02-28T12:57:11.659Z,24.57
2019-02-28T12:59:41.787Z,29.23
2019-02-28T13:02:12.944Z,24.30
2019-02-28T13:04:42.669Z,29.10
2019-02-28T13:07:12.380Z,27.73
2019-02-28T13:09:42.086Z,28.53
2019-02-28T13:12:12.209Z,28.10
2019-02-28T13:14:41.923Z,26.17
2019-02-28T13:17:11.603Z,25.67
2019-02-28T13:20:02.123Z,27.50
2019-02-28T13:22:32.756Z,28.30
2019-02-28T13:25:02.430Z,29.37
2019-02-28T13:27:32.364Z,29.50
2019-02-28T13:30:05.436Z,28.37
2019-02-28T13:32:38.200Z,25.83
2019-02-28T13:35:07.444Z,27.53
2019-02-28T13:37:40.713Z,29.30
2019-02-28T13:40:09.778Z,27.33
2019-02-28T13:42:40.753Z,25.30
2019-02-28T13:45:14.810Z,29.73
2019-02-28T13:47:46.409Z,29.07
2019-02-28T13:50:22.071Z,27.53
2019-02-28T13:52:53.252Z,32.53
2019-02-28T13:55:23.163Z,31.30
2019-02-28T13:57:52.839Z,18.93
2019-02-28T14:00:24.629Z,29.63
2019-02-28T14:02:56.381Z,28.27
2019-02-28T14:05:26.138Z,28.93
2019-02-28T14:07:55.802Z,29.53
2019-02-28T14:10:29.442Z,29.90
2019-02-28T14:12:58.182Z,31.97
2019-02-28T14:15:31.185Z,30.07
2019-02-28T14:18:00.815Z,30.67
2019-02-28T14:20:30.544Z,32.03
2019-02-28T14:23:00.196Z,29.10
2019-02-28T14:25:29.801Z,27.10
2019-02-28T14:28:00.295Z,31.33
2019-02-28T14:30:31.891Z,29.90
2019-02-28T14:33:01.575Z,23.13
2019-02-28T14:35:33.903Z,30.53
2019-02-28T14:38:05.563Z,30.10
2019-02-28T14:40:35.335Z,28.97
2019-02-28T14:43:05.197Z,32.40
2019-02-28T14:45:35.349Z,31.33
2019-02-28T14:48:06.166Z,27.47
2019-02-28T14:50:35.816Z,33.50
2019-02-28T14:53:05.905Z,34.30
2019-02-28T14:55:37.415Z,30.67
2019-02-28T14:58:06.999Z,32.30
2019-02-28T15:00:39.133Z,34.77
2019-02-28T15:03:08.430Z,27.73
2019-02-28T15:05:38.307Z,31.03
2019-02-28T15:08:08.110Z,33.80
2019-02-28T15:10:38.000Z,35.33
2019-02-28T15:13:07.643Z,28.97
2019-02-28T15:15:37.524Z,34.73
2019-02-28T15:18:11.029Z,39.50
2019-02-28T15:20:38.787Z,34.50
2019-02-28T15:23:08.473Z,36.17
2019-02-28T15:25:38.231Z,35.00
2019-02-28T15:28:10.686Z,35.93
2019-02-28T15:30:39.652Z,31.63
2019-02-28T15:33:09.293Z,35.00
2019-02-28T15:35:39.072Z,34.40
2019-02-28T15:38:10.264Z,35.03
2019-02-28T15:40:40.622Z,33.03
2019-02-28T15:43:10.394Z,37.70
2019-02-28T15:45:40.034Z,29.67
2019-02-28T15:48:09.718Z,30.00
2019-02-28T15:50:39.423Z,29.93
2019-02-28T15:53:13.172Z,33.13
2019-02-28T15:55:42.771Z,33.90
2019-02-28T15:58:12.579Z,32.43
2019-02-28T16:00:42.232Z,34.60
2019-02-28T16:03:16.585Z,30.07
2019-02-28T16:05:44.999Z,32.40
2019-02-28T16:08:15.713Z,33.53
2019-02-28T16:10:52.960Z,37.80
2019-02-28T16:13:16.703Z,33.27
2019-02-28T16:15:49.162Z,36.00
2019-02-28T16:18:17.769Z,35.77
2019-02-28T16:20:47.463Z,32.70
2019-02-28T16:23:17.205Z,35.10
2019-02-28T16:25:47.771Z,35.13
2019-02-28T16:28:17.494Z,34.27
2019-02-28T16:30:47.187Z,35.33
2019-02-28T16:33:16.813Z,34.67
2019-02-28T16:35:46.768Z,35.37
2019-02-28T16:38:17.801Z,32.17
2019-02-28T16:40:47.509Z,33.63
2019-02-28T16:43:17.302Z,32.60
2019-02-28T16:45:49.646Z,33.00
2019-02-28T16:48:19.276Z,33.07
2019-02-28T16:50:50.712Z,33.23
2019-02-28T16:53:20.378Z,32.10
2019-02-28T16:55:50.966Z,27.73
2019-02-28T16:58:21.849Z,30.43
2019-02-28T17:00:52.163Z,28.90
2019-02-28T17:03:21.795Z,28.53
2019-02-28T17:05:51.537Z,29.33
2019-02-28T17:08:21.212Z,30.47
2019-02-28T17:10:50.950Z,32.80
2019-02-28T17:13:41.729Z,31.07
2019-02-28T17:16:27.937Z,28.73
2019-02-28T17:18:57.525Z,28.63
2019-02-28T17:21:27.223Z,27.30
2019-02-28T17:23:56.871Z,28.17
2019-02-28T17:26:45.814Z,27.53
2019-02-28T17:29:30.908Z,26.70
2019-02-28T17:32:00.602Z,30.20
2019-02-28T17:34:30.264Z,30.03
2019-02-28T17:36:59.890Z,28.53
2019-02-28T17:39:29.538Z,28.30
2019-02-28T17:42:08.120Z,29.90
2019-02-28T17:44:49.275Z,34.23
2019-02-28T17:47:48.342Z,29.73
2019-02-28T17:50:48.122Z,27.73
2019-02-28T17:53:41.962Z,28.37
2019-02-28T17:56:52.769Z,30.93
2019-02-28T17:59:38.735Z,28.60
2019-02-28T18:02:23.028Z,30.37
2019-02-28T18:05:06.583Z,29.00
2019-02-28T18:07:57.817Z,30.73
2019-02-28T18:11:09.603Z,28.87
2019-02-28T18:14:17.059Z,27.90
2019-02-28T18:17:32.369Z,32.37
2019-02-28T18:20:37.406Z,30.67
2019-02-28T18:23:34.390Z,29.77
2019-02-28T18:26:38.694Z,30.13
2019-02-28T18:29:24.561Z,31.10
2019-02-28T18:31:57.071Z,34.30
2019-02-28T18:34:27.730Z,32.77
2019-02-28T18:36:57.551Z,32.30
2019-02-28T18:39:27.159Z,31.37
2019-02-28T18:41:56.892Z,30.40
2019-02-28T18:44:26.556Z,31.27
2019-02-28T18:46:56.246Z,30.37
2019-02-28T18:49:26.636Z,31.83
2019-02-28T18:51:57.238Z,31.33
2019-02-28T18:54:26.959Z,31.27
2019-02-28T18:56:56.679Z,31.50
2019-02-28T18:59:28.679Z,32.30
2019-02-28T19:01:58.332Z,35.90
2019-02-28T19:04:28.127Z,33.60
2019-02-28T19:06:57.835Z,30.83
2019-02-28T19:09:27.466Z,34.77
2019-02-28T19:11:57.199Z,33.17
2019-02-28T19:14:26.852Z,30.20
2019-02-28T19:16:56.514Z,31.73
2019-02-28T19:19:26.265Z,33.33
2019-02-28T19:21:55.956Z,32.63
2019-02-28T19:24:25.679Z,32.57
2019-02-28T19:26:55.333Z,32.53
2019-02-28T19:29:24.952Z,33.30
2019-02-28T19:31:54.553Z,30.33
2019-02-28T19:34:24.195Z,30.47
2019-02-28T19:36:53.826Z,29.30
2019-02-28T19:39:23.509Z,27.47
2019-02-28T19:41:53.152Z,25.90
2019-02-28T19:44:22.793Z,29.27
2019-02-28T19:46:52.495Z,28.83
2019-02-28T19:49:22.198Z,31.97
2019-02-28T19:51:51.846Z,29.73
2019-02-28T19:54:21.463Z,28.57
2019-02-28T19:56:51.079Z,29.83
2019-02-28T19:59:20.747Z,30.73
2019-02-28T20:01:50.374Z,29.83
2019-02-28T20:04:20.033Z,27.03
2019-02-28T20:06:49.746Z,29.07
2019-02-28T20:09:19.443Z,31.40
2019-02-28T20:11:49.150Z,30.47
2019-02-28T20:14:19.552Z,29.90
2019-02-28T20:16:50.200Z,33.13
2019-02-28T20:19:19.996Z,33.80
2019-02-28T20:21:49.634Z,34.40
2019-02-28T20:24:19.527Z,31.87
2019-02-28T20:26:49.219Z,30.63
2019-02-28T20:29:19.233Z,33.60
2019-02-28T20:31:49.115Z,34.43
2019-02-28T20:34:18.793Z,36.00
2019-02-28T20:36:48.514Z,33.70
2019-02-28T20:39:18.140Z,30.77
2019-02-28T20:41:47.958Z,32.90
2019-02-28T20:44:17.696Z,37.00
2019-02-28T20:46:47.432Z,34.67
2019-02-28T20:49:17.142Z,35.33
2019-02-28T20:51:54.871Z,34.17
2019-02-28T20:54:19.087Z,34.03
2019-02-28T20:56:48.778Z,33.53
2019-02-28T20:59:18.483Z,35.40
2019-02-28T21:01:48.119Z,32.20
2019-02-28T21:04:17.810Z,36.50
2019-02-28T21:06:47.536Z,35.27
2019-02-28T21:09:17.874Z,34.57
2019-02-28T21:11:47.652Z,34.87
2019-02-28T21:14:17.311Z,36.73
2019-02-28T21:16:47.065Z,32.83
2019-02-28T21:19:16.733Z,32.67
2019-02-28T21:21:46.409Z,31.93
2019-02-28T21:24:16.173Z,32.23
2019-02-28T21:26:45.871Z,32.17
2019-02-28T21:29:15.526Z,32.00
2019-02-28T21:31:45.233Z,32.10
2019-02-28T21:34:15.059Z,33.20
2019-02-28T21:36:44.798Z,32.97
2019-02-28T21:39:15.463Z,34.90
2019-02-28T21:41:46.855Z,33.97
2019-02-28T21:44:16.522Z,33.27
2019-02-28T21:46:46.345Z,31.67
2019-02-28T21:49:15.959Z,32.33
2019-02-28T21:51:45.684Z,32.03
2019-02-28T21:54:16.489Z,31.27
2019-02-28T21:56:46.126Z,33.67
2019-02-28T21:59:15.744Z,31.77
2019-02-28T22:01:45.414Z,31.63
2019-02-28T22:04:15.183Z,32.17
2019-02-28T22:06:44.894Z,30.57
2019-02-28T22:09:14.506Z,30.20
2019-02-28T22:11:44.124Z,30.37
2019-02-28T22:14:13.865Z,29.00
2019-02-28T22:16:43.549Z,30.10
2019-02-28T22:19:13.174Z,31.90
2019-02-28T22:21:42.840Z,30.30
2019-02-28T22:24:12.569Z,32.37
2019-02-28T22:26:42.191Z,29.93
2019-02-28T22:29:11.813Z,28.13
2019-02-28T22:31:57.530Z,29.53
2019-02-28T22:34:49.225Z,30.00
2019-02-28T22:37:20.621Z,30.47
2019-02-28T22:39:50.214Z,29.03
2019-02-28T22:42:22.351Z,29.37
2019-02-28T22:44:51.183Z,31.27
2019-02-28T22:47:20.792Z,30.37
2019-02-28T22:49:50.430Z,29.73
2019-02-28T22:52:20.091Z,29.10
2019-02-28T22:54:49.792Z,30.57
2019-02-28T22:57:19.419Z,31.27
2019-02-28T22:59:49.052Z,28.93
2019-02-28T23:02:19.480Z,27.83
2019-02-28T23:04:49.259Z,27.43
2019-02-28T23:07:18.908Z,28.60
2019-02-28T23:09:48.512Z,23.93
2019-02-28T23:12:18.115Z,25.90
2019-02-28T23:14:47.788Z,26.83
2019-02-28T23:17:17.413Z,26.93
2019-02-28T23:19:47.056Z,26.17
2019-02-28T23:22:16.934Z,27.30
2019-02-28T23:24:46.680Z,27.07
2019-02-28T23:27:17.847Z,25.73
2019-02-28T23:30:22.042Z,24.60
2019-02-28T23:33:03.227Z,25.80
2019-02-28T23:35:35.872Z,24.67
2019-02-28T23:38:05.658Z,23.67
2019-02-28T23:40:35.344Z,24.60
2019-02-28T23:43:05.235Z,22.20
2019-02-28T23:45:34.849Z,21.67
2019-02-28T23:48:04.587Z,23.43
2019-02-28T23:50:34.154Z,24.50
2019-02-28T23:53:03.885Z,23.83
2019-02-28T23:55:34.564Z,23.17
2019-02-28T23:58:04.178Z,25.00
