createdAt,value
2019-02-12T00:01:24.565Z,44.80
2019-02-12T00:03:55.191Z,44.80
2019-02-12T00:06:25.965Z,45.40
2019-02-12T00:08:56.349Z,45.60
2019-02-12T00:11:26.743Z,46.30
2019-02-12T00:13:57.293Z,45.80
2019-02-12T00:16:27.864Z,46.30
2019-02-12T00:18:59.617Z,46.70
2019-02-12T00:21:29.871Z,46.80
2019-02-12T00:24:00.174Z,46.40
2019-02-12T00:26:30.532Z,46.50
2019-02-12T00:29:00.976Z,46.40
2019-02-12T00:31:31.335Z,46.50
2019-02-12T00:34:01.563Z,46.30
2019-02-12T00:36:31.842Z,45.80
2019-02-12T00:39:02.234Z,45.70
2019-02-12T00:41:32.555Z,45.60
2019-02-12T00:44:02.877Z,45.50
2019-02-12T00:46:33.188Z,46.20
2019-02-12T00:49:03.467Z,45.70
2019-02-12T00:51:33.870Z,46.00
2019-02-12T00:54:04.139Z,46.20
2019-02-12T00:56:34.439Z,46.60
2019-02-12T00:59:04.742Z,47.10
2019-02-12T01:01:35.147Z,47.00
2019-02-12T01:04:05.456Z,46.60
2019-02-12T01:06:35.676Z,47.00
2019-02-12T01:09:07.008Z,46.90
2019-02-12T01:11:37.258Z,46.70
2019-02-12T01:14:07.477Z,46.10
2019-02-12T01:16:37.781Z,45.90
2019-02-12T01:19:08.203Z,45.30
2019-02-12T01:21:38.591Z,45.80
2019-02-12T01:24:08.951Z,45.80
2019-02-12T01:26:39.220Z,46.00
2019-02-12T01:29:09.561Z,45.40
2019-02-12T01:31:39.923Z,45.90
2019-02-12T01:34:10.184Z,46.80
2019-02-12T01:36:40.383Z,46.40
2019-02-12T01:39:12.874Z,47.30
2019-02-12T01:41:43.227Z,47.40
2019-02-12T01:44:13.726Z,47.70
2019-02-12T01:46:44.023Z,48.30
2019-02-12T01:49:14.402Z,48.40
2019-02-12T01:51:44.666Z,48.90
2019-02-12T01:54:14.962Z,49.10
2019-02-12T01:56:45.326Z,50.70
2019-02-12T01:59:15.724Z,49.70
2019-02-12T02:01:46.226Z,50.30
2019-02-12T02:04:16.425Z,51.00
2019-02-12T02:06:46.750Z,52.50
2019-02-12T02:09:17.186Z,54.10
2019-02-12T02:11:47.518Z,54.70
2019-02-12T02:14:17.953Z,55.60
2019-02-12T02:16:48.303Z,56.60
2019-02-12T02:19:18.550Z,57.20
2019-02-12T02:21:48.803Z,58.40
2019-02-12T02:24:19.275Z,59.50
2019-02-12T02:26:49.511Z,60.20
2019-02-12T02:29:19.732Z,59.80
2019-02-12T02:31:50.057Z,58.80
2019-02-12T02:34:20.316Z,58.60
2019-02-12T02:36:50.498Z,59.30
2019-02-12T02:39:20.806Z,59.20
2019-02-12T02:41:51.075Z,58.70
2019-02-12T02:44:21.400Z,58.10
2019-02-12T02:46:51.903Z,58.10
2019-02-12T02:49:22.099Z,57.80
2019-02-12T02:51:53.993Z,57.70
2019-02-12T02:54:24.298Z,57.30
2019-02-12T02:56:54.656Z,58.60
2019-02-12T02:59:25.081Z,60.10
2019-02-12T03:01:55.527Z,59.10
2019-02-12T03:04:25.803Z,59.50
2019-02-12T03:06:55.979Z,63.00
2019-02-12T03:09:26.365Z,63.70
2019-02-12T03:11:56.573Z,64.40
2019-02-12T03:14:26.807Z,65.50
2019-02-12T03:16:57.131Z,70.60
2019-02-12T03:19:27.364Z,71.70
2019-02-12T03:22:03.479Z,68.80
2019-02-12T03:24:29.595Z,70.70
2019-02-12T03:26:59.836Z,71.10
2019-02-12T03:29:30.092Z,70.70
2019-02-12T03:32:00.491Z,72.40
2019-02-12T03:34:30.776Z,75.00
2019-02-12T03:37:01.036Z,74.90
2019-02-12T03:39:31.337Z,74.30
2019-02-12T03:42:01.626Z,72.90
2019-02-12T03:44:31.906Z,71.70
2019-02-12T03:47:02.214Z,73.30
2019-02-12T03:49:32.651Z,72.20
2019-02-12T03:52:02.922Z,69.50
2019-02-12T03:54:33.671Z,71.60
2019-02-12T03:57:04.068Z,71.70
2019-02-12T03:59:34.590Z,70.80
2019-02-12T04:02:04.944Z,70.00
2019-02-12T04:04:35.463Z,69.30
2019-02-12T04:07:05.733Z,69.60
2019-02-12T04:09:35.954Z,70.30
2019-02-12T04:12:06.211Z,77.00
2019-02-12T04:14:36.550Z,76.50
2019-02-12T04:17:06.892Z,75.90
2019-02-12T04:19:37.163Z,73.50
2019-02-12T04:22:07.414Z,75.70
2019-02-12T04:24:37.796Z,78.90
2019-02-12T04:27:08.270Z,78.50
2019-02-12T04:29:38.537Z,80.20
2019-02-12T04:32:08.851Z,79.50
2019-02-12T04:34:39.137Z,79.00
2019-02-12T04:37:09.538Z,79.10
2019-02-12T04:39:39.701Z,83.30
2019-02-12T04:42:10.008Z,84.90
2019-02-12T04:44:40.332Z,82.20
2019-02-12T04:47:10.965Z,83.40
2019-02-12T04:49:41.136Z,84.60
2019-02-12T04:52:12.435Z,81.20
2019-02-12T04:54:42.748Z,77.60
2019-02-12T04:57:13.040Z,79.20
2019-02-12T04:59:43.297Z,77.00
2019-02-12T05:02:13.695Z,76.40
2019-02-12T05:04:43.926Z,76.50
2019-02-12T05:07:14.116Z,78.20
2019-02-12T05:09:45.786Z,79.60
2019-02-12T05:12:17.682Z,79.80
2019-02-12T05:14:48.093Z,74.40
2019-02-12T05:17:18.634Z,78.90
2019-02-12T05:19:48.919Z,77.60
2019-02-12T05:22:19.135Z,78.20
2019-02-12T05:24:49.459Z,79.80
2019-02-12T05:27:19.809Z,81.40
2019-02-12T05:29:50.381Z,75.60
2019-02-12T05:32:20.731Z,75.30
2019-02-12T05:34:51.991Z,75.50
2019-02-12T05:37:22.644Z,71.00
2019-02-12T05:39:53.049Z,73.50
2019-02-12T05:42:23.471Z,76.50
2019-02-12T05:44:53.845Z,78.90
2019-02-12T05:47:24.154Z,76.10
2019-02-12T05:49:54.451Z,74.20
2019-02-12T05:52:25.520Z,74.60
2019-02-12T05:54:59.252Z,75.70
2019-02-12T05:57:29.627Z,77.00
2019-02-12T06:00:01.665Z,77.70
2019-02-12T06:02:32.211Z,78.50
2019-02-12T06:05:02.472Z,79.30
2019-02-12T06:07:32.743Z,77.50
2019-02-12T06:10:03.095Z,77.40
2019-02-12T06:12:33.332Z,81.40
2019-02-12T06:15:03.669Z,80.40
2019-02-12T06:17:34.058Z,80.00
2019-02-12T06:20:05.284Z,80.30
2019-02-12T06:22:35.545Z,82.90
2019-02-12T06:25:07.973Z,82.70
2019-02-12T06:27:37.996Z,86.00
2019-02-12T06:30:08.748Z,89.40
2019-02-12T06:32:39.305Z,89.80
2019-02-12T06:35:09.796Z,87.80
2019-02-12T06:37:39.948Z,86.70
2019-02-12T06:40:10.595Z,86.50
2019-02-12T06:42:40.816Z,84.40
2019-02-12T06:45:11.279Z,83.00
2019-02-12T06:47:41.755Z,83.60
2019-02-12T06:50:11.930Z,81.60
2019-02-12T06:52:42.344Z,81.90
2019-02-12T06:55:12.937Z,81.40
2019-02-12T06:57:44.254Z,84.60
2019-02-12T07:00:14.755Z,85.80
2019-02-12T07:03:07.252Z,87.10
2019-02-12T07:05:37.577Z,86.30
2019-02-12T07:08:51.390Z,83.50
2019-02-12T07:11:48.213Z,84.30
2019-02-12T07:14:42.744Z,83.20
2019-02-12T07:17:56.593Z,82.00
2019-02-12T07:21:00.008Z,80.20
2019-02-12T07:24:05.904Z,78.90
2019-02-12T07:27:10.053Z,79.80
2019-02-12T07:30:25.655Z,78.90
2019-02-12T07:33:33.451Z,78.20
2019-02-12T07:36:29.839Z,79.60
2019-02-12T07:39:45.682Z,73.50
2019-02-12T07:42:43.495Z,73.60
2019-02-12T07:45:44.963Z,72.60
2019-02-12T07:48:52.054Z,67.90
2019-02-12T07:51:48.609Z,60.50
2019-02-12T07:54:55.301Z,60.80
2019-02-12T07:58:04.216Z,60.30
2019-02-12T08:01:01.243Z,58.20
2019-02-12T08:04:27.107Z,59.70
2019-02-12T08:07:08.607Z,59.80
2019-02-12T08:10:02.469Z,55.30
2019-02-12T08:12:58.749Z,56.40
2019-02-12T08:15:52.063Z,56.10
2019-02-12T08:18:40.258Z,53.60
2019-02-12T08:21:35.308Z,52.60
2019-02-12T08:24:55.501Z,53.70
2019-02-12T08:28:16.878Z,52.60
2019-02-12T08:31:22.713Z,54.90
2019-02-12T08:34:10.696Z,51.20
2019-02-12T08:37:18.208Z,51.00
2019-02-12T08:40:12.989Z,53.40
2019-02-12T08:42:48.996Z,53.00
2019-02-12T08:46:03.931Z,51.20
2019-02-12T08:49:03.543Z,52.70
2019-02-12T08:51:58.135Z,52.80
2019-02-12T08:54:55.388Z,53.00
2019-02-12T08:58:01.736Z,54.00
2019-02-12T09:01:04.348Z,51.60
2019-02-12T09:04:19.516Z,51.50
2019-02-12T09:07:45.832Z,50.80
2019-02-12T09:10:41.466Z,50.80
2019-02-12T09:13:51.492Z,51.20
2019-02-12T09:17:07.588Z,52.20
2019-02-12T09:20:12.800Z,50.70
2019-02-12T09:23:19.688Z,51.00
2019-02-12T09:26:21.475Z,50.90
2019-02-12T09:29:20.851Z,51.80
2019-02-12T09:32:37.102Z,51.70
2019-02-12T09:35:22.306Z,51.40
2019-02-12T09:38:29.921Z,50.80
2019-02-12T09:41:38.185Z,50.70
2019-02-12T09:44:52.815Z,49.70
2019-02-12T09:47:58.707Z,48.50
2019-02-12T09:51:18.702Z,49.30
2019-02-12T09:54:14.007Z,48.10
2019-02-12T09:57:26.823Z,47.00
2019-02-12T10:00:39.642Z,46.40
2019-02-12T10:03:37.411Z,46.50
2019-02-12T10:06:45.622Z,48.60
2019-02-12T10:09:53.476Z,48.30
2019-02-12T10:12:59.892Z,45.60
2019-02-12T10:15:54.284Z,44.50
2019-02-12T10:18:54.504Z,43.90
2019-02-12T10:22:17.156Z,43.70
2019-02-12T10:25:16.875Z,42.70
2019-02-12T10:28:24.978Z,43.10
2019-02-12T10:31:27.457Z,43.20
2019-02-12T10:33:57.828Z,43.80
2019-02-12T10:36:28.102Z,43.40
2019-02-12T10:38:58.384Z,43.50
2019-02-12T10:41:28.687Z,41.90
2019-02-12T10:43:58.971Z,42.20
2019-02-12T10:46:29.335Z,40.40
2019-02-12T10:48:59.627Z,43.50
2019-02-12T10:51:30.003Z,42.10
2019-02-12T10:54:00.544Z,41.70
2019-02-12T10:56:30.946Z,41.50
2019-02-12T10:59:01.228Z,41.80
2019-02-12T11:01:31.548Z,43.40
2019-02-12T11:04:01.887Z,42.60
2019-02-12T11:06:32.981Z,42.50
2019-02-12T11:09:04.888Z,43.30
2019-02-12T11:11:35.211Z,43.60
2019-02-12T11:14:05.515Z,42.80
2019-02-12T11:16:35.849Z,43.60
2019-02-12T11:19:06.368Z,42.80
2019-02-12T11:21:36.636Z,44.00
2019-02-12T11:24:06.990Z,43.90
2019-02-12T11:26:37.286Z,45.60
2019-02-12T11:29:07.543Z,42.30
2019-02-12T11:31:37.985Z,41.60
2019-02-12T11:34:08.335Z,42.50
2019-02-12T11:36:38.617Z,42.10
2019-02-12T11:39:09.019Z,43.00
2019-02-12T11:41:39.323Z,41.60
2019-02-12T11:44:09.682Z,40.70
2019-02-12T11:46:39.903Z,39.70
2019-02-12T11:49:10.199Z,39.20
2019-02-12T11:51:41.410Z,38.60
2019-02-12T11:54:11.890Z,40.20
2019-02-12T11:56:42.039Z,40.10
2019-02-12T11:59:12.372Z,39.10
2019-02-12T12:01:42.695Z,37.50
2019-02-12T12:04:13.011Z,37.50
2019-02-12T12:06:44.360Z,38.00
2019-02-12T12:09:14.716Z,35.20
2019-02-12T12:11:45.056Z,37.70
2019-02-12T12:14:15.328Z,37.50
2019-02-12T12:16:45.708Z,35.00
2019-02-12T12:19:15.926Z,36.80
2019-02-12T12:21:46.155Z,35.50
2019-02-12T12:24:16.451Z,35.20
2019-02-12T12:26:46.728Z,35.30
2019-02-12T12:29:17.070Z,36.00
2019-02-12T12:31:47.412Z,33.50
2019-02-12T12:34:17.670Z,34.80
2019-02-12T12:36:47.918Z,33.80
2019-02-12T12:39:18.323Z,33.60
2019-02-12T12:41:48.533Z,34.90
2019-02-12T12:44:19.092Z,34.50
2019-02-12T12:46:49.449Z,34.90
2019-02-12T12:49:19.639Z,31.70
2019-02-12T12:51:49.967Z,32.10
2019-02-12T12:54:20.320Z,32.60
2019-02-12T12:56:50.584Z,34.10
2019-02-12T12:59:20.813Z,31.90
2019-02-12T13:01:50.999Z,34.30
2019-02-12T13:04:21.308Z,35.80
2019-02-12T13:06:52.594Z,33.70
2019-02-12T13:09:22.911Z,32.30
2019-02-12T13:11:53.287Z,31.20
2019-02-12T13:14:23.710Z,31.70
2019-02-12T13:16:54.067Z,32.40
2019-02-12T13:19:24.312Z,32.60
2019-02-12T13:21:54.583Z,33.00
2019-02-12T13:24:25.107Z,33.90
2019-02-12T13:26:55.377Z,34.40
2019-02-12T13:29:25.668Z,36.00
2019-02-12T13:31:56.035Z,34.20
2019-02-12T13:34:26.271Z,32.40
2019-02-12T13:36:56.375Z,33.00
2019-02-12T13:39:26.700Z,32.00
2019-02-12T13:41:56.947Z,33.40
2019-02-12T13:44:27.291Z,33.70
2019-02-12T13:46:57.611Z,32.00
2019-02-12T13:49:27.881Z,32.00
2019-02-12T13:51:58.135Z,32.50
2019-02-12T13:54:28.619Z,33.00
2019-02-12T13:56:59.148Z,31.20
2019-02-12T13:59:29.440Z,31.50
2019-02-12T14:01:59.802Z,32.90
2019-02-12T14:04:30.595Z,29.30
2019-02-12T14:07:01.118Z,30.70
2019-02-12T14:09:33.130Z,31.40
2019-02-12T14:12:03.388Z,33.50
2019-02-12T14:14:34.122Z,30.70
2019-02-12T14:17:04.746Z,30.80
2019-02-12T14:19:35.044Z,31.30
2019-02-12T14:22:06.252Z,29.60
2019-02-12T14:24:37.208Z,30.00
2019-02-12T14:27:07.484Z,31.10
2019-02-12T14:29:39.131Z,33.30
2019-02-12T14:32:09.343Z,31.90
2019-02-12T14:34:40.981Z,31.80
2019-02-12T14:37:11.921Z,30.20
2019-02-12T14:39:42.254Z,31.90
2019-02-12T14:42:14.031Z,31.90
2019-02-12T14:44:45.369Z,30.40
2019-02-12T14:47:15.599Z,29.50
2019-02-12T14:50:04.777Z,29.90
2019-02-12T14:52:35.191Z,29.30
2019-02-12T14:55:05.807Z,29.60
2019-02-12T14:57:36.091Z,30.50
2019-02-12T15:00:07.174Z,30.00
2019-02-12T15:02:37.383Z,30.10
2019-02-12T15:05:07.972Z,30.60
2019-02-12T15:07:38.275Z,30.50
2019-02-12T15:10:09.535Z,30.10
2019-02-12T15:12:40.062Z,30.00
2019-02-12T15:15:10.886Z,29.90
2019-02-12T15:17:41.180Z,30.50
2019-02-12T15:20:11.770Z,31.90
2019-02-12T15:22:42.050Z,30.80
2019-02-12T15:25:12.691Z,31.70
2019-02-12T15:27:43.173Z,31.60
2019-02-12T15:30:14.357Z,31.00
2019-02-12T15:32:44.679Z,31.70
2019-02-12T15:35:15.120Z,32.20
2019-02-12T15:37:45.393Z,32.20
2019-02-12T15:40:15.959Z,33.50
2019-02-12T15:42:46.317Z,35.20
2019-02-12T15:45:17.325Z,35.20
2019-02-12T15:47:47.605Z,34.90
2019-02-12T15:50:17.926Z,36.30
2019-02-12T15:52:48.324Z,35.20
2019-02-12T15:55:18.715Z,34.20
2019-02-12T15:57:49.247Z,34.30
2019-02-12T16:00:20.542Z,36.10
2019-02-12T16:02:51.019Z,34.60
2019-02-12T16:05:21.549Z,37.50
2019-02-12T16:07:51.823Z,35.50
2019-02-12T16:10:22.058Z,36.50
2019-02-12T16:12:52.358Z,36.70
2019-02-12T16:15:24.705Z,38.80
2019-02-12T16:17:54.662Z,41.90
2019-02-12T16:20:24.954Z,43.50
2019-02-12T16:22:55.209Z,46.30
2019-02-12T16:25:25.376Z,47.30
2019-02-12T16:27:55.769Z,48.80
2019-02-12T16:30:26.060Z,49.90
2019-02-12T16:32:56.299Z,50.30
2019-02-12T16:35:26.714Z,50.80
2019-02-12T16:37:56.995Z,52.20
2019-02-12T16:40:27.414Z,53.30
2019-02-12T16:42:58.655Z,54.60
2019-02-12T16:45:32.963Z,55.20
2019-02-12T16:48:03.323Z,55.00
2019-02-12T16:50:33.654Z,54.70
2019-02-12T16:53:05.243Z,56.20
2019-02-12T16:55:35.505Z,56.50
2019-02-12T16:58:06.348Z,55.30
2019-02-12T17:00:37.242Z,55.10
2019-02-12T17:03:07.843Z,57.50
2019-02-12T17:05:41.923Z,58.30
2019-02-12T17:08:13.155Z,59.20
2019-02-12T17:10:52.699Z,59.90
2019-02-12T17:13:25.398Z,60.30
2019-02-12T17:15:57.665Z,62.10
2019-02-12T17:18:28.076Z,61.30
2019-02-12T17:20:58.302Z,62.60
2019-02-12T17:23:28.751Z,58.20
2019-02-12T17:25:59.039Z,55.50
2019-02-12T17:28:29.633Z,57.50
2019-02-12T17:30:59.823Z,56.30
2019-02-12T17:33:30.847Z,58.90
2019-02-12T17:36:03.027Z,57.70
2019-02-12T17:38:33.724Z,60.00
2019-02-12T17:41:04.463Z,60.00
2019-02-12T17:43:34.797Z,59.60
2019-02-12T17:46:05.732Z,57.20
2019-02-12T17:48:37.288Z,58.50
2019-02-12T17:51:08.772Z,58.70
2019-02-12T17:53:41.898Z,58.50
2019-02-12T17:56:13.120Z,59.10
2019-02-12T17:58:44.951Z,59.10
2019-02-12T18:01:16.852Z,61.10
2019-02-12T18:03:51.202Z,63.60
2019-02-12T18:06:22.994Z,67.50
2019-02-12T18:08:54.532Z,67.40
2019-02-12T18:11:26.161Z,68.50
2019-02-12T18:14:02.111Z,69.90
2019-02-12T18:16:34.147Z,69.70
2019-02-12T18:19:06.111Z,69.20
2019-02-12T18:21:37.930Z,70.90
2019-02-12T18:24:13.222Z,71.90
2019-02-12T18:26:50.868Z,77.80
2019-02-12T18:29:36.989Z,80.10
2019-02-12T18:32:13.339Z,82.30
2019-02-12T18:34:45.228Z,82.60
2019-02-12T18:37:17.108Z,83.00
2019-02-12T18:39:48.678Z,82.80
2019-02-12T18:42:20.447Z,81.90
2019-02-12T18:44:52.326Z,80.70
2019-02-12T18:47:23.739Z,79.60
2019-02-12T18:49:55.461Z,78.30
2019-02-12T18:52:27.245Z,77.40
2019-02-12T18:54:58.731Z,76.50
2019-02-12T18:57:30.460Z,74.80
2019-02-12T19:00:02.432Z,74.80
2019-02-12T19:02:33.858Z,74.50
2019-02-12T19:05:05.857Z,79.20
2019-02-12T19:07:42.749Z,81.30
2019-02-12T19:10:15.719Z,84.30
2019-02-12T19:12:47.405Z,85.30
2019-02-12T19:15:19.149Z,83.30
2019-02-12T19:17:54.369Z,81.70
2019-02-12T19:20:25.879Z,78.50
2019-02-12T19:23:00.752Z,76.30
2019-02-12T19:25:33.623Z,77.10
2019-02-12T19:28:05.215Z,73.90
2019-02-12T19:30:40.494Z,73.60
2019-02-12T19:33:12.227Z,79.40
2019-02-12T19:35:43.623Z,77.10
2019-02-12T19:38:15.403Z,77.50
2019-02-12T19:40:47.292Z,78.70
2019-02-12T19:43:19.186Z,76.60
2019-02-12T19:45:53.412Z,75.30
2019-02-12T19:48:25.265Z,77.50
2019-02-12T19:50:56.819Z,77.10
2019-02-12T19:53:28.765Z,77.70
2019-02-12T19:56:00.615Z,75.70
2019-02-12T19:58:32.255Z,76.70
2019-02-12T20:01:05.880Z,78.90
2019-02-12T20:03:38.848Z,82.10
2019-02-12T20:06:10.555Z,87.10
2019-02-12T20:08:42.060Z,90.50
2019-02-12T20:11:13.847Z,90.70
2019-02-12T20:13:45.656Z,90.30
2019-02-12T20:16:18.153Z,90.20
2019-02-12T20:18:49.888Z,89.60
2019-02-12T20:21:23.184Z,92.00
2019-02-12T20:23:54.907Z,92.90
2019-02-12T20:26:26.888Z,94.00
2019-02-12T20:28:58.674Z,94.00
2019-02-12T20:31:39.690Z,95.60
2019-02-12T20:34:16.605Z,96.20
2019-02-12T20:36:48.177Z,97.50
2019-02-12T20:39:20.190Z,97.50
2019-02-12T20:41:52.051Z,97.30
2019-02-12T20:44:23.499Z,95.90
2019-02-12T23:57:18.682Z,97.90
2019-02-12T23:59:48.793Z,98.20
