createdAt,value
2019-03-17T00:00:07.415Z,10.90
2019-03-17T00:02:35.842Z,10.90
2019-03-17T00:05:05.427Z,10.90
2019-03-17T00:07:33.863Z,10.90
2019-03-17T00:10:02.315Z,10.90
2019-03-17T00:12:31.782Z,10.90
2019-03-17T00:15:05.128Z,10.90
2019-03-17T00:17:30.444Z,10.90
2019-03-17T00:19:58.891Z,10.90
2019-03-17T00:22:27.333Z,10.90
2019-03-17T00:25:08.182Z,10.90
2019-03-17T00:27:25.987Z,10.90
2019-03-17T00:29:54.473Z,10.90
2019-03-17T00:32:22.925Z,10.90
2019-03-17T00:34:51.362Z,10.90
2019-03-17T00:37:19.797Z,10.90
2019-03-17T00:39:49.022Z,10.90
2019-03-17T00:42:17.587Z,10.90
2019-03-17T00:44:46.048Z,10.90
2019-03-17T00:47:14.564Z,10.90
2019-03-17T00:49:43.012Z,10.90
2019-03-17T00:52:11.463Z,10.80
2019-03-17T00:54:39.908Z,10.80
2019-03-17T00:57:08.342Z,10.80
2019-03-17T00:59:36.797Z,10.80
2019-03-17T01:02:05.239Z,10.70
2019-03-17T01:04:33.688Z,10.70
2019-03-17T01:07:02.136Z,10.70
2019-03-17T01:09:30.582Z,10.70
2019-03-17T01:11:59.030Z,10.60
2019-03-17T01:14:27.483Z,10.60
2019-03-17T01:16:55.926Z,10.60
2019-03-17T01:19:24.379Z,10.60
2019-03-17T01:21:52.892Z,10.60
2019-03-17T01:24:21.339Z,10.70
2019-03-17T01:26:49.771Z,10.70
2019-03-17T01:29:18.213Z,10.60
2019-03-17T01:31:46.663Z,10.60
2019-03-17T01:34:15.108Z,10.60
2019-03-17T01:36:43.537Z,10.60
2019-03-17T01:39:11.970Z,10.60
2019-03-17T01:41:40.430Z,10.60
2019-03-17T01:44:08.940Z,10.60
2019-03-17T01:46:37.381Z,10.60
2019-03-17T01:49:05.815Z,10.60
2019-03-17T01:51:35.234Z,10.50
2019-03-17T01:54:03.757Z,10.50
2019-03-17T01:56:32.187Z,10.50
2019-03-17T01:59:00.638Z,10.50
2019-03-17T02:01:29.083Z,10.50
2019-03-17T02:03:57.527Z,10.50
2019-03-17T02:06:25.976Z,10.50
2019-03-17T02:08:54.406Z,10.50
2019-03-17T02:11:22.864Z,10.40
2019-03-17T02:13:51.296Z,10.40
2019-03-17T02:16:19.737Z,10.40
2019-03-17T02:18:48.195Z,10.30
2019-03-17T02:21:16.625Z,10.30
2019-03-17T02:23:45.091Z,10.20
2019-03-17T02:26:13.594Z,10.10
2019-03-17T02:28:42.126Z,10.10
2019-03-17T02:31:10.550Z,10.00
2019-03-17T02:33:38.997Z,10.00
2019-03-17T02:36:07.541Z,10.00
2019-03-17T02:38:37.579Z,10.00
2019-03-17T02:41:06.038Z,10.00
2019-03-17T02:43:34.479Z,9.90
2019-03-17T02:46:03.189Z,9.90
2019-03-17T02:48:32.013Z,9.90
2019-03-17T02:51:00.440Z,9.90
2019-03-17T02:53:28.880Z,9.80
2019-03-17T02:55:57.338Z,9.80
2019-03-17T02:58:25.782Z,9.80
2019-03-17T03:00:54.225Z,9.80
2019-03-17T03:03:22.746Z,9.80
2019-03-17T03:05:55.228Z,9.80
2019-03-17T03:08:21.360Z,9.70
2019-03-17T03:10:50.283Z,9.70
2019-03-17T03:13:18.717Z,9.70
2019-03-17T03:15:47.170Z,9.70
2019-03-17T03:18:15.607Z,9.60
2019-03-17T03:20:44.121Z,9.60
2019-03-17T03:23:12.568Z,9.60
2019-03-17T03:25:41.000Z,9.50
2019-03-17T03:28:09.510Z,9.50
2019-03-17T03:30:37.967Z,9.50
2019-03-17T03:33:06.454Z,9.50
2019-03-17T03:35:34.965Z,9.50
2019-03-17T03:38:03.396Z,9.50
2019-03-17T03:40:32.085Z,9.40
2019-03-17T03:43:00.557Z,9.40
2019-03-17T03:45:29.126Z,9.40
2019-03-17T03:47:57.901Z,9.40
2019-03-17T03:50:26.346Z,9.40
2019-03-17T03:52:58.614Z,9.40
2019-03-17T03:55:27.047Z,9.30
2019-03-17T03:57:56.900Z,9.30
2019-03-17T04:00:25.332Z,9.30
2019-03-17T04:02:53.760Z,9.30
2019-03-17T04:05:22.269Z,9.20
2019-03-17T04:07:50.702Z,9.10
2019-03-17T04:10:19.132Z,8.80
2019-03-17T04:12:47.576Z,8.70
2019-03-17T04:15:16.079Z,8.50
2019-03-17T04:17:44.519Z,8.30
2019-03-17T04:20:13.227Z,8.20
2019-03-17T04:22:41.679Z,8.10
2019-03-17T04:25:11.963Z,8.00
2019-03-17T04:27:40.400Z,7.90
2019-03-17T04:30:10.693Z,7.80
2019-03-17T04:32:39.120Z,7.70
2019-03-17T04:35:07.779Z,7.70
2019-03-17T04:37:36.255Z,7.60
2019-03-17T04:40:06.922Z,7.60
2019-03-17T04:42:35.366Z,7.50
2019-03-17T04:45:04.247Z,7.50
2019-03-17T04:47:32.683Z,7.40
2019-03-17T04:50:01.113Z,7.40
2019-03-17T04:52:31.107Z,7.30
2019-03-17T04:54:59.595Z,7.30
2019-03-17T04:57:28.027Z,7.20
2019-03-17T04:59:56.465Z,7.20
2019-03-17T05:02:24.902Z,7.10
2019-03-17T05:04:53.338Z,7.10
2019-03-17T05:07:22.239Z,7.00
2019-03-17T05:09:50.677Z,7.00
2019-03-17T05:12:19.111Z,6.90
2019-03-17T05:14:47.549Z,6.90
2019-03-17T05:17:16.004Z,6.90
2019-03-17T05:19:44.434Z,6.80
2019-03-17T05:22:12.861Z,6.80
2019-03-17T05:24:45.657Z,6.80
2019-03-17T05:27:14.089Z,6.70
2019-03-17T05:29:42.533Z,6.70
2019-03-17T05:32:10.979Z,6.60
2019-03-17T05:34:39.401Z,6.60
2019-03-17T05:37:07.845Z,6.50
2019-03-17T05:39:36.278Z,6.50
2019-03-17T05:42:04.714Z,6.50
2019-03-17T05:44:33.159Z,6.50
2019-03-17T05:47:01.577Z,6.40
2019-03-17T05:49:30.022Z,6.40
2019-03-17T05:51:58.441Z,6.30
2019-03-17T05:54:26.871Z,6.30
2019-03-17T05:56:55.323Z,6.30
2019-03-17T05:59:23.747Z,6.30
2019-03-17T06:01:52.187Z,6.30
2019-03-17T06:04:20.617Z,6.30
2019-03-17T06:06:50.585Z,6.30
2019-03-17T06:09:19.036Z,6.30
2019-03-17T06:11:47.466Z,6.30
2019-03-17T06:14:15.896Z,6.30
2019-03-17T06:16:44.327Z,6.30
2019-03-17T06:19:12.763Z,6.30
2019-03-17T06:21:41.195Z,6.30
2019-03-17T06:24:09.634Z,6.20
2019-03-17T06:26:38.053Z,6.30
2019-03-17T06:29:06.502Z,6.20
2019-03-17T06:31:35.006Z,6.20
2019-03-17T06:34:03.452Z,6.30
2019-03-17T06:36:31.971Z,6.30
2019-03-17T06:39:00.949Z,6.30
2019-03-17T06:41:29.396Z,6.30
2019-03-17T06:43:57.835Z,6.30
2019-03-17T06:46:26.269Z,6.40
2019-03-17T06:48:54.702Z,6.40
2019-03-17T06:51:23.147Z,6.40
2019-03-17T06:53:56.284Z,6.40
2019-03-17T06:56:23.477Z,6.40
2019-03-17T06:58:51.912Z,6.40
2019-03-17T07:01:20.359Z,6.40
2019-03-17T07:03:48.802Z,6.50
2019-03-17T07:06:17.294Z,6.50
2019-03-17T07:08:45.838Z,6.50
2019-03-17T07:11:14.266Z,6.50
2019-03-17T07:13:42.720Z,6.50
2019-03-17T07:16:11.158Z,6.40
2019-03-17T07:18:39.594Z,6.40
2019-03-17T07:21:08.047Z,6.40
2019-03-17T07:23:36.485Z,6.40
2019-03-17T07:26:04.980Z,6.40
2019-03-17T07:28:33.413Z,6.70
2019-03-17T07:31:01.838Z,7.10
2019-03-17T07:33:30.289Z,7.20
2019-03-17T07:35:58.728Z,7.30
2019-03-17T07:38:27.159Z,7.40
2019-03-17T07:40:55.602Z,7.50
2019-03-17T07:43:24.037Z,7.60
2019-03-17T07:45:52.487Z,7.60
2019-03-17T07:48:20.918Z,7.70
2019-03-17T07:50:49.357Z,7.70
2019-03-17T07:53:17.791Z,7.70
2019-03-17T07:55:46.210Z,7.70
2019-03-17T07:58:14.658Z,7.80
2019-03-17T08:00:43.095Z,8.00
2019-03-17T08:03:11.546Z,8.30
2019-03-17T08:05:39.983Z,8.60
2019-03-17T08:08:09.769Z,8.80
2019-03-17T08:10:38.550Z,9.00
2019-03-17T08:13:07.061Z,9.00
2019-03-17T08:15:35.491Z,9.20
2019-03-17T08:18:04.006Z,9.30
2019-03-17T08:20:32.442Z,9.40
2019-03-17T08:23:00.893Z,9.40
2019-03-17T08:25:30.863Z,9.30
2019-03-17T08:28:00.983Z,9.40
2019-03-17T08:30:29.439Z,9.30
2019-03-17T08:32:57.859Z,9.40
2019-03-17T08:35:26.298Z,9.60
2019-03-17T08:37:54.738Z,9.60
2019-03-17T08:40:23.176Z,9.80
2019-03-17T08:42:51.605Z,9.80
2019-03-17T08:45:20.043Z,9.70
2019-03-17T08:47:57.915Z,9.60
2019-03-17T08:50:18.950Z,9.50
2019-03-17T08:52:47.404Z,9.40
2019-03-17T08:55:15.908Z,9.60
2019-03-17T08:57:44.372Z,9.70
2019-03-17T09:00:15.253Z,9.70
2019-03-17T09:02:43.704Z,9.80
2019-03-17T09:05:12.206Z,9.70
2019-03-17T09:07:40.652Z,9.80
2019-03-17T09:10:16.707Z,9.60
2019-03-17T09:12:45.164Z,9.60
2019-03-17T09:15:13.852Z,9.70
2019-03-17T09:17:42.378Z,9.80
2019-03-17T09:20:13.126Z,9.80
2019-03-17T09:22:41.552Z,9.90
2019-03-17T09:25:11.800Z,9.80
2019-03-17T09:27:40.241Z,9.90
2019-03-17T09:30:16.747Z,10.00
2019-03-17T09:32:45.188Z,9.90
2019-03-17T09:35:13.715Z,9.70
2019-03-17T09:37:42.230Z,9.50
2019-03-17T09:40:14.953Z,9.30
2019-03-17T09:42:43.401Z,9.20
2019-03-17T09:45:12.966Z,9.10
2019-03-17T09:47:41.661Z,8.90
2019-03-17T09:50:14.533Z,9.10
2019-03-17T09:52:42.974Z,9.20
2019-03-17T09:55:13.481Z,9.20
2019-03-17T09:57:41.908Z,9.20
2019-03-17T10:00:14.667Z,9.30
2019-03-17T10:02:43.099Z,9.20
2019-03-17T10:05:11.881Z,9.30
2019-03-17T10:07:40.327Z,9.30
2019-03-17T10:10:14.712Z,9.10
2019-03-17T10:12:43.220Z,9.00
2019-03-17T10:15:13.867Z,8.90
2019-03-17T10:17:42.289Z,8.80
2019-03-17T10:20:13.377Z,8.80
2019-03-17T10:22:41.806Z,8.80
2019-03-17T10:25:11.388Z,8.80
2019-03-17T10:27:39.822Z,9.00
2019-03-17T10:30:16.157Z,9.20
2019-03-17T10:32:44.675Z,9.40
2019-03-17T10:35:13.101Z,9.40
2019-03-17T10:37:41.540Z,9.40
2019-03-17T10:40:17.836Z,9.30
2019-03-17T10:42:46.350Z,9.20
2019-03-17T10:45:15.182Z,9.20
2019-03-17T10:47:43.649Z,9.10
2019-03-17T10:50:22.298Z,9.00
2019-03-17T10:52:50.742Z,8.90
2019-03-17T10:55:19.235Z,8.80
2019-03-17T10:57:47.672Z,8.80
2019-03-17T11:00:20.146Z,8.80
2019-03-17T11:02:48.650Z,8.90
2019-03-17T11:05:18.745Z,8.90
2019-03-17T11:07:47.179Z,9.00
2019-03-17T11:10:15.889Z,9.10
2019-03-17T11:12:44.323Z,9.50
2019-03-17T11:15:18.091Z,10.00
2019-03-17T11:17:46.539Z,10.60
2019-03-17T11:20:15.232Z,11.00
2019-03-17T11:22:44.739Z,10.80
2019-03-17T11:25:18.215Z,10.70
2019-03-17T11:27:46.727Z,10.80
2019-03-17T11:30:16.202Z,10.70
2019-03-17T11:32:44.683Z,10.60
2019-03-17T11:35:13.255Z,10.50
2019-03-17T11:37:41.681Z,10.30
2019-03-17T11:40:15.276Z,10.10
2019-03-17T11:42:43.795Z,10.10
2019-03-17T11:45:16.235Z,10.20
2019-03-17T11:47:45.217Z,10.30
2019-03-17T11:50:14.804Z,10.20
2019-03-17T11:52:43.314Z,10.20
2019-03-17T11:55:12.599Z,10.10
2019-03-17T11:57:41.382Z,10.00
2019-03-17T12:00:13.058Z,10.00
2019-03-17T12:02:41.516Z,10.00
2019-03-17T12:05:10.192Z,9.90
2019-03-17T12:07:38.623Z,9.80
2019-03-17T12:10:18.474Z,10.10
2019-03-17T12:12:46.966Z,10.30
2019-03-17T12:15:30.523Z,10.30
2019-03-17T12:17:58.953Z,10.60
2019-03-17T12:20:27.408Z,11.00
2019-03-17T12:22:56.073Z,11.60
2019-03-17T12:25:24.523Z,12.00
2019-03-17T12:27:52.983Z,12.30
2019-03-17T12:30:25.053Z,12.30
2019-03-17T12:32:55.028Z,12.30
2019-03-17T12:35:23.479Z,12.40
2019-03-17T12:37:51.999Z,12.60
2019-03-17T12:40:23.212Z,12.90
2019-03-17T12:42:51.680Z,12.90
2019-03-17T12:45:20.168Z,13.30
2019-03-17T12:47:48.732Z,13.40
2019-03-17T12:50:21.334Z,13.40
2019-03-17T12:52:49.770Z,13.30
2019-03-17T12:55:19.035Z,13.20
2019-03-17T12:57:47.557Z,12.90
2019-03-17T13:00:19.069Z,12.70
2019-03-17T13:02:47.491Z,12.70
2019-03-17T13:05:15.940Z,12.50
2019-03-17T13:07:44.379Z,12.50
2019-03-17T13:10:16.373Z,12.20
2019-03-17T13:12:45.357Z,12.00
2019-03-17T13:15:14.226Z,11.80
2019-03-17T13:17:42.663Z,11.60
2019-03-17T13:20:19.521Z,11.40
2019-03-17T13:22:47.950Z,11.30
2019-03-17T13:25:16.451Z,11.10
2019-03-17T13:27:44.895Z,11.20
2019-03-17T13:30:17.171Z,11.10
2019-03-17T13:32:45.698Z,11.20
2019-03-17T13:35:14.197Z,11.20
2019-03-17T13:37:42.654Z,11.20
2019-03-17T13:40:29.353Z,11.10
2019-03-17T13:42:51.268Z,11.20
2019-03-17T13:45:19.707Z,11.10
2019-03-17T13:47:48.151Z,11.10
2019-03-17T13:50:35.910Z,11.10
2019-03-17T13:53:04.362Z,11.20
2019-03-17T13:55:32.807Z,11.10
2019-03-17T13:58:07.230Z,11.00
2019-03-17T14:00:35.740Z,10.90
2019-03-17T14:03:04.178Z,10.70
2019-03-17T14:05:32.637Z,10.40
2019-03-17T14:08:02.147Z,10.30
2019-03-17T14:10:40.398Z,10.20
2019-03-17T14:13:00.758Z,10.10
2019-03-17T14:15:29.208Z,10.00
2019-03-17T14:17:57.653Z,9.90
2019-03-17T14:20:26.086Z,9.90
2019-03-17T14:22:54.598Z,9.90
2019-03-17T14:25:28.097Z,9.80
2019-03-17T14:27:56.530Z,9.80
2019-03-17T14:30:24.966Z,9.70
2019-03-17T14:32:53.395Z,9.70
2019-03-17T14:35:22.083Z,9.80
2019-03-17T14:37:50.666Z,10.00
2019-03-17T14:40:19.171Z,10.10
2019-03-17T14:42:48.963Z,10.10
2019-03-17T14:45:18.156Z,10.10
2019-03-17T14:47:46.755Z,10.00
2019-03-17T14:50:21.277Z,10.10
2019-03-17T14:52:51.423Z,10.20
2019-03-17T14:55:19.919Z,10.20
2019-03-17T14:57:48.358Z,10.20
2019-03-17T15:00:19.304Z,10.20
2019-03-17T15:02:47.789Z,10.30
2019-03-17T15:05:16.342Z,10.20
2019-03-17T15:07:44.771Z,10.20
2019-03-17T15:10:15.250Z,10.10
2019-03-17T15:12:43.752Z,10.10
2019-03-17T15:15:17.042Z,9.90
2019-03-17T15:17:45.536Z,9.80
2019-03-17T15:20:21.663Z,9.80
2019-03-17T15:22:50.099Z,9.70
2019-03-17T15:25:18.593Z,9.70
2019-03-17T15:27:47.049Z,9.60
2019-03-17T15:30:26.242Z,9.50
2019-03-17T15:32:54.819Z,9.30
2019-03-17T15:35:23.318Z,9.30
2019-03-17T15:37:51.752Z,9.20
2019-03-17T15:40:21.327Z,9.20
2019-03-17T15:42:49.837Z,9.10
2019-03-17T15:45:20.105Z,8.90
2019-03-17T15:47:48.559Z,8.90
2019-03-17T15:50:22.961Z,8.90
2019-03-17T15:52:51.483Z,8.90
2019-03-17T15:55:20.059Z,8.90
2019-03-17T15:57:48.507Z,8.90
2019-03-17T16:00:25.301Z,8.80
2019-03-17T16:02:51.195Z,8.70
2019-03-17T16:05:19.876Z,8.60
2019-03-17T16:07:48.659Z,8.50
2019-03-17T16:10:23.903Z,8.40
2019-03-17T16:12:52.351Z,8.40
2019-03-17T16:15:20.804Z,8.30
2019-03-17T16:17:49.613Z,8.30
2019-03-17T16:20:25.365Z,8.30
2019-03-17T16:22:53.808Z,8.30
2019-03-17T16:25:23.574Z,8.40
2019-03-17T16:27:51.998Z,8.30
2019-03-17T16:30:26.364Z,8.30
2019-03-17T16:32:54.914Z,8.30
2019-03-17T16:35:23.350Z,8.30
2019-03-17T16:37:51.786Z,8.20
2019-03-17T16:40:25.213Z,8.20
2019-03-17T16:42:54.208Z,8.10
2019-03-17T16:45:22.810Z,8.10
2019-03-17T16:47:51.255Z,8.10
2019-03-17T16:50:23.742Z,8.00
2019-03-17T16:52:52.196Z,8.00
2019-03-17T16:55:20.691Z,7.90
2019-03-17T16:57:49.134Z,7.90
2019-03-17T17:00:22.579Z,7.80
2019-03-17T17:02:51.077Z,7.80
2019-03-17T17:05:21.529Z,7.80
2019-03-17T17:07:49.966Z,7.80
2019-03-17T17:10:20.901Z,7.70
2019-03-17T17:12:50.635Z,7.70
2019-03-17T17:15:26.395Z,7.70
2019-03-17T17:17:56.256Z,7.60
2019-03-17T17:20:27.396Z,7.60
2019-03-17T17:22:55.826Z,7.50
2019-03-17T17:25:24.280Z,7.50
2019-03-17T17:27:52.978Z,7.40
2019-03-17T17:30:21.469Z,7.30
2019-03-17T17:32:49.923Z,7.30
2019-03-17T17:35:18.495Z,7.30
2019-03-17T17:37:47.010Z,7.20
2019-03-17T17:40:18.544Z,7.20
2019-03-17T17:42:46.974Z,7.20
2019-03-17T17:45:17.053Z,7.10
2019-03-17T17:47:45.583Z,7.10
2019-03-17T17:50:17.089Z,7.00
2019-03-17T17:52:45.611Z,7.00
2019-03-17T17:55:14.122Z,7.00
2019-03-17T17:57:45.252Z,6.90
2019-03-17T18:00:17.586Z,6.90
2019-03-17T18:02:46.087Z,6.80
2019-03-17T18:05:14.529Z,6.80
2019-03-17T18:07:42.986Z,6.80
2019-03-17T18:10:14.138Z,6.70
2019-03-17T18:12:43.204Z,6.70
2019-03-17T18:15:20.879Z,6.60
2019-03-17T18:17:49.325Z,6.60
2019-03-17T18:20:17.864Z,6.50
2019-03-17T18:22:46.362Z,6.50
2019-03-17T18:25:19.627Z,6.50
2019-03-17T18:27:48.075Z,6.50
2019-03-17T18:30:17.854Z,6.40
2019-03-17T18:32:46.293Z,6.40
2019-03-17T18:35:14.736Z,6.40
2019-03-17T18:37:43.330Z,6.40
2019-03-17T18:40:16.883Z,6.40
2019-03-17T18:42:45.379Z,6.30
2019-03-17T18:45:16.438Z,6.30
2019-03-17T18:47:44.869Z,6.30
2019-03-17T18:50:19.915Z,6.30
2019-03-17T18:52:44.697Z,6.30
2019-03-17T18:55:14.670Z,6.20
2019-03-17T18:57:43.120Z,6.20
2019-03-17T19:00:18.826Z,6.20
2019-03-17T19:02:47.348Z,6.20
2019-03-17T19:05:20.241Z,6.10
2019-03-17T19:07:49.116Z,6.10
2019-03-17T19:10:19.662Z,6.10
2019-03-17T19:12:48.159Z,6.00
2019-03-17T19:15:17.837Z,6.00
2019-03-17T19:17:46.270Z,6.00
2019-03-17T19:20:15.959Z,6.00
2019-03-17T19:22:44.386Z,6.00
2019-03-17T19:25:14.868Z,5.90
2019-03-17T19:27:43.302Z,5.90
2019-03-17T19:30:17.145Z,5.90
2019-03-17T19:32:47.394Z,5.90
2019-03-17T19:35:15.932Z,5.90
2019-03-17T19:37:44.476Z,5.90
2019-03-17T19:40:15.450Z,5.80
2019-03-17T19:42:43.955Z,5.90
2019-03-17T19:45:13.327Z,5.80
2019-03-17T19:47:42.142Z,5.80
2019-03-17T19:50:21.059Z,5.80
2019-03-17T19:52:49.554Z,5.80
2019-03-17T19:55:17.994Z,5.80
2019-03-17T19:57:46.437Z,5.80
2019-03-17T20:00:19.029Z,5.70
2019-03-17T20:02:48.020Z,5.80
2019-03-17T20:05:16.706Z,5.70
2019-03-17T20:07:45.251Z,5.70
2019-03-17T20:10:19.548Z,5.70
2019-03-17T20:12:48.008Z,5.70
2019-03-17T20:15:16.496Z,5.70
2019-03-17T20:17:44.942Z,5.70
2019-03-17T20:20:18.692Z,5.60
2019-03-17T20:22:47.134Z,5.60
2019-03-17T20:25:15.561Z,5.60
2019-03-17T20:27:44.013Z,5.60
2019-03-17T20:30:17.432Z,5.60
2019-03-17T20:32:45.872Z,5.60
2019-03-17T20:35:14.744Z,5.50
2019-03-17T20:37:43.198Z,5.60
2019-03-17T20:40:18.868Z,5.60
2019-03-17T20:42:47.383Z,5.50
2019-03-17T20:45:16.147Z,5.50
2019-03-17T20:47:44.657Z,5.50
2019-03-17T20:50:17.092Z,5.50
2019-03-17T20:52:45.602Z,5.50
2019-03-17T20:55:14.704Z,5.50
2019-03-17T20:57:43.134Z,5.50
2019-03-17T21:00:18.517Z,5.50
2019-03-17T21:02:47.020Z,5.50
2019-03-17T21:05:15.441Z,5.50
2019-03-17T21:07:44.267Z,5.50
2019-03-17T21:10:14.723Z,5.50
2019-03-17T21:12:43.298Z,5.50
2019-03-17T21:15:13.943Z,5.60
2019-03-17T21:17:42.415Z,5.60
2019-03-17T21:20:15.839Z,5.60
2019-03-17T21:22:44.292Z,5.60
2019-03-17T21:25:15.663Z,5.60
2019-03-17T21:27:44.102Z,5.70
2019-03-17T21:30:24.831Z,5.70
2019-03-17T21:32:53.275Z,5.70
2019-03-17T21:35:21.703Z,5.70
2019-03-17T21:37:50.302Z,5.80
2019-03-17T21:40:18.856Z,5.70
2019-03-17T21:42:47.277Z,5.80
2019-03-17T21:45:20.011Z,5.80
2019-03-17T21:47:48.530Z,5.80
2019-03-17T21:50:18.237Z,5.90
2019-03-17T21:52:46.675Z,5.80
2019-03-17T21:55:15.186Z,5.80
2019-03-17T21:57:43.618Z,5.80
2019-03-17T22:00:14.698Z,5.80
2019-03-17T22:02:43.206Z,5.80
2019-03-17T22:05:12.782Z,5.80
2019-03-17T22:07:49.691Z,5.90
2019-03-17T22:10:16.360Z,5.80
2019-03-17T22:12:44.799Z,5.80
2019-03-17T22:15:14.384Z,5.80
2019-03-17T22:17:43.981Z,5.90
2019-03-17T22:20:14.053Z,5.90
2019-03-17T22:22:42.491Z,5.90
2019-03-17T22:25:12.120Z,5.90
2019-03-17T22:27:40.589Z,5.90
2019-03-17T22:30:20.278Z,5.90
2019-03-17T22:32:48.718Z,5.90
2019-03-17T22:35:17.228Z,6.00
2019-03-17T22:37:45.745Z,6.00
2019-03-17T22:40:15.310Z,6.00
2019-03-17T22:42:43.755Z,6.10
2019-03-17T22:45:16.651Z,6.10
2019-03-17T22:47:45.095Z,6.10
2019-03-17T22:50:15.752Z,6.10
2019-03-17T22:52:44.193Z,6.10
2019-03-17T22:55:12.941Z,6.00
2019-03-17T22:57:41.391Z,5.90
2019-03-17T23:00:34.839Z,5.80
2019-03-17T23:03:03.522Z,5.70
2019-03-17T23:05:32.030Z,5.60
2019-03-17T23:08:00.471Z,5.50
2019-03-17T23:10:28.966Z,5.50
2019-03-17T23:13:00.260Z,5.50
2019-03-17T23:15:28.683Z,5.40
2019-03-17T23:17:57.263Z,5.40
2019-03-17T23:20:25.686Z,5.30
2019-03-17T23:22:54.129Z,5.30
2019-03-17T23:25:22.550Z,5.30
2019-03-17T23:27:51.000Z,5.20
2019-03-17T23:30:20.743Z,5.20
2019-03-17T23:32:49.679Z,5.20
2019-03-17T23:35:18.376Z,5.20
2019-03-17T23:37:46.858Z,5.20
2019-03-17T23:40:16.732Z,5.20
2019-03-17T23:42:45.235Z,5.20
2019-03-17T23:45:13.853Z,5.20
2019-03-17T23:47:42.355Z,5.20
2019-03-17T23:50:15.351Z,5.20
2019-03-17T23:52:43.854Z,5.20
2019-03-17T23:55:13.347Z,5.20
2019-03-17T23:57:42.044Z,5.20
