createdAt,value
2022-08-09T00:01:10.409Z,52.21
2022-08-09T00:06:12.201Z,52.28
2022-08-09T00:11:05.746Z,52.19
2022-08-09T00:16:03.633Z,52.37
2022-08-09T00:21:11.044Z,52.53
2022-08-09T00:26:05.425Z,52.54
2022-08-09T00:31:09.434Z,52.77
2022-08-09T00:36:06.291Z,52.86
2022-08-09T00:41:08.159Z,53.11
2022-08-09T00:46:10.326Z,53.20
2022-08-09T00:51:12.091Z,53.45
2022-08-09T00:56:11.861Z,53.53
2022-08-09T01:01:16.120Z,53.70
2022-08-09T01:06:13.960Z,53.77
2022-08-09T01:11:15.342Z,53.83
2022-08-09T01:16:37.540Z,53.78
2022-08-09T01:21:17.633Z,53.96
2022-08-09T01:26:16.768Z,54.03
2022-08-09T01:31:23.326Z,54.39
2022-08-09T01:36:24.961Z,54.33
2022-08-09T01:41:25.531Z,54.38
2022-08-09T01:46:24.058Z,54.38
2022-08-09T01:51:26.081Z,54.47
2022-08-09T01:56:32.424Z,54.60
2022-08-09T02:16:32.092Z,55.02
2022-08-09T02:21:26.462Z,55.49
2022-08-09T02:26:29.804Z,55.71
2022-08-09T02:31:31.249Z,56.05
2022-08-09T02:36:31.273Z,56.42
2022-08-09T02:41:40.269Z,56.36
2022-08-09T02:46:40.938Z,56.41
2022-08-09T02:51:41.887Z,56.37
2022-08-09T02:56:42.419Z,56.36
2022-08-09T03:02:06.547Z,56.50
2022-08-09T03:06:43.873Z,56.53
2022-08-09T03:12:05.046Z,56.73
2022-08-09T03:16:47.613Z,56.53
2022-08-09T03:21:48.497Z,56.63
2022-08-09T03:26:47.235Z,56.70
2022-08-09T03:32:00.143Z,56.88
2022-08-09T03:36:48.005Z,56.76
2022-08-09T03:41:48.845Z,56.87
2022-08-09T03:46:49.336Z,56.98
2022-08-09T03:51:57.863Z,57.03
2022-08-09T03:56:53.440Z,57.25
2022-08-09T04:01:54.315Z,57.29
2022-08-09T04:06:55.043Z,57.52
2022-08-09T04:11:55.704Z,57.61
2022-08-09T04:16:57.255Z,57.72
2022-08-09T04:21:56.893Z,57.50
2022-08-09T04:26:57.743Z,57.67
2022-08-09T04:31:58.972Z,57.63
2022-08-09T04:36:59.097Z,57.52
2022-08-09T04:41:59.999Z,57.66
2022-08-09T04:47:04.438Z,57.90
2022-08-09T04:52:03.810Z,57.78
2022-08-09T04:57:04.473Z,57.82
2022-08-09T05:02:05.368Z,0
2022-08-09T05:07:06.025Z,58.25
2022-08-09T05:12:06.681Z,58.52
2022-08-09T05:17:15.111Z,58.51
2022-08-09T05:22:08.525Z,58.53
2022-08-09T05:27:08.723Z,58.77
2022-08-09T05:32:09.453Z,58.69
2022-08-09T05:37:11.414Z,59.07
2022-08-09T05:42:17.164Z,59.20
2022-08-09T05:47:11.570Z,59.23
2022-08-09T05:52:15.402Z,59.61
2022-08-09T05:57:17.420Z,59.62
2022-08-09T06:02:16.764Z,59.66
2022-08-09T06:07:21.233Z,60.01
2022-08-09T06:12:17.994Z,59.96
2022-08-09T06:17:18.649Z,59.89
2022-08-09T06:22:21.562Z,59.96
2022-08-09T06:27:20.189Z,59.86
2022-08-09T06:32:52.965Z,59.85
2022-08-09T06:37:21.537Z,59.81
2022-08-09T06:42:24.621Z,59.57
2022-08-09T06:47:30.127Z,59.55
2022-08-09T06:52:26.593Z,59.28
2022-08-09T06:57:42.665Z,59.22
2022-08-09T07:02:39.812Z,59.28
2022-08-09T07:08:57.036Z,59.17
2022-08-09T07:13:18.869Z,58.98
2022-08-09T07:22:46.494Z,58.62
2022-08-09T07:27:42.570Z,58.30
2022-08-09T07:32:41.079Z,58.22
2022-08-09T07:37:48.051Z,58.16
2022-08-09T07:42:42.707Z,57.96
2022-08-09T07:53:00.952Z,57.67
2022-08-09T07:56:52.860Z,57.63
2022-08-09T08:01:41.623Z,57.25
2022-08-09T08:06:45.568Z,57.19
2022-08-09T08:12:08.907Z,56.96
2022-08-09T08:17:00.357Z,56.76
2022-08-09T08:22:04.518Z,56.62
2022-08-09T08:26:55.426Z,56.56
2022-08-09T08:32:02.860Z,56.30
2022-08-09T08:36:49.499Z,56.02
2022-08-09T08:46:41.621Z,55.38
2022-08-09T08:51:38.706Z,54.91
2022-08-09T08:56:38.093Z,54.26
2022-08-09T09:01:44.821Z,54.27
2022-08-09T09:06:29.701Z,53.93
2022-08-09T09:11:29.692Z,53.40
2022-08-09T09:16:32.141Z,52.83
2022-08-09T09:21:31.612Z,52.30
2022-08-09T09:26:32.010Z,52.15
2022-08-09T09:32:04.290Z,50.96
2022-08-09T09:36:36.000Z,51.14
2022-08-09T09:41:49.563Z,51.12
2022-08-09T09:46:42.766Z,50.80
2022-08-09T09:51:42.126Z,50.60
2022-08-09T09:56:53.179Z,50.88
2022-08-09T10:01:40.510Z,50.92
2022-08-09T10:06:42.503Z,50.57
2022-08-09T10:12:07.891Z,50.65
2022-08-09T10:17:11.815Z,50.03
2022-08-09T10:21:56.703Z,49.33
2022-08-09T10:26:46.761Z,49.29
2022-08-09T10:32:28.575Z,48.37
2022-08-09T10:36:46.632Z,49.21
2022-08-09T10:46:55.504Z,48.97
2022-08-09T10:51:48.759Z,48.57
2022-08-09T10:56:50.085Z,48.59
2022-08-09T11:03:05.706Z,47.63
2022-08-09T11:06:50.822Z,47.13
2022-08-09T11:11:51.754Z,47.19
2022-08-09T11:16:54.929Z,46.89
2022-08-09T11:21:57.657Z,46.15
2022-08-09T11:27:06.725Z,46.21
2022-08-09T11:31:57.108Z,46.88
2022-08-09T11:37:02.196Z,47.07
2022-08-09T11:42:07.380Z,46.99
2022-08-09T11:46:59.014Z,46.74
2022-08-09T11:52:48.536Z,45.37
2022-08-09T11:57:09.919Z,46.53
2022-08-09T12:02:18.563Z,45.47
2022-08-09T12:07:04.582Z,45.23
2022-08-09T12:12:12.440Z,44.73
2022-08-09T12:17:06.221Z,44.07
2022-08-09T12:28:57.824Z,44.56
2022-08-09T12:31:59.616Z,44.43
2022-08-09T12:36:50.838Z,44.98
2022-08-09T12:41:46.944Z,45.08
2022-08-09T12:46:48.724Z,44.92
2022-08-09T12:52:00.470Z,43.88
2022-08-09T12:57:20.186Z,43.11
2022-08-09T13:01:53.699Z,44.05
2022-08-09T13:07:01.755Z,44.23
2022-08-09T13:11:43.100Z,44.32
2022-08-09T13:16:44.993Z,44.25
2022-08-09T13:22:34.713Z,43.92
2022-08-09T13:26:36.606Z,43.60
2022-08-09T13:32:12.732Z,42.99
2022-08-09T13:36:40.113Z,42.89
2022-08-09T13:41:56.799Z,43.52
2022-08-09T13:51:39.817Z,0
2022-08-09T13:56:35.373Z,43.98
2022-08-09T14:06:43.943Z,43.47
2022-08-09T14:11:41.183Z,43.17
2022-08-09T14:16:40.720Z,43.01
2022-08-09T14:21:45.739Z,43.73
2022-08-09T14:26:44.191Z,43.31
2022-08-09T14:31:49.712Z,42.82
2022-08-09T14:36:43.063Z,42.00
2022-08-09T14:42:29.288Z,42.27
2022-08-09T14:46:58.423Z,42.08
2022-08-09T14:51:46.943Z,42.45
2022-08-09T14:56:53.818Z,42.75
2022-08-09T15:01:49.219Z,42.70
2022-08-09T15:11:59.498Z,40.97
2022-08-09T15:16:40.500Z,41.28
2022-08-09T15:21:59.023Z,41.52
2022-08-09T15:26:45.244Z,41.60
2022-08-09T15:31:42.457Z,41.99
2022-08-09T15:36:47.977Z,41.56
2022-08-09T15:41:49.916Z,41.57
2022-08-09T15:46:51.236Z,41.56
2022-08-09T15:52:02.560Z,41.92
2022-08-09T15:56:52.928Z,41.85
2022-08-09T16:01:53.502Z,41.63
2022-08-09T16:06:38.402Z,41.08
2022-08-09T16:11:28.856Z,40.87
2022-08-09T16:16:41.843Z,41.64
2022-08-09T16:21:37.775Z,41.30
2022-08-09T16:26:34.252Z,41.30
2022-08-09T16:32:11.012Z,41.97
2022-08-09T16:36:29.423Z,42.18
2022-08-09T16:41:39.199Z,41.91
2022-08-09T16:46:36.374Z,42.31
2022-08-09T16:51:31.992Z,41.99
2022-08-09T16:56:33.290Z,41.64
2022-08-09T17:01:34.256Z,42.23
2022-08-09T17:06:47.454Z,42.18
2022-08-09T17:11:40.344Z,42.56
2022-08-09T17:16:38.198Z,42.36
2022-08-09T17:21:46.886Z,42.53
2022-08-09T17:26:39.834Z,42.64
2022-08-09T17:31:40.497Z,42.86
2022-08-09T17:41:40.595Z,42.97
2022-08-09T17:46:40.434Z,43.14
2022-08-09T17:56:36.233Z,43.15
2022-08-09T18:01:41.157Z,43.23
2022-08-09T18:06:31.577Z,43.30
2022-08-09T18:11:29.276Z,43.22
2022-08-09T18:16:30.591Z,43.43
2022-08-09T18:21:40.768Z,43.45
2022-08-09T18:31:51.177Z,43.84
2022-08-09T18:36:34.701Z,44.09
2022-08-09T18:46:45.604Z,44.56
2022-08-09T18:51:54.750Z,44.72
2022-08-09T18:56:41.498Z,44.92
2022-08-09T19:01:43.432Z,45.01
2022-08-09T19:06:58.803Z,45.17
2022-08-09T19:11:38.549Z,45.40
2022-08-09T19:16:42.237Z,45.47
2022-08-09T19:21:47.473Z,45.67
2022-08-09T19:26:39.953Z,45.79
2022-08-09T19:31:44.229Z,45.89
2022-08-09T19:36:45.151Z,46.18
2022-08-09T19:41:32.832Z,46.31
2022-08-09T19:46:29.505Z,46.41
2022-08-09T19:51:30.809Z,46.49
2022-08-09T19:56:29.442Z,46.61
2022-08-09T20:01:52.227Z,46.91
2022-08-09T20:06:42.169Z,47.14
2022-08-09T20:16:50.086Z,47.45
2022-08-09T20:21:55.388Z,47.56
2022-08-09T20:31:51.506Z,47.87
2022-08-09T20:36:39.567Z,48.11
2022-08-09T20:41:39.556Z,48.39
2022-08-09T20:46:44.818Z,48.52
2022-08-09T20:51:36.471Z,48.64
2022-08-09T20:56:46.636Z,48.89
2022-08-09T21:01:50.153Z,48.82
2022-08-09T21:06:42.825Z,49.03
2022-08-09T21:16:40.275Z,49.67
2022-08-09T21:21:46.249Z,49.89
2022-08-09T21:26:44.867Z,50.00
2022-08-09T21:36:45.915Z,50.70
2022-08-09T21:42:00.423Z,50.78
2022-08-09T21:46:53.373Z,51.03
2022-08-09T21:51:43.695Z,51.21
2022-08-09T21:56:44.883Z,51.52
2022-08-09T22:01:58.740Z,51.75
2022-08-09T22:06:31.421Z,51.91
2022-08-09T22:11:50.667Z,52.03
2022-08-09T22:16:40.162Z,52.37
2022-08-09T22:21:44.912Z,52.88
2022-08-09T22:26:41.119Z,53.12
2022-08-09T22:31:50.601Z,53.32
2022-08-09T22:36:37.284Z,53.35
2022-08-09T22:41:30.075Z,53.63
2022-08-09T22:51:38.048Z,53.85
2022-08-09T23:01:37.794Z,54.22
2022-08-09T23:06:58.039Z,54.38
2022-08-09T23:16:46.826Z,54.62
2022-08-09T23:21:50.535Z,54.98
2022-08-09T23:31:42.427Z,55.20
2022-08-09T23:36:37.221Z,55.34
2022-08-09T23:41:39.187Z,55.96
2022-08-09T23:46:38.829Z,56.08
2022-08-09T23:51:39.413Z,56.19
2022-08-09T23:56:53.867Z,56.33
