createdAt,value
2023-04-17T00:00:54.128Z,25.35
2023-04-17T00:03:41.700Z,27.95
2023-04-17T00:06:33.885Z,27.98
2023-04-17T00:09:21.466Z,32.28
2023-04-17T00:12:09.089Z,29.27
2023-04-17T00:14:56.833Z,34.80
2023-04-17T00:17:44.331Z,31.35
2023-04-17T00:20:32.211Z,31.48
2023-04-17T00:23:21.313Z,32.00
2023-04-17T00:26:08.811Z,37.05
2023-04-17T00:28:57.026Z,35.33
2023-04-17T00:31:44.648Z,31.73
2023-04-17T00:34:32.260Z,32.97
2023-04-17T00:37:20.398Z,43.40
2023-04-17T00:40:10.517Z,35.40
2023-04-17T00:43:01.665Z,38.53
2023-04-17T00:45:49.720Z,38.17
2023-04-17T00:48:40.999Z,38.33
2023-04-17T00:51:28.879Z,37.90
2023-04-17T00:54:17.034Z,38.88
2023-04-17T00:57:06.535Z,34.75
2023-04-17T00:59:54.153Z,41.63
2023-04-17T01:02:42.282Z,36.67
2023-04-17T01:05:30.843Z,40.00
2023-04-17T01:08:19.390Z,35.00
2023-04-17T01:11:07.055Z,34.75
2023-04-17T01:13:56.380Z,27.17
2023-04-17T01:16:44.710Z,24.90
2023-04-17T01:19:33.045Z,22.65
2023-04-17T01:22:21.370Z,26.40
2023-04-17T01:25:14.465Z,29.77
2023-04-17T01:28:01.807Z,37.75
2023-04-17T01:30:50.752Z,32.92
2023-04-17T01:33:38.477Z,36.05
2023-04-17T01:36:25.921Z,49.10
2023-04-17T01:39:13.465Z,38.92
2023-04-17T01:42:02.608Z,41.95
2023-04-17T01:44:50.322Z,49.22
2023-04-17T01:47:38.110Z,40.00
2023-04-17T01:50:25.602Z,43.00
2023-04-17T01:53:13.289Z,46.60
2023-04-17T01:56:02.019Z,41.38
2023-04-17T01:58:52.139Z,45.17
2023-04-17T02:01:40.614Z,42.58
2023-04-17T02:04:28.538Z,35.88
2023-04-17T02:07:16.731Z,39.05
2023-04-17T02:10:04.833Z,45.75
2023-04-17T02:12:52.283Z,42.45
2023-04-17T02:15:41.351Z,42.30
2023-04-17T02:18:28.909Z,45.28
2023-04-17T02:21:16.598Z,40.55
2023-04-17T02:24:03.981Z,46.97
2023-04-17T02:26:51.375Z,52.38
2023-04-17T02:29:38.669Z,48.15
2023-04-17T02:32:28.538Z,45.72
2023-04-17T02:35:16.696Z,50.58
2023-04-17T02:38:04.357Z,50.78
2023-04-17T02:40:53.866Z,51.85
2023-04-17T02:43:41.869Z,49.13
2023-04-17T02:46:30.799Z,47.75
2023-04-17T02:49:19.990Z,50.95
2023-04-17T02:52:07.724Z,56.72
2023-04-17T02:54:56.625Z,54.40
2023-04-17T02:57:44.651Z,42.75
2023-04-17T03:00:31.902Z,46.47
2023-04-17T03:03:19.639Z,56.90
2023-04-17T03:06:08.849Z,46.95
2023-04-17T03:08:57.059Z,50.45
2023-04-17T03:11:44.880Z,59.67
2023-04-17T03:14:32.349Z,60.25
2023-04-17T03:17:20.945Z,55.05
2023-04-17T03:20:10.188Z,47.55
2023-04-17T03:22:58.979Z,50.95
2023-04-17T03:25:46.775Z,59.05
2023-04-17T03:28:36.006Z,56.67
2023-04-17T03:31:25.851Z,51.85
2023-04-17T03:34:14.231Z,51.22
2023-04-17T03:37:02.355Z,52.42
2023-04-17T03:39:53.072Z,48.45
2023-04-17T03:42:40.708Z,58.63
2023-04-17T03:45:29.776Z,58.70
2023-04-17T03:48:17.704Z,63.72
2023-04-17T03:51:07.443Z,58.40
2023-04-17T03:53:56.706Z,52.60
2023-04-17T03:56:46.228Z,65.95
2023-04-17T03:59:34.353Z,53.55
2023-04-17T04:02:23.017Z,46.75
2023-04-17T04:05:11.191Z,49.50
2023-04-17T04:07:59.180Z,47.60
2023-04-17T04:10:56.872Z,45.50
2023-04-17T04:13:55.731Z,57.65
2023-04-17T04:16:43.411Z,57.70
2023-04-17T04:19:33.159Z,59.90
2023-04-17T04:22:22.521Z,59.22
2023-04-17T04:25:13.532Z,54.50
2023-04-17T04:28:10.698Z,49.22
2023-04-17T04:30:59.818Z,66.68
2023-04-17T04:33:55.334Z,58.72
2023-04-17T04:36:50.069Z,55.20
2023-04-17T04:40:10.796Z,51.35
2023-04-17T04:43:02.035Z,46.55
2023-04-17T04:45:56.495Z,54.85
2023-04-17T04:48:48.492Z,51.13
2023-04-17T04:51:36.682Z,51.15
2023-04-17T04:54:27.356Z,47.10
2023-04-17T04:57:18.605Z,43.70
2023-04-17T05:00:09.657Z,40.10
2023-04-17T05:03:02.563Z,53.10
2023-04-17T05:05:52.258Z,46.00
2023-04-17T05:08:42.534Z,53.03
2023-04-17T05:11:34.110Z,45.53
2023-04-17T05:14:22.377Z,47.58
2023-04-17T05:17:09.830Z,47.67
2023-04-17T05:19:57.293Z,46.42
2023-04-17T05:22:46.992Z,49.92
2023-04-17T05:25:35.713Z,44.90
2023-04-17T05:28:27.398Z,46.22
2023-04-17T05:31:18.146Z,47.42
2023-04-17T05:34:06.956Z,50.08
2023-04-17T05:36:54.670Z,42.20
2023-04-17T05:39:43.570Z,43.80
2023-04-17T05:42:31.125Z,42.53
2023-04-17T05:45:19.262Z,44.17
2023-04-17T05:48:08.894Z,39.75
2023-04-17T05:50:56.928Z,43.03
2023-04-17T05:53:44.891Z,37.88
2023-04-17T05:56:34.347Z,37.50
2023-04-17T05:59:22.866Z,37.97
2023-04-17T06:02:11.664Z,39.08
2023-04-17T06:04:59.680Z,35.95
2023-04-17T06:07:48.180Z,37.15
2023-04-17T06:10:37.268Z,36.28
2023-04-17T06:13:26.164Z,34.28
2023-04-17T06:16:14.861Z,34.40
2023-04-17T06:19:02.653Z,32.65
2023-04-17T06:21:50.407Z,29.48
2023-04-17T06:24:39.945Z,28.92
2023-04-17T06:27:27.438Z,33.20
2023-04-17T06:30:16.601Z,32.78
2023-04-17T06:33:13.719Z,32.10
2023-04-17T06:36:02.794Z,28.15
2023-04-17T06:38:58.602Z,32.25
2023-04-17T06:41:46.294Z,30.77
2023-04-17T06:44:33.843Z,29.42
2023-04-17T06:47:23.105Z,28.90
2023-04-17T06:50:11.585Z,28.58
2023-04-17T06:52:58.860Z,26.17
2023-04-17T06:55:46.316Z,26.08
2023-04-17T06:58:39.098Z,30.73
2023-04-17T07:01:27.993Z,28.58
2023-04-17T07:04:18.083Z,31.85
2023-04-17T07:07:05.666Z,39.28
2023-04-17T07:09:53.137Z,36.17
2023-04-17T07:12:40.832Z,27.70
2023-04-17T07:15:30.745Z,31.48
2023-04-17T07:18:18.605Z,39.78
2023-04-17T07:21:07.534Z,36.50
2023-04-17T07:23:55.440Z,39.00
2023-04-17T07:26:43.436Z,39.45
2023-04-17T07:29:30.987Z,36.53
2023-04-17T07:32:18.588Z,41.33
2023-04-17T07:35:06.669Z,39.67
2023-04-17T07:37:57.966Z,34.08
2023-04-17T07:40:45.996Z,34.88
2023-04-17T07:43:33.679Z,41.53
2023-04-17T07:46:21.234Z,40.60
2023-04-17T07:49:12.193Z,38.38
2023-04-17T07:52:00.149Z,44.38
2023-04-17T07:54:49.140Z,42.55
2023-04-17T07:57:36.631Z,39.42
2023-04-17T08:00:24.660Z,43.00
2023-04-17T08:03:14.623Z,37.13
2023-04-17T08:06:02.357Z,36.00
2023-04-17T08:08:49.977Z,40.97
2023-04-17T08:11:53.418Z,40.30
2023-04-17T08:14:44.174Z,35.92
2023-04-17T08:17:33.087Z,34.17
2023-04-17T08:20:20.808Z,33.55
2023-04-17T08:23:08.212Z,34.80
2023-04-17T08:25:55.536Z,33.95
2023-04-17T08:28:44.762Z,33.92
2023-04-17T08:31:32.553Z,33.22
2023-04-17T08:34:20.040Z,35.85
2023-04-17T08:37:07.767Z,38.67
2023-04-17T08:39:55.161Z,34.38
2023-04-17T08:42:43.887Z,34.28
2023-04-17T08:45:35.756Z,41.28
2023-04-17T08:48:24.188Z,39.85
2023-04-17T08:51:12.038Z,36.88
2023-04-17T08:53:59.756Z,35.97
2023-04-17T08:56:47.176Z,35.90
2023-04-17T08:59:34.880Z,35.50
2023-04-17T09:02:26.865Z,34.28
2023-04-17T09:05:21.236Z,37.67
2023-04-17T09:08:11.675Z,37.13
2023-04-17T09:10:59.121Z,33.40
2023-04-17T09:13:46.631Z,34.15
2023-04-17T09:16:35.219Z,32.47
2023-04-17T09:19:24.241Z,33.65
2023-04-17T09:22:22.727Z,31.85
2023-04-17T09:25:18.129Z,34.00
2023-04-17T09:28:13.429Z,34.25
2023-04-17T09:31:04.538Z,31.38
2023-04-17T09:33:58.957Z,32.08
2023-04-17T09:36:47.984Z,30.30
2023-04-17T09:39:36.272Z,31.30
2023-04-17T09:42:23.977Z,32.92
2023-04-17T09:45:22.285Z,33.55
2023-04-17T09:48:11.587Z,31.08
2023-04-17T09:50:59.361Z,34.55
2023-04-17T09:53:49.210Z,29.10
2023-04-17T09:56:38.042Z,30.58
2023-04-17T09:59:26.961Z,30.75
2023-04-17T10:02:15.532Z,28.27
2023-04-17T10:05:08.715Z,30.67
2023-04-17T10:07:56.544Z,26.13
2023-04-17T10:10:46.624Z,29.08
2023-04-17T10:13:39.516Z,26.42
2023-04-17T10:16:36.408Z,29.58
2023-04-17T10:19:31.651Z,30.13
2023-04-17T10:22:41.619Z,27.05
2023-04-17T10:25:31.339Z,22.77
2023-04-17T10:28:48.052Z,23.67
2023-04-17T10:32:25.991Z,22.35
2023-04-17T10:35:36.367Z,23.40
2023-04-17T10:38:34.694Z,21.77
2023-04-17T10:41:22.886Z,20.92
2023-04-17T10:44:12.017Z,19.05
2023-04-17T10:46:59.720Z,19.35
2023-04-17T10:49:51.253Z,21.23
2023-04-17T10:52:45.076Z,19.98
2023-04-17T10:55:33.080Z,21.90
2023-04-17T10:58:20.682Z,17.85
2023-04-17T11:01:12.822Z,16.50
2023-04-17T11:04:00.783Z,18.58
2023-04-17T11:06:48.750Z,18.98
2023-04-17T11:09:36.357Z,20.42
2023-04-17T11:12:23.901Z,18.50
2023-04-17T11:15:11.840Z,16.58
2023-04-17T11:18:01.571Z,20.08
2023-04-17T11:20:50.059Z,19.58
2023-04-17T11:23:37.652Z,18.27
2023-04-17T11:26:25.302Z,18.23
2023-04-17T11:29:16.930Z,15.95
2023-04-17T11:32:04.870Z,15.35
2023-04-17T11:34:56.624Z,17.10
2023-04-17T11:38:05.396Z,15.68
2023-04-17T11:40:55.451Z,17.00
2023-04-17T11:43:44.318Z,14.65
2023-04-17T11:46:31.986Z,15.73
2023-04-17T11:49:26.176Z,15.73
2023-04-17T11:52:17.852Z,11.82
2023-04-17T11:55:09.658Z,14.95
2023-04-17T11:57:58.531Z,14.55
2023-04-17T12:00:46.120Z,13.98
2023-04-17T12:03:35.430Z,15.10
2023-04-17T12:06:24.307Z,16.10
2023-04-17T12:09:21.351Z,13.13
2023-04-17T12:12:09.461Z,14.18
2023-04-17T12:14:56.930Z,14.57
2023-04-17T12:17:44.195Z,12.73
2023-04-17T12:20:31.772Z,13.00
2023-04-17T12:23:19.361Z,13.27
2023-04-17T12:26:08.406Z,12.15
2023-04-17T12:28:57.942Z,13.40
2023-04-17T12:31:46.170Z,12.55
2023-04-17T12:34:33.611Z,13.65
2023-04-17T12:37:21.478Z,15.52
2023-04-17T12:40:10.322Z,14.02
2023-04-17T12:42:59.279Z,15.35
2023-04-17T12:45:47.573Z,13.93
2023-04-17T12:48:35.437Z,14.23
2023-04-17T12:51:22.706Z,14.38
2023-04-17T12:54:10.296Z,13.68
2023-04-17T12:56:58.301Z,11.50
2023-04-17T12:59:47.141Z,13.38
2023-04-17T13:02:35.309Z,13.60
2023-04-17T13:05:23.172Z,13.52
2023-04-17T13:08:14.860Z,12.02
2023-04-17T13:11:03.832Z,11.65
2023-04-17T13:13:51.477Z,11.90
2023-04-17T13:16:40.650Z,11.15
2023-04-17T13:19:28.296Z,12.25
2023-04-17T13:22:17.842Z,10.07
2023-04-17T13:25:06.623Z,9.23
2023-04-17T13:27:55.225Z,8.98
2023-04-17T13:30:42.946Z,9.60
2023-04-17T13:33:34.119Z,9.13
2023-04-17T13:36:21.808Z,8.02
2023-04-17T13:39:10.029Z,8.57
2023-04-17T13:41:58.305Z,8.45
2023-04-17T13:44:45.741Z,8.13
2023-04-17T13:47:33.215Z,6.85
2023-04-17T13:50:22.405Z,122.90
2023-04-17T13:53:11.213Z,9.88
2023-04-17T13:55:59.033Z,7.65
2023-04-17T13:58:48.081Z,7.43
2023-04-17T14:01:35.806Z,7.88
2023-04-17T14:04:24.606Z,7.03
2023-04-17T14:07:15.457Z,8.00
2023-04-17T14:10:02.876Z,11.43
2023-04-17T14:12:50.230Z,10.00
2023-04-17T14:15:39.644Z,8.90
2023-04-17T14:18:27.690Z,10.65
2023-04-17T14:21:15.277Z,7.30
2023-04-17T14:24:04.113Z,7.18
2023-04-17T14:26:51.826Z,10.60
2023-04-17T14:29:39.441Z,10.73
2023-04-17T14:32:26.886Z,10.07
2023-04-17T14:35:14.403Z,10.25
2023-04-17T14:38:04.996Z,11.18
2023-04-17T14:40:54.358Z,9.27
2023-04-17T14:43:41.997Z,12.60
2023-04-17T14:46:29.639Z,15.38
2023-04-17T14:49:17.319Z,13.43
2023-04-17T14:52:05.307Z,12.60
2023-04-17T14:54:53.131Z,11.75
2023-04-17T14:57:42.493Z,11.15
2023-04-17T15:00:29.848Z,8.93
2023-04-17T15:03:17.504Z,7.80
2023-04-17T15:06:05.522Z,9.20
2023-04-17T15:08:53.276Z,9.50
2023-04-17T15:11:40.570Z,8.93
2023-04-17T15:14:30.048Z,8.50
2023-04-17T15:17:18.360Z,5.65
2023-04-17T15:20:07.157Z,5.72
2023-04-17T15:22:54.743Z,7.47
2023-04-17T15:25:42.794Z,12.15
2023-04-17T15:28:30.428Z,11.13
2023-04-17T15:31:19.794Z,10.98
2023-04-17T15:34:07.398Z,12.73
2023-04-17T15:36:54.687Z,11.07
2023-04-17T15:39:42.208Z,12.27
2023-04-17T15:42:30.471Z,12.68
2023-04-17T15:45:18.212Z,9.93
2023-04-17T15:48:07.415Z,9.90
2023-04-17T15:50:54.785Z,11.85
2023-04-17T15:53:42.286Z,12.60
2023-04-17T15:56:29.548Z,13.15
2023-04-17T15:59:17.029Z,16.77
2023-04-17T16:02:04.953Z,15.32
2023-04-17T16:04:54.201Z,15.18
2023-04-17T16:07:41.817Z,12.25
2023-04-17T16:10:29.373Z,12.05
2023-04-17T16:13:17.096Z,14.80
2023-04-17T16:16:05.126Z,13.10
2023-04-17T16:18:52.711Z,14.05
2023-04-17T16:21:41.677Z,12.85
2023-04-17T16:24:29.584Z,14.73
2023-04-17T16:27:17.538Z,13.75
2023-04-17T16:30:06.102Z,15.48
2023-04-17T16:32:53.799Z,23.00
2023-04-17T16:35:41.407Z,19.85
2023-04-17T16:38:30.423Z,17.50
2023-04-17T16:41:18.735Z,17.42
2023-04-17T16:44:06.405Z,17.60
2023-04-17T16:49:46.657Z,16.58
2023-04-17T16:52:33.957Z,18.42
2023-04-17T16:55:22.824Z,19.20
2023-04-17T16:58:10.782Z,14.88
2023-04-17T17:00:58.322Z,16.08
2023-04-17T17:03:46.599Z,18.27
2023-04-17T17:06:33.963Z,20.48
2023-04-17T17:09:21.331Z,16.55
2023-04-17T17:12:11.026Z,17.38
2023-04-17T17:14:59.525Z,14.75
2023-04-17T17:17:47.122Z,19.33
2023-04-17T17:20:34.653Z,15.57
2023-04-17T17:23:22.320Z,16.75
2023-04-17T17:26:09.914Z,18.83
2023-04-17T17:28:59.144Z,18.70
2023-04-17T17:31:47.003Z,16.30
2023-04-17T17:34:35.676Z,18.88
2023-04-17T17:37:23.337Z,19.65
2023-04-17T17:40:11.540Z,19.67
2023-04-17T17:42:58.811Z,17.65
2023-04-17T17:45:47.818Z,19.10
2023-04-17T17:48:36.006Z,20.38
2023-04-17T17:51:23.704Z,18.30
2023-04-17T17:54:11.588Z,21.30
2023-04-17T17:56:59.282Z,20.45
2023-04-17T17:59:46.800Z,20.50
2023-04-17T18:02:35.867Z,19.95
2023-04-17T18:05:23.651Z,19.30
2023-04-17T18:08:11.139Z,19.80
2023-04-17T18:10:58.798Z,17.95
2023-04-17T18:13:46.200Z,22.13
2023-04-17T18:16:33.985Z,31.08
2023-04-17T18:19:23.146Z,24.98
2023-04-17T18:22:10.846Z,21.63
2023-04-17T18:24:58.312Z,24.45
2023-04-17T18:27:46.090Z,31.42
2023-04-17T18:30:34.073Z,24.20
2023-04-17T18:33:21.924Z,18.70
2023-04-17T18:36:11.092Z,25.20
2023-04-17T18:38:58.537Z,30.13
2023-04-17T18:41:45.968Z,26.98
2023-04-17T18:44:33.497Z,27.40
2023-04-17T18:47:20.828Z,30.63
2023-04-17T18:50:10.150Z,24.30
2023-04-17T18:52:59.140Z,27.15
2023-04-17T18:55:46.622Z,28.90
2023-04-17T18:58:34.247Z,21.98
2023-04-17T19:01:21.627Z,24.40
2023-04-17T19:04:09.570Z,22.70
2023-04-17T19:06:58.090Z,24.13
2023-04-17T19:09:46.815Z,22.75
2023-04-17T19:12:36.059Z,26.50
2023-04-17T19:15:26.720Z,23.48
2023-04-17T19:18:14.452Z,27.13
2023-04-17T19:21:02.111Z,27.20
2023-04-17T19:23:49.876Z,21.45
2023-04-17T19:26:38.963Z,24.65
2023-04-17T19:29:26.887Z,27.35
2023-04-17T19:32:16.690Z,24.98
2023-04-17T19:35:04.550Z,22.50
2023-04-17T19:37:52.242Z,23.90
2023-04-17T19:40:39.638Z,21.35
2023-04-17T19:43:28.411Z,25.52
2023-04-17T19:46:16.181Z,24.83
2023-04-17T19:49:03.649Z,23.75
2023-04-17T19:51:51.064Z,24.23
2023-04-17T19:54:39.241Z,25.60
2023-04-17T19:57:27.017Z,22.30
2023-04-17T20:00:17.304Z,26.33
2023-04-17T20:03:04.770Z,26.75
2023-04-17T20:05:52.248Z,25.20
2023-04-17T20:08:40.157Z,24.80
2023-04-17T20:11:27.621Z,24.60
2023-04-17T20:14:15.824Z,26.13
2023-04-17T20:17:04.950Z,26.45
2023-04-17T20:19:52.392Z,27.83
2023-04-17T20:22:40.339Z,28.08
2023-04-17T20:25:27.944Z,28.67
2023-04-17T20:28:15.424Z,24.38
2023-04-17T20:31:04.508Z,26.10
2023-04-17T20:33:53.606Z,24.35
2023-04-17T20:36:41.450Z,24.70
2023-04-17T20:39:29.124Z,26.92
2023-04-17T20:42:16.922Z,27.17
2023-04-17T20:45:04.614Z,29.05
2023-04-17T20:50:43.807Z,26.52
2023-04-17T20:53:31.623Z,30.42
2023-04-17T20:56:20.020Z,27.40
2023-04-17T20:59:07.736Z,34.10
2023-04-17T21:01:55.615Z,30.75
2023-04-17T21:04:43.111Z,31.38
2023-04-17T21:07:32.472Z,34.40
2023-04-17T21:10:20.457Z,31.85
2023-04-17T21:13:08.026Z,32.30
2023-04-17T21:15:55.596Z,32.55
2023-04-17T21:18:43.102Z,33.40
2023-04-17T21:21:30.617Z,33.35
2023-04-17T21:24:19.690Z,34.10
2023-04-17T21:27:07.175Z,30.00
2023-04-17T21:29:54.684Z,33.63
2023-04-17T21:32:42.613Z,32.63
2023-04-17T21:35:30.094Z,35.08
2023-04-17T21:38:17.645Z,33.22
2023-04-17T21:41:06.893Z,33.30
2023-04-17T21:43:54.862Z,32.97
2023-04-17T21:46:44.442Z,31.95
2023-04-17T21:49:32.378Z,32.60
2023-04-17T21:52:20.119Z,35.30
2023-04-17T21:55:08.710Z,32.42
2023-04-17T21:57:57.339Z,36.40
2023-04-17T22:00:44.955Z,34.22
2023-04-17T22:03:32.832Z,34.92
2023-04-17T22:06:20.906Z,34.00
2023-04-17T22:09:08.862Z,36.00
2023-04-17T22:11:56.627Z,38.58
2023-04-17T22:14:45.529Z,35.30
2023-04-17T22:17:33.212Z,35.80
2023-04-17T22:20:21.240Z,34.67
2023-04-17T22:24:04.164Z,34.17
2023-04-17T22:28:05.438Z,32.00
2023-04-17T22:32:06.787Z,32.00
2023-04-17T22:36:08.196Z,34.92
2023-04-17T22:40:09.420Z,35.58
2023-04-17T22:44:10.556Z,34.38
2023-04-17T22:48:12.663Z,32.25
2023-04-17T22:52:14.304Z,32.40
2023-04-17T22:56:16.341Z,34.05
2023-04-17T23:00:18.109Z,34.92
2023-04-17T23:04:20.017Z,37.83
2023-04-17T23:08:21.819Z,35.22
2023-04-17T23:11:31.919Z,35.08
2023-04-17T23:14:19.527Z,35.70
2023-04-17T23:17:07.104Z,35.47
2023-04-17T23:19:54.817Z,37.55
2023-04-17T23:22:42.699Z,32.22
2023-04-17T23:25:30.171Z,38.13
2023-04-17T23:28:18.855Z,38.33
2023-04-17T23:31:07.151Z,37.78
2023-04-17T23:33:54.642Z,32.50
2023-04-17T23:36:42.205Z,37.15
2023-04-17T23:39:29.919Z,37.47
2023-04-17T23:42:17.277Z,40.75
2023-04-17T23:45:07.293Z,34.65
2023-04-17T23:47:55.022Z,38.10
2023-04-17T23:50:42.687Z,37.55
2023-04-17T23:53:30.053Z,36.70
2023-04-17T23:56:18.154Z,39.20
2023-04-17T23:59:05.804Z,42.60
