createdAt,value
2022-11-03T00:01:00.595Z,80.17
2022-11-03T00:03:27.755Z,79.85
2022-11-03T00:06:06.700Z,80.15
2022-11-03T00:08:33.943Z,80.13
2022-11-03T00:11:18.633Z,80.02
2022-11-03T00:13:45.028Z,80.26
2022-11-03T00:16:12.724Z,80.43
2022-11-03T00:18:39.688Z,80.46
2022-11-03T00:21:11.191Z,80.34
2022-11-03T00:23:40.490Z,80.10
2022-11-03T00:26:19.034Z,79.97
2022-11-03T00:28:46.880Z,79.99
2022-11-03T00:31:16.247Z,79.73
2022-11-03T00:33:43.637Z,79.83
2022-11-03T00:36:14.402Z,80.03
2022-11-03T00:38:41.010Z,80.16
2022-11-03T00:41:07.427Z,80.17
2022-11-03T00:43:35.121Z,80.03
2022-11-03T00:46:02.220Z,79.91
2022-11-03T00:48:32.207Z,80.10
2022-11-03T00:51:10.688Z,79.96
2022-11-03T00:53:38.025Z,80.47
2022-11-03T00:56:05.270Z,80.11
2022-11-03T00:58:32.658Z,80.33
2022-11-03T01:01:07.699Z,80.02
2022-11-03T01:03:36.206Z,80.31
2022-11-03T01:06:24.384Z,80.20
2022-11-03T01:08:50.829Z,80.40
2022-11-03T01:11:38.539Z,80.79
2022-11-03T01:14:05.881Z,80.63
2022-11-03T01:16:32.592Z,80.64
2022-11-03T01:19:00.144Z,81.25
2022-11-03T01:21:26.585Z,81.21
2022-11-03T01:23:53.017Z,81.22
2022-11-03T01:26:19.695Z,81.23
2022-11-03T01:28:47.420Z,81.59
2022-11-03T01:31:19.140Z,81.57
2022-11-03T01:33:46.026Z,81.62
2022-11-03T01:36:14.035Z,81.48
2022-11-03T01:38:41.295Z,82.08
2022-11-03T01:41:11.270Z,81.98
2022-11-03T01:43:38.816Z,82.07
2022-11-03T01:46:11.337Z,82.16
2022-11-03T01:48:42.978Z,82.46
2022-11-03T01:51:12.452Z,82.16
2022-11-03T01:53:42.483Z,82.24
2022-11-03T01:56:10.838Z,82.44
2022-11-03T01:58:41.056Z,82.82
2022-11-03T02:01:07.660Z,82.95
2022-11-03T02:03:40.881Z,82.63
2022-11-03T02:06:07.789Z,82.90
2022-11-03T02:08:57.571Z,83.20
2022-11-03T02:11:42.614Z,83.06
2022-11-03T02:14:13.582Z,83.47
2022-11-03T02:16:46.333Z,83.44
2022-11-03T02:19:36.286Z,83.01
2022-11-03T02:22:02.610Z,83.36
2022-11-03T02:24:54.281Z,82.85
2022-11-03T02:27:21.760Z,83.23
2022-11-03T02:29:48.909Z,83.71
2022-11-03T02:32:20.346Z,83.68
2022-11-03T02:34:52.556Z,83.47
2022-11-03T02:37:28.168Z,83.65
2022-11-03T02:39:58.785Z,83.82
2022-11-03T02:42:26.170Z,84.26
2022-11-03T02:44:57.772Z,84.04
2022-11-03T02:47:27.719Z,84.24
2022-11-03T02:52:43.110Z,84.24
2022-11-03T02:55:22.938Z,84.66
2022-11-03T02:58:14.345Z,84.29
2022-11-03T03:00:53.763Z,84.37
2022-11-03T03:03:32.386Z,84.43
2022-11-03T03:06:06.293Z,85.03
2022-11-03T03:08:35.592Z,84.83
2022-11-03T03:11:05.218Z,84.96
2022-11-03T03:13:33.516Z,85.16
2022-11-03T03:16:09.317Z,84.87
2022-11-03T03:18:48.893Z,85.34
2022-11-03T03:21:22.340Z,85.53
2022-11-03T03:23:58.361Z,85.74
2022-11-03T03:26:37.009Z,85.35
2022-11-03T03:29:09.444Z,85.99
2022-11-03T03:31:41.893Z,85.92
2022-11-03T03:34:31.228Z,85.85
2022-11-03T03:36:59.633Z,85.95
2022-11-03T03:39:30.088Z,85.68
2022-11-03T03:41:58.973Z,85.30
2022-11-03T03:44:26.775Z,85.54
2022-11-03T03:47:19.417Z,84.89
2022-11-03T03:49:46.051Z,85.23
2022-11-03T03:52:12.682Z,85.48
2022-11-03T03:54:39.055Z,85.37
2022-11-03T03:57:09.004Z,85.59
2022-11-03T03:59:35.730Z,85.66
2022-11-03T04:02:02.995Z,85.97
2022-11-03T04:04:29.516Z,86.00
2022-11-03T04:07:14.688Z,85.99
2022-11-03T04:09:41.119Z,85.88
2022-11-03T04:12:27.534Z,85.65
2022-11-03T04:15:12.338Z,85.55
2022-11-03T04:18:01.620Z,85.93
2022-11-03T04:20:46.931Z,86.17
2022-11-03T04:23:13.345Z,85.78
2022-11-03T04:25:39.885Z,86.00
2022-11-03T04:28:13.798Z,86.19
2022-11-03T04:30:40.808Z,86.00
2022-11-03T04:33:14.909Z,85.89
2022-11-03T04:35:44.174Z,86.12
2022-11-03T04:38:13.335Z,85.85
2022-11-03T04:40:49.082Z,85.71
2022-11-03T04:43:20.558Z,85.99
2022-11-03T04:45:48.278Z,86.09
2022-11-03T04:48:25.529Z,86.38
2022-11-03T04:50:54.842Z,86.48
2022-11-03T04:53:22.618Z,86.35
2022-11-03T04:55:53.397Z,86.72
2022-11-03T05:01:02.866Z,86.73
2022-11-03T05:03:32.378Z,87.04
2022-11-03T05:06:01.710Z,87.46
2022-11-03T05:08:28.134Z,87.58
2022-11-03T05:10:54.697Z,87.79
2022-11-03T05:13:24.437Z,87.76
2022-11-03T05:15:54.410Z,87.59
2022-11-03T05:18:31.242Z,87.21
2022-11-03T05:21:07.406Z,87.37
2022-11-03T05:24:01.026Z,87.71
2022-11-03T05:26:34.235Z,87.78
2022-11-03T05:29:04.281Z,88.14
2022-11-03T05:31:34.180Z,87.87
2022-11-03T05:34:02.934Z,87.90
2022-11-03T05:36:31.058Z,88.05
2022-11-03T05:39:25.106Z,88.25
2022-11-03T05:41:51.549Z,88.14
2022-11-03T05:44:39.564Z,88.13
2022-11-03T05:47:21.627Z,88.03
2022-11-03T05:49:50.625Z,88.41
2022-11-03T05:52:22.539Z,88.81
2022-11-03T05:54:49.054Z,89.15
2022-11-03T05:57:16.788Z,89.05
2022-11-03T05:59:45.867Z,88.83
2022-11-03T06:02:29.283Z,88.95
2022-11-03T06:04:55.842Z,89.41
2022-11-03T06:07:29.817Z,88.99
2022-11-03T06:09:58.149Z,89.32
2022-11-03T06:12:26.030Z,89.66
2022-11-03T06:14:53.001Z,89.22
2022-11-03T06:17:26.432Z,89.06
2022-11-03T06:19:56.061Z,89.62
2022-11-03T06:22:26.303Z,89.53
2022-11-03T06:24:59.692Z,89.49
2022-11-03T06:27:30.970Z,89.82
2022-11-03T06:30:01.045Z,89.49
2022-11-03T06:32:28.195Z,89.69
2022-11-03T06:34:59.671Z,89.92
2022-11-03T06:37:31.023Z,90.10
2022-11-03T06:40:09.646Z,89.91
2022-11-03T06:42:38.637Z,90.08
2022-11-03T06:45:24.387Z,90.29
2022-11-03T06:47:53.417Z,90.33
2022-11-03T06:50:27.646Z,90.36
2022-11-03T06:52:54.718Z,90.66
2022-11-03T06:55:29.986Z,90.25
2022-11-03T06:58:02.593Z,90.64
2022-11-03T07:00:35.741Z,90.48
2022-11-03T07:03:27.108Z,90.17
2022-11-03T07:06:11.593Z,90.16
2022-11-03T07:08:42.867Z,90.50
2022-11-03T07:11:25.963Z,90.59
2022-11-03T07:13:56.483Z,90.50
2022-11-03T07:16:35.049Z,90.54
2022-11-03T07:19:04.971Z,90.72
2022-11-03T07:21:48.650Z,90.74
2022-11-03T07:24:33.454Z,90.90
2022-11-03T07:27:13.574Z,90.86
2022-11-03T07:29:41.366Z,90.98
2022-11-03T07:32:18.236Z,90.75
2022-11-03T07:34:45.937Z,90.64
2022-11-03T07:37:20.109Z,90.76
2022-11-03T07:39:46.863Z,90.65
2022-11-03T07:42:18.361Z,90.75
2022-11-03T07:44:44.815Z,90.91
2022-11-03T07:47:22.282Z,90.32
2022-11-03T07:49:48.699Z,90.16
2022-11-03T07:52:19.808Z,90.27
2022-11-03T07:54:46.833Z,90.51
2022-11-03T07:57:31.167Z,90.04
2022-11-03T08:00:07.211Z,90.55
2022-11-03T08:02:46.575Z,89.77
2022-11-03T08:05:13.462Z,90.49
2022-11-03T08:07:39.904Z,90.15
2022-11-03T08:10:07.339Z,90.14
2022-11-03T08:12:33.794Z,89.83
2022-11-03T08:15:00.494Z,89.88
2022-11-03T08:17:26.980Z,89.87
2022-11-03T08:19:53.365Z,90.13
2022-11-03T08:22:19.904Z,89.65
2022-11-03T08:24:46.293Z,89.53
2022-11-03T08:27:12.746Z,89.67
2022-11-03T08:29:39.210Z,89.25
2022-11-03T08:32:05.663Z,89.13
2022-11-03T08:34:32.084Z,89.17
2022-11-03T08:36:58.455Z,88.78
2022-11-03T08:39:24.874Z,88.83
2022-11-03T08:41:51.353Z,88.47
2022-11-03T08:44:17.724Z,88.50
2022-11-03T08:46:44.130Z,88.08
2022-11-03T08:49:10.541Z,88.12
2022-11-03T08:51:40.184Z,88.22
2022-11-03T08:54:10.478Z,87.88
2022-11-03T08:56:36.904Z,87.48
2022-11-03T08:59:03.367Z,87.86
2022-11-03T09:01:29.856Z,87.55
2022-11-03T09:03:56.467Z,87.35
2022-11-03T09:06:23.076Z,86.69
2022-11-03T09:11:35.894Z,85.90
2022-11-03T09:14:02.286Z,85.42
2022-11-03T09:16:28.675Z,85.30
2022-11-03T09:18:55.287Z,84.75
2022-11-03T09:21:21.715Z,84.63
2022-11-03T09:23:48.167Z,84.65
2022-11-03T09:26:14.709Z,84.51
2022-11-03T09:28:41.094Z,83.82
2022-11-03T09:31:07.515Z,83.93
2022-11-03T09:33:33.985Z,84.01
2022-11-03T09:36:01.830Z,83.93
2022-11-03T09:38:28.228Z,83.51
2022-11-03T09:40:55.321Z,83.06
2022-11-03T09:43:22.016Z,82.66
2022-11-03T09:45:48.413Z,83.16
2022-11-03T09:48:15.124Z,82.50
2022-11-03T09:50:41.884Z,82.37
2022-11-03T09:53:12.314Z,82.30
2022-11-03T09:55:39.517Z,81.21
2022-11-03T09:58:17.412Z,81.86
2022-11-03T10:00:45.122Z,81.12
2022-11-03T10:03:17.111Z,80.68
2022-11-03T10:05:47.842Z,80.49
2022-11-03T10:08:24.813Z,80.42
2022-11-03T10:10:52.104Z,80.02
2022-11-03T10:13:26.346Z,80.40
2022-11-03T10:15:52.994Z,79.62
2022-11-03T10:18:19.573Z,79.24
2022-11-03T10:20:46.111Z,79.08
2022-11-03T10:23:12.511Z,79.41
2022-11-03T10:25:44.127Z,78.92
2022-11-03T10:28:22.523Z,79.50
2022-11-03T10:31:14.707Z,78.30
2022-11-03T10:33:51.863Z,78.20
2022-11-03T10:36:18.224Z,78.39
2022-11-03T10:38:45.415Z,78.15
2022-11-03T10:41:13.214Z,78.33
2022-11-03T10:43:41.318Z,78.39
2022-11-03T10:46:36.500Z,78.33
2022-11-03T10:51:34.570Z,77.75
2022-11-03T10:54:02.928Z,77.84
2022-11-03T10:56:30.020Z,77.54
2022-11-03T11:01:24.611Z,76.77
2022-11-03T11:03:51.683Z,76.50
2022-11-03T11:06:24.660Z,76.22
2022-11-03T11:08:59.676Z,76.46
2022-11-03T11:11:27.192Z,76.22
2022-11-03T11:14:28.085Z,76.70
2022-11-03T11:16:57.057Z,75.70
2022-11-03T11:19:25.361Z,75.99
2022-11-03T11:21:54.883Z,76.19
2022-11-03T11:24:43.214Z,76.29
2022-11-03T11:27:34.545Z,75.81
2022-11-03T11:30:05.017Z,75.41
2022-11-03T11:32:47.795Z,76.03
2022-11-03T11:35:37.403Z,75.95
2022-11-03T11:38:41.308Z,74.98
2022-11-03T11:41:07.751Z,74.38
2022-11-03T11:43:34.132Z,74.13
2022-11-03T11:46:22.746Z,74.53
2022-11-03T11:49:09.369Z,74.53
2022-11-03T11:51:37.754Z,72.88
2022-11-03T11:54:20.307Z,73.13
2022-11-03T11:56:48.990Z,73.13
2022-11-03T11:59:23.955Z,73.00
2022-11-03T12:01:53.577Z,72.62
2022-11-03T12:04:30.987Z,72.27
2022-11-03T12:06:57.629Z,72.53
2022-11-03T12:09:28.164Z,71.31
2022-11-03T12:12:21.196Z,72.18
2022-11-03T12:14:47.638Z,72.04
2022-11-03T12:17:17.114Z,71.26
2022-11-03T12:19:48.856Z,71.59
2022-11-03T12:22:24.041Z,73.64
2022-11-03T12:24:52.658Z,71.66
2022-11-03T12:27:24.786Z,71.66
2022-11-03T12:29:59.349Z,71.45
2022-11-03T12:32:33.490Z,71.30
2022-11-03T12:35:06.373Z,70.66
2022-11-03T12:37:32.853Z,70.73
2022-11-03T12:39:59.660Z,69.77
2022-11-03T12:42:26.304Z,69.46
2022-11-03T12:44:53.224Z,69.40
2022-11-03T12:47:20.328Z,69.33
2022-11-03T12:49:46.826Z,69.56
2022-11-03T12:52:13.297Z,69.28
2022-11-03T12:54:39.725Z,69.29
2022-11-03T12:57:06.165Z,69.32
2022-11-03T12:59:32.767Z,69.02
2022-11-03T13:01:59.275Z,68.81
2022-11-03T13:04:25.842Z,68.69
2022-11-03T13:06:52.274Z,67.67
2022-11-03T13:09:18.644Z,67.18
2022-11-03T13:12:03.732Z,67.46
2022-11-03T13:14:30.184Z,68.24
2022-11-03T13:16:56.595Z,67.32
2022-11-03T13:19:22.999Z,68.09
2022-11-03T13:21:49.405Z,67.31
2022-11-03T13:24:15.787Z,67.47
2022-11-03T13:26:42.193Z,68.18
2022-11-03T13:29:08.630Z,68.36
2022-11-03T13:31:35.645Z,68.24
2022-11-03T13:34:02.129Z,68.27
2022-11-03T13:36:28.769Z,68.52
2022-11-03T13:38:55.204Z,68.79
2022-11-03T13:41:21.586Z,68.61
2022-11-03T13:43:51.269Z,68.50
2022-11-03T13:46:17.641Z,68.97
2022-11-03T13:51:30.605Z,68.57
2022-11-03T13:59:29.896Z,68.57
2022-11-03T14:04:43.757Z,68.35
2022-11-03T14:07:10.815Z,68.82
2022-11-03T14:12:22.287Z,69.13
2022-11-03T14:14:48.773Z,68.91
2022-11-03T14:17:15.161Z,69.01
2022-11-03T14:19:45.015Z,68.83
2022-11-03T14:22:15.250Z,69.29
2022-11-03T14:24:51.859Z,69.54
2022-11-03T14:27:19.824Z,69.06
2022-11-03T14:29:49.637Z,68.85
2022-11-03T14:32:17.247Z,68.98
2022-11-03T14:34:43.897Z,68.73
2022-11-03T14:37:11.013Z,68.99
2022-11-03T14:39:37.860Z,69.34
2022-11-03T14:42:06.400Z,69.43
2022-11-03T14:44:34.538Z,69.84
2022-11-03T14:47:02.629Z,69.56
2022-11-03T14:49:30.384Z,69.76
2022-11-03T14:51:57.655Z,70.31
2022-11-03T14:54:24.448Z,70.21
2022-11-03T14:56:51.385Z,70.52
2022-11-03T14:59:18.422Z,71.07
2022-11-03T15:01:45.405Z,70.86
2022-11-03T15:04:12.985Z,71.70
2022-11-03T15:06:40.465Z,72.16
2022-11-03T15:11:38.949Z,72.69
2022-11-03T15:14:05.613Z,72.85
2022-11-03T15:16:32.401Z,72.86
2022-11-03T15:18:59.243Z,73.16
2022-11-03T15:21:25.676Z,74.21
2022-11-03T15:26:38.509Z,74.68
2022-11-03T15:29:04.892Z,75.04
2022-11-03T15:31:34.388Z,75.00
2022-11-03T15:34:03.085Z,75.73
2022-11-03T15:36:33.108Z,75.00
2022-11-03T15:38:59.503Z,75.68
2022-11-03T15:41:25.885Z,76.33
2022-11-03T15:43:52.349Z,77.16
2022-11-03T15:46:20.336Z,77.28
2022-11-03T15:48:48.558Z,77.61
2022-11-03T15:51:15.292Z,78.01
2022-11-03T15:53:41.838Z,78.33
2022-11-03T15:56:08.538Z,78.83
2022-11-03T15:58:35.008Z,79.05
2022-11-03T16:01:05.086Z,79.35
2022-11-03T16:03:34.217Z,79.46
2022-11-03T16:06:00.752Z,80.25
2022-11-03T16:08:27.195Z,80.21
2022-11-03T16:10:58.000Z,80.31
2022-11-03T16:13:25.117Z,80.49
2022-11-03T16:15:53.065Z,80.95
2022-11-03T16:18:19.457Z,81.13
2022-11-03T16:20:45.876Z,82.34
2022-11-03T16:23:12.330Z,82.93
2022-11-03T16:25:38.819Z,82.67
2022-11-03T16:28:05.711Z,82.91
2022-11-03T16:30:33.449Z,83.68
2022-11-03T16:32:59.879Z,83.51
2022-11-03T16:35:26.452Z,84.31
2022-11-03T16:37:52.830Z,83.87
2022-11-03T16:40:20.166Z,85.02
2022-11-03T16:42:47.595Z,85.21
2022-11-03T16:45:17.695Z,85.78
2022-11-03T16:47:44.738Z,86.14
2022-11-03T16:50:11.524Z,86.63
2022-11-03T16:52:38.052Z,86.57
2022-11-03T16:55:05.418Z,86.83
2022-11-03T16:57:31.810Z,87.54
2022-11-03T16:59:58.276Z,87.73
2022-11-03T17:02:24.835Z,87.84
2022-11-03T17:04:51.267Z,88.71
2022-11-03T17:07:17.689Z,89.17
2022-11-03T17:09:44.069Z,88.86
2022-11-03T17:12:10.515Z,89.82
2022-11-03T17:14:36.893Z,89.84
2022-11-03T17:17:03.386Z,91.35
2022-11-03T17:19:30.339Z,91.69
2022-11-03T17:21:57.126Z,92.10
2022-11-03T17:24:23.683Z,92.97
2022-11-03T17:27:12.131Z,92.53
2022-11-03T17:29:44.087Z,93.16
2022-11-03T17:32:15.105Z,94.16
2022-11-03T17:34:41.649Z,94.95
2022-11-03T17:37:08.085Z,95.26
2022-11-03T17:39:37.054Z,95.62
2022-11-03T17:42:15.781Z,94.85
2022-11-03T17:44:47.416Z,96.08
2022-11-03T17:47:18.476Z,96.59
2022-11-03T17:49:45.857Z,97.21
2022-11-03T17:52:18.448Z,96.94
2022-11-03T17:54:46.649Z,97.74
2022-11-03T17:57:17.885Z,97.60
2022-11-03T17:59:46.308Z,97.81
2022-11-03T18:02:17.504Z,97.98
2022-11-03T18:04:44.716Z,98.28
2022-11-03T18:07:20.497Z,98.66
2022-11-03T18:09:47.143Z,98.45
2022-11-03T18:12:37.591Z,98.43
2022-11-03T18:15:06.995Z,98.98
2022-11-03T18:17:33.538Z,99.09
2022-11-03T18:19:59.982Z,99.42
2022-11-03T18:22:26.480Z,99.96
2022-11-03T18:24:52.927Z,100.00
2022-11-03T18:27:24.966Z,100.00
2022-11-03T18:29:51.754Z,100.00
2022-11-03T18:32:19.387Z,100.00
2022-11-03T18:34:46.015Z,100.00
2022-11-03T18:37:12.788Z,100.00
2022-11-03T18:39:39.872Z,100.00
2022-11-03T18:42:14.408Z,100.00
2022-11-03T18:44:44.303Z,100.00
2022-11-03T18:47:11.087Z,100.00
2022-11-03T18:49:37.729Z,100.00
2022-11-03T18:52:11.706Z,100.00
2022-11-03T18:54:41.104Z,100.00
2022-11-03T18:57:10.915Z,100.00
2022-11-03T18:59:40.830Z,100.00
2022-11-03T19:02:16.204Z,100.00
2022-11-03T19:04:42.681Z,100.00
2022-11-03T19:07:12.533Z,100.00
2022-11-03T19:09:40.063Z,100.00
2022-11-03T19:12:09.652Z,100.00
2022-11-03T19:14:39.709Z,100.00
2022-11-03T19:17:26.144Z,100.00
2022-11-03T19:19:53.824Z,100.00
2022-11-03T19:22:22.255Z,100.00
2022-11-03T19:24:48.927Z,100.00
2022-11-03T19:27:25.860Z,100.00
2022-11-03T19:29:52.984Z,100.00
2022-11-03T19:32:24.812Z,100.00
2022-11-03T19:34:58.731Z,100.00
2022-11-03T19:37:25.294Z,100.00
2022-11-03T19:39:51.769Z,100.00
2022-11-03T19:42:28.717Z,100.00
2022-11-03T19:44:59.593Z,100.00
2022-11-03T19:47:31.523Z,100.00
2022-11-03T19:50:00.442Z,100.00
2022-11-03T19:52:28.746Z,100.00
2022-11-03T19:54:57.745Z,100.00
2022-11-03T19:57:24.121Z,100.00
2022-11-03T19:59:50.501Z,100.00
2022-11-03T20:02:17.048Z,100.00
2022-11-03T20:04:46.696Z,100.00
2022-11-03T20:07:15.455Z,100.00
2022-11-03T20:09:42.983Z,100.00
2022-11-03T20:12:19.044Z,100.00
2022-11-03T20:14:45.507Z,100.00
2022-11-03T20:17:14.845Z,100.00
2022-11-03T20:19:41.256Z,100.00
2022-11-03T20:22:14.498Z,100.00
2022-11-03T20:24:40.967Z,100.00
2022-11-03T20:27:10.660Z,100.00
2022-11-03T20:29:38.171Z,100.00
2022-11-03T20:32:05.218Z,100.00
2022-11-03T20:34:31.647Z,100.00
2022-11-03T20:37:04.414Z,100.00
2022-11-03T20:39:32.753Z,100.00
2022-11-03T20:41:59.382Z,100.00
2022-11-03T20:44:26.341Z,100.00
2022-11-03T20:46:52.946Z,100.00
2022-11-03T20:49:19.451Z,100.00
2022-11-03T20:51:47.012Z,100.00
2022-11-03T20:54:19.372Z,100.00
2022-11-03T20:56:46.902Z,100.00
2022-11-03T20:59:16.739Z,100.00
2022-11-03T21:01:44.530Z,100.00
2022-11-03T21:04:16.176Z,100.00
2022-11-03T21:06:42.714Z,100.00
2022-11-03T21:09:14.485Z,100.00
2022-11-03T21:11:43.172Z,100.00
2022-11-03T21:14:25.990Z,100.00
2022-11-03T21:17:11.102Z,100.00
2022-11-03T21:19:58.290Z,100.00
2022-11-03T21:22:51.220Z,100.00
2022-11-03T21:25:21.611Z,100.00
2022-11-03T21:27:49.555Z,100.00
2022-11-03T21:30:17.011Z,100.00
2022-11-03T21:32:43.680Z,100.00
2022-11-03T21:35:20.538Z,100.00
2022-11-03T21:37:47.442Z,100.00
2022-11-03T21:40:14.035Z,100.00
2022-11-03T21:42:59.153Z,100.00
2022-11-03T21:45:25.986Z,100.00
2022-11-03T21:48:13.860Z,100.00
2022-11-03T21:50:41.789Z,100.00
2022-11-03T21:53:08.802Z,100.00
2022-11-03T21:55:35.583Z,100.00
2022-11-03T21:58:02.832Z,100.00
2022-11-03T22:00:29.386Z,100.00
2022-11-03T22:02:55.779Z,100.00
2022-11-03T22:05:22.237Z,100.00
2022-11-03T22:07:48.619Z,100.00
2022-11-03T22:10:15.080Z,100.00
2022-11-03T22:12:41.483Z,100.00
2022-11-03T22:15:26.994Z,100.00
2022-11-03T22:18:00.280Z,100.00
2022-11-03T22:20:45.198Z,100.00
2022-11-03T22:23:31.660Z,100.00
2022-11-03T22:26:18.829Z,100.00
2022-11-03T22:28:45.256Z,100.00
2022-11-03T22:31:30.346Z,100.00
2022-11-03T22:34:15.208Z,100.00
2022-11-03T22:36:41.600Z,100.00
2022-11-03T22:39:26.483Z,100.00
2022-11-03T22:42:11.253Z,100.00
2022-11-03T22:44:56.079Z,100.00
2022-11-03T22:47:22.823Z,100.00
2022-11-03T22:49:49.223Z,100.00
2022-11-03T22:52:15.586Z,100.00
2022-11-03T22:54:41.977Z,100.00
2022-11-03T22:57:11.203Z,100.00
2022-11-03T22:59:37.602Z,100.00
2022-11-03T23:02:04.203Z,100.00
2022-11-03T23:04:30.965Z,100.00
2022-11-03T23:06:57.343Z,100.00
2022-11-03T23:09:23.743Z,100.00
2022-11-03T23:11:50.139Z,100.00
2022-11-03T23:14:16.623Z,100.00
2022-11-03T23:16:44.535Z,100.00
2022-11-03T23:19:31.842Z,100.00
2022-11-03T23:21:58.453Z,100.00
2022-11-03T23:24:45.437Z,100.00
2022-11-03T23:27:13.057Z,100.00
2022-11-03T23:29:39.945Z,100.00
2022-11-03T23:32:06.957Z,100.00
2022-11-03T23:34:34.757Z,100.00
2022-11-03T23:37:01.469Z,100.00
2022-11-03T23:39:27.894Z,100.00
2022-11-03T23:41:54.401Z,100.00
2022-11-03T23:44:20.767Z,100.00
2022-11-03T23:47:05.625Z,100.00
2022-11-03T23:49:32.089Z,100.00
2022-11-03T23:51:58.549Z,100.00
2022-11-03T23:54:25.519Z,100.00
2022-11-03T23:57:10.443Z,100.00
2022-11-03T23:59:36.931Z,100.00
