createdAt,value
2018-02-13T00:01:44.534Z,-1.50
2018-02-13T00:04:11.697Z,-1.60
2018-02-13T00:06:38.851Z,-1.70
2018-02-13T00:09:05.297Z,-1.80
2018-02-13T00:11:31.713Z,-1.80
2018-02-13T00:13:58.877Z,-2.00
2018-02-13T00:16:25.311Z,-2.10
2018-02-13T00:18:51.710Z,-2.10
2018-02-13T00:21:18.097Z,-2.20
2018-02-13T00:23:44.477Z,-2.20
2018-02-13T00:26:10.898Z,-2.20
2018-02-13T00:28:37.279Z,-2.20
2018-02-13T00:31:03.691Z,-2.20
2018-02-13T00:33:30.821Z,-2.30
2018-02-13T00:35:57.228Z,-2.40
2018-02-13T00:38:23.631Z,-2.40
2018-02-13T00:40:50.021Z,-2.50
2018-02-13T00:43:16.426Z,-2.50
2018-02-13T00:45:42.795Z,-2.60
2018-02-13T00:48:09.254Z,-2.70
2018-02-13T00:50:36.374Z,-2.70
2018-02-13T00:53:02.825Z,-2.70
2018-02-13T00:55:29.209Z,-2.70
2018-02-13T00:57:55.612Z,-2.70
2018-02-13T01:00:22.750Z,-2.80
2018-02-13T01:02:49.861Z,-2.80
2018-02-13T01:05:16.254Z,-2.90
2018-02-13T01:07:42.621Z,-2.80
2018-02-13T01:10:09.093Z,-2.80
2018-02-13T01:12:35.492Z,-2.80
2018-02-13T01:15:01.921Z,-2.80
2018-02-13T01:17:28.297Z,-2.80
2018-02-13T01:19:54.693Z,-2.90
2018-02-13T01:22:21.074Z,-3.00
2018-02-13T01:24:48.217Z,-3.10
2018-02-13T01:27:14.601Z,-3.20
2018-02-13T01:29:40.992Z,-3.10
2018-02-13T01:32:08.110Z,-3.10
2018-02-13T01:34:34.540Z,-3.20
2018-02-13T01:37:00.910Z,-3.20
2018-02-13T01:39:27.341Z,-3.20
2018-02-13T01:41:54.457Z,-3.10
2018-02-13T01:44:20.855Z,-3.10
2018-02-13T01:46:47.227Z,-3.10
2018-02-13T01:49:14.366Z,-3.20
2018-02-13T01:51:40.773Z,-3.30
2018-02-13T01:54:07.144Z,-3.20
2018-02-13T01:56:33.567Z,-3.30
2018-02-13T01:58:59.943Z,-3.30
2018-02-13T02:01:27.102Z,-3.30
2018-02-13T02:03:54.236Z,-3.40
2018-02-13T02:06:20.649Z,-3.40
2018-02-13T02:08:47.022Z,-3.30
2018-02-13T02:11:14.165Z,-3.30
2018-02-13T02:13:41.297Z,-3.30
2018-02-13T02:16:07.711Z,-3.30
2018-02-13T02:18:34.121Z,-3.30
2018-02-13T02:21:00.505Z,-3.30
2018-02-13T02:23:26.917Z,-3.20
2018-02-13T02:25:53.296Z,-3.10
2018-02-13T02:28:20.460Z,-3.10
2018-02-13T02:30:46.833Z,-3.20
2018-02-13T02:33:13.245Z,-3.20
2018-02-13T02:35:39.631Z,-3.20
2018-02-13T02:38:06.047Z,-3.30
2018-02-13T02:40:32.433Z,-3.40
2018-02-13T02:43:05.035Z,-3.40
2018-02-13T02:45:31.442Z,-3.50
2018-02-13T02:47:57.811Z,-3.60
2018-02-13T02:50:24.212Z,-3.80
2018-02-13T02:52:50.590Z,-3.80
2018-02-13T02:55:17.007Z,-3.90
2018-02-13T02:57:43.410Z,-4.00
2018-02-13T03:00:10.557Z,-4.30
2018-02-13T03:02:37.725Z,-4.40
2018-02-13T03:05:04.160Z,-4.50
2018-02-13T03:07:30.614Z,-4.40
2018-02-13T03:09:57.040Z,-4.50
2018-02-13T03:12:23.466Z,-4.50
2018-02-13T03:14:49.844Z,-4.30
2018-02-13T03:17:16.249Z,-4.10
2018-02-13T03:19:42.675Z,-4.00
2018-02-13T03:22:09.072Z,-3.90
2018-02-13T03:24:36.264Z,-3.90
2018-02-13T03:27:02.653Z,-4.00
2018-02-13T03:29:29.803Z,-3.70
2018-02-13T03:31:59.752Z,-3.60
2018-02-13T03:34:38.039Z,-3.50
2018-02-13T03:37:19.845Z,-3.50
2018-02-13T03:40:00.603Z,-3.40
2018-02-13T03:42:27.670Z,-3.30
2018-02-13T03:44:54.113Z,-3.20
2018-02-13T03:47:20.507Z,-3.20
2018-02-13T03:49:46.922Z,-3.20
2018-02-13T03:52:13.306Z,-3.20
2018-02-13T03:54:47.925Z,-3.20
2018-02-13T03:57:14.718Z,-3.30
2018-02-13T03:59:41.122Z,-3.30
2018-02-13T04:02:07.509Z,-3.40
2018-02-13T04:04:33.936Z,-3.50
2018-02-13T04:07:00.324Z,-3.50
2018-02-13T04:09:26.747Z,-3.60
2018-02-13T04:11:53.138Z,-3.80
2018-02-13T04:14:19.566Z,-3.90
2018-02-13T04:16:46.687Z,-4.00
2018-02-13T04:19:13.832Z,-4.00
2018-02-13T04:21:40.296Z,-4.00
2018-02-13T04:24:06.717Z,-4.00
2018-02-13T04:26:33.131Z,-4.00
2018-02-13T04:28:59.543Z,-4.00
2018-02-13T04:31:25.929Z,-4.10
2018-02-13T04:33:52.346Z,-4.20
2018-02-13T04:36:18.794Z,-4.30
2018-02-13T04:38:45.198Z,-4.30
2018-02-13T04:41:11.619Z,-4.40
2018-02-13T04:43:38.900Z,-4.60
2018-02-13T04:46:05.286Z,-4.70
2018-02-13T04:48:31.695Z,-4.60
2018-02-13T04:50:58.111Z,-4.70
2018-02-13T04:53:24.498Z,-4.70
2018-02-13T04:55:51.638Z,-4.70
2018-02-13T04:58:18.025Z,-4.80
2018-02-13T05:00:44.442Z,-4.80
2018-02-13T05:03:10.815Z,-4.70
2018-02-13T05:05:37.245Z,-4.70
2018-02-13T05:08:03.626Z,-4.80
2018-02-13T05:10:30.802Z,-5.00
2018-02-13T05:12:57.221Z,-5.10
2018-02-13T05:15:23.616Z,-5.00
2018-02-13T05:17:50.014Z,-5.00
2018-02-13T05:20:16.417Z,-4.90
2018-02-13T05:22:43.573Z,-4.60
2018-02-13T05:25:09.982Z,-4.70
2018-02-13T05:27:36.377Z,-4.50
2018-02-13T05:30:02.819Z,-4.30
2018-02-13T05:32:29.314Z,-4.20
2018-02-13T05:34:55.722Z,-4.10
2018-02-13T05:37:22.117Z,-4.00
2018-02-13T05:39:49.257Z,-4.10
2018-02-13T05:42:16.367Z,-4.10
2018-02-13T05:44:42.765Z,-4.20
2018-02-13T05:47:09.168Z,-4.20
2018-02-13T05:49:35.574Z,-4.30
2018-02-13T05:52:01.967Z,-4.30
2018-02-13T05:54:28.381Z,-4.30
2018-02-13T05:56:55.554Z,-4.40
2018-02-13T05:59:21.953Z,-4.50
2018-02-13T06:01:48.376Z,-4.40
2018-02-13T06:04:14.758Z,-4.40
2018-02-13T06:06:41.165Z,-4.40
2018-02-13T06:09:08.304Z,-4.40
2018-02-13T06:11:34.723Z,-4.40
2018-02-13T06:14:01.160Z,-4.30
2018-02-13T06:16:27.569Z,-4.30
2018-02-13T06:18:53.958Z,-4.30
2018-02-13T06:21:21.080Z,-4.20
2018-02-13T06:23:47.527Z,-4.30
2018-02-13T06:26:13.927Z,-4.30
2018-02-13T06:28:40.356Z,-4.30
2018-02-13T06:31:06.786Z,-4.30
2018-02-13T06:33:33.196Z,-4.40
2018-02-13T06:35:59.597Z,-4.50
2018-02-13T06:38:25.983Z,-4.50
2018-02-13T06:40:52.431Z,-4.50
2018-02-13T06:43:18.806Z,-4.40
2018-02-13T06:45:45.220Z,-4.40
2018-02-13T06:48:11.601Z,-4.40
2018-02-13T06:50:37.997Z,-4.30
2018-02-13T06:53:04.392Z,-4.30
2018-02-13T06:55:30.806Z,-4.30
2018-02-13T06:57:57.189Z,-4.30
2018-02-13T07:02:57.635Z,-4.10
2018-02-13T07:05:24.081Z,-4.20
2018-02-13T07:07:50.458Z,-4.10
2018-02-13T07:10:16.865Z,-4.10
2018-02-13T07:12:44.005Z,-4.00
2018-02-13T07:15:10.418Z,-4.00
2018-02-13T07:17:36.830Z,-3.80
2018-02-13T07:20:03.226Z,-3.80
2018-02-13T07:22:30.368Z,-3.60
2018-02-13T07:24:57.566Z,-3.50
2018-02-13T07:27:23.970Z,-3.60
2018-02-13T07:29:51.088Z,-3.30
2018-02-13T07:32:17.480Z,-3.40
2018-02-13T07:34:43.869Z,-3.20
2018-02-13T07:37:10.262Z,-3.00
2018-02-13T07:39:36.658Z,-3.00
2018-02-13T07:42:03.068Z,-2.90
2018-02-13T07:44:29.556Z,-2.80
2018-02-13T07:46:55.987Z,-2.70
2018-02-13T07:49:22.398Z,-2.70
2018-02-13T07:51:48.782Z,-2.60
2018-02-13T07:54:15.191Z,-2.50
2018-02-13T07:56:41.594Z,-2.40
2018-02-13T07:59:08.741Z,-2.20
2018-02-13T08:01:35.890Z,-2.20
2018-02-13T08:04:03.015Z,-2.10
2018-02-13T08:06:29.423Z,-2.20
2018-02-13T08:08:55.797Z,-2.10
2018-02-13T08:11:22.965Z,-1.90
2018-02-13T08:13:50.088Z,-1.90
2018-02-13T08:16:16.527Z,-1.90
2018-02-13T08:18:42.899Z,-1.80
2018-02-13T08:21:09.302Z,-1.70
2018-02-13T08:23:36.433Z,-1.50
2018-02-13T08:26:02.835Z,-1.50
2018-02-13T08:28:29.371Z,-1.40
2018-02-13T08:30:55.830Z,-1.30
2018-02-13T08:33:22.217Z,-1.20
2018-02-13T08:35:48.604Z,-1.20
2018-02-13T08:38:15.746Z,-1.00
2018-02-13T08:40:42.157Z,-1.10
2018-02-13T08:43:08.552Z,-1.00
2018-02-13T08:45:35.694Z,-1.00
2018-02-13T08:48:02.066Z,-1.00
2018-02-13T08:50:28.465Z,-1.00
2018-02-13T08:52:55.664Z,-0.80
2018-02-13T08:55:22.045Z,-0.90
2018-02-13T08:57:48.468Z,-0.80
2018-02-13T09:00:14.886Z,-0.60
2018-02-13T09:02:41.290Z,-0.40
2018-02-13T09:05:07.682Z,-0.20
2018-02-13T09:07:34.833Z,0.10
2018-02-13T09:10:01.222Z,0.00
2018-02-13T09:12:27.631Z,0.20
2018-02-13T09:14:54.070Z,0.20
2018-02-13T09:17:20.447Z,0.20
2018-02-13T09:19:46.865Z,0.30
2018-02-13T09:22:13.276Z,0.40
2018-02-13T09:24:39.674Z,0.50
2018-02-13T09:27:06.788Z,0.50
2018-02-13T09:29:33.221Z,0.50
2018-02-13T09:31:59.666Z,0.80
2018-02-13T09:34:26.053Z,1.10
2018-02-13T09:36:52.561Z,1.40
2018-02-13T09:39:18.961Z,1.50
2018-02-13T09:41:45.374Z,1.30
2018-02-13T09:44:11.763Z,1.10
2018-02-13T09:46:38.164Z,1.00
2018-02-13T09:49:04.558Z,1.10
2018-02-13T09:51:30.950Z,1.30
2018-02-13T09:53:57.372Z,1.40
2018-02-13T09:56:23.779Z,1.50
2018-02-13T09:58:50.198Z,1.30
2018-02-13T10:01:16.633Z,1.30
2018-02-13T10:03:43.090Z,1.20
2018-02-13T10:06:09.476Z,1.00
2018-02-13T10:08:36.617Z,0.30
2018-02-13T10:11:03.006Z,0.30
2018-02-13T10:13:29.424Z,0.20
2018-02-13T10:15:55.897Z,0.30
2018-02-13T10:18:22.323Z,0.40
2018-02-13T10:20:48.830Z,0.60
2018-02-13T10:23:15.285Z,0.70
2018-02-13T10:25:41.685Z,0.70
2018-02-13T10:28:08.826Z,0.90
2018-02-13T10:30:36.130Z,1.00
2018-02-13T10:33:02.653Z,0.90
2018-02-13T10:35:29.073Z,1.10
2018-02-13T10:37:55.478Z,1.10
2018-02-13T10:40:22.634Z,1.40
2018-02-13T10:42:49.778Z,1.60
2018-02-13T10:45:16.168Z,1.60
2018-02-13T10:47:42.701Z,1.70
2018-02-13T10:50:09.093Z,1.60
2018-02-13T10:52:36.331Z,1.80
2018-02-13T10:55:02.810Z,1.80
2018-02-13T10:57:29.283Z,1.90
2018-02-13T10:59:55.693Z,1.80
2018-02-13T11:02:22.167Z,1.70
2018-02-13T11:04:48.563Z,1.70
2018-02-13T11:07:15.039Z,1.70
2018-02-13T11:09:41.506Z,1.60
2018-02-13T11:12:07.969Z,1.60
2018-02-13T11:14:34.447Z,1.80
2018-02-13T11:17:00.878Z,1.70
2018-02-13T11:19:27.384Z,1.80
2018-02-13T11:21:53.927Z,1.70
2018-02-13T11:24:20.377Z,1.80
2018-02-13T11:26:46.896Z,1.50
2018-02-13T11:29:13.311Z,1.20
2018-02-13T11:31:39.781Z,1.10
2018-02-13T11:34:06.255Z,1.00
2018-02-13T11:36:33.420Z,1.20
2018-02-13T11:38:59.877Z,1.20
2018-02-13T11:41:26.330Z,1.50
2018-02-13T11:43:52.748Z,1.70
2018-02-13T11:46:19.159Z,2.10
2018-02-13T11:48:45.564Z,2.30
2018-02-13T11:51:11.978Z,2.60
2018-02-13T11:53:38.411Z,2.80
2018-02-13T11:56:04.822Z,3.00
2018-02-13T11:58:31.193Z,2.90
2018-02-13T12:00:57.627Z,2.80
2018-02-13T12:03:24.033Z,2.60
2018-02-13T12:05:50.462Z,2.60
2018-02-13T12:08:16.874Z,2.80
2018-02-13T12:10:43.367Z,2.90
2018-02-13T12:13:09.790Z,3.30
2018-02-13T12:15:36.176Z,3.70
2018-02-13T12:18:02.597Z,3.60
2018-02-13T12:20:28.974Z,3.30
2018-02-13T12:22:55.423Z,3.00
2018-02-13T12:25:34.181Z,2.70
2018-02-13T12:28:01.365Z,2.00
2018-02-13T12:30:27.916Z,2.00
2018-02-13T12:32:54.308Z,1.90
2018-02-13T12:35:21.447Z,1.50
2018-02-13T12:37:48.613Z,1.40
2018-02-13T12:40:15.030Z,1.40
2018-02-13T12:42:42.209Z,1.30
2018-02-13T12:45:08.646Z,1.20
2018-02-13T12:47:35.038Z,1.30
2018-02-13T12:50:01.454Z,1.00
2018-02-13T12:52:27.929Z,1.10
2018-02-13T12:54:55.088Z,1.10
2018-02-13T12:57:22.224Z,1.10
2018-02-13T12:59:49.434Z,1.30
2018-02-13T13:02:15.870Z,1.30
2018-02-13T13:04:42.289Z,1.30
2018-02-13T13:07:08.730Z,1.50
2018-02-13T13:09:35.116Z,1.50
2018-02-13T13:12:02.274Z,1.60
2018-02-13T13:14:29.395Z,1.50
2018-02-13T13:16:55.774Z,1.50
2018-02-13T13:19:22.186Z,1.50
2018-02-13T13:21:49.441Z,1.40
2018-02-13T13:24:16.581Z,1.30
2018-02-13T13:26:43.754Z,1.30
2018-02-13T13:29:10.998Z,1.30
2018-02-13T13:31:38.185Z,1.30
2018-02-13T13:34:04.582Z,1.30
2018-02-13T13:36:31.726Z,1.30
2018-02-13T13:38:58.843Z,1.30
2018-02-13T13:41:25.236Z,1.30
2018-02-13T13:43:51.622Z,1.40
2018-02-13T13:46:18.050Z,1.40
2018-02-13T13:48:44.473Z,1.40
2018-02-13T13:51:10.856Z,1.30
2018-02-13T13:53:37.289Z,1.20
2018-02-13T13:56:04.421Z,1.30
2018-02-13T13:58:30.821Z,1.30
2018-02-13T14:00:57.252Z,1.20
2018-02-13T14:03:23.732Z,1.00
2018-02-13T14:05:50.137Z,0.80
2018-02-13T14:08:16.510Z,0.70
2018-02-13T14:10:43.669Z,0.50
2018-02-13T14:13:10.835Z,0.40
2018-02-13T14:15:37.140Z,0.30
2018-02-13T14:18:03.392Z,0.20
2018-02-13T14:20:29.632Z,0.10
2018-02-13T14:22:56.052Z,0.00
2018-02-13T14:25:23.170Z,-0.20
2018-02-13T14:27:49.672Z,-0.20
2018-02-13T14:30:16.117Z,-0.20
2018-02-13T14:32:42.566Z,-0.20
2018-02-13T14:35:08.993Z,-0.30
2018-02-13T14:37:35.401Z,-0.20
2018-02-13T14:40:01.788Z,-0.20
2018-02-13T14:42:28.241Z,-0.10
2018-02-13T14:44:55.385Z,0.30
2018-02-13T14:47:22.542Z,0.50
2018-02-13T14:49:49.656Z,0.60
2018-02-13T14:52:16.062Z,0.50
2018-02-13T14:54:42.470Z,0.80
2018-02-13T14:57:09.618Z,0.80
2018-02-13T14:59:36.774Z,0.80
2018-02-13T15:02:03.239Z,0.70
2018-02-13T15:04:29.645Z,0.70
2018-02-13T15:06:56.020Z,0.70
2018-02-13T15:09:22.418Z,0.60
2018-02-13T15:11:48.813Z,0.40
2018-02-13T15:14:15.287Z,0.40
2018-02-13T15:30:02.290Z,-0.30
2018-02-13T15:32:29.432Z,-0.20
2018-02-13T15:34:56.624Z,-0.20
2018-02-13T15:37:23.071Z,-0.20
2018-02-13T15:39:49.518Z,-0.30
2018-02-13T15:42:15.907Z,-0.30
2018-02-13T15:44:42.309Z,-0.30
2018-02-13T15:47:10.823Z,-0.30
2018-02-13T15:49:37.253Z,-0.30
2018-02-13T15:52:03.659Z,-0.30
2018-02-13T15:54:30.152Z,-0.30
2018-02-13T15:56:56.548Z,-0.40
2018-02-13T15:59:23.706Z,-0.60
2018-02-13T16:01:50.135Z,-0.60
2018-02-13T16:04:17.286Z,-0.80
2018-02-13T16:06:44.456Z,-0.90
2018-02-13T16:09:10.893Z,-1.00
2018-02-13T16:11:37.272Z,-1.00
2018-02-13T16:14:03.731Z,-1.00
2018-02-13T16:16:30.889Z,-1.10
2018-02-13T16:18:58.033Z,-1.10
2018-02-13T16:21:25.149Z,-1.30
2018-02-13T16:23:51.554Z,-1.40
2018-02-13T16:26:17.973Z,-1.30
2018-02-13T16:28:44.366Z,-1.40
2018-02-13T16:31:10.843Z,-1.50
2018-02-13T16:33:37.225Z,-1.50
2018-02-13T16:36:03.629Z,-1.40
2018-02-13T16:38:30.026Z,-1.60
2018-02-13T16:40:57.195Z,-1.60
2018-02-13T16:43:23.586Z,-1.70
2018-02-13T16:45:50.074Z,-1.80
2018-02-13T16:48:17.240Z,-1.80
2018-02-13T16:50:43.615Z,-1.80
2018-02-13T16:53:17.049Z,-1.80
2018-02-13T16:55:43.429Z,-1.90
2018-02-13T16:58:09.850Z,-1.90
2018-02-13T17:00:36.254Z,-1.90
2018-02-13T17:03:02.653Z,-2.00
2018-02-13T17:05:29.043Z,-2.10
2018-02-13T17:07:55.464Z,-2.10
2018-02-13T17:10:21.923Z,-2.10
2018-02-13T17:12:48.323Z,-2.30
2018-02-13T17:15:14.758Z,-2.40
2018-02-13T17:17:41.148Z,-2.30
2018-02-13T17:20:07.557Z,-2.30
2018-02-13T17:22:33.987Z,-2.30
2018-02-13T17:25:00.394Z,-2.30
2018-02-13T17:27:26.801Z,-2.40
2018-02-13T17:29:53.950Z,-2.40
2018-02-13T17:32:21.137Z,-2.40
2018-02-13T17:34:47.557Z,-2.50
2018-02-13T17:37:14.548Z,-2.40
2018-02-13T17:39:40.790Z,-2.40
2018-02-13T17:42:07.018Z,-2.50
2018-02-13T17:44:33.221Z,-2.20
2018-02-13T17:46:59.449Z,-2.20
2018-02-13T17:49:25.838Z,-2.20
2018-02-13T17:51:52.234Z,-2.30
2018-02-13T17:54:18.633Z,-2.30
2018-02-13T17:56:45.080Z,-2.40
2018-02-13T17:59:11.522Z,-2.50
2018-02-13T18:01:37.907Z,-2.50
2018-02-13T18:04:05.062Z,-2.70
2018-02-13T18:06:32.202Z,-2.70
2018-02-13T18:08:58.711Z,-2.80
2018-02-13T18:11:25.124Z,-2.70
2018-02-13T18:13:51.619Z,-2.70
2018-02-13T18:16:18.812Z,-2.70
2018-02-13T18:18:45.256Z,-2.80
2018-02-13T18:21:11.804Z,-2.90
2018-02-13T18:23:38.315Z,-2.90
2018-02-13T18:26:04.752Z,-3.10
2018-02-13T18:28:31.200Z,-3.20
2018-02-13T18:30:59.539Z,-3.10
2018-02-13T18:33:27.266Z,-3.00
2018-02-13T18:35:53.726Z,-3.00
2018-02-13T18:38:20.149Z,-3.10
2018-02-13T18:40:46.865Z,-3.00
2018-02-13T18:43:14.032Z,-3.00
2018-02-13T18:45:40.405Z,-3.10
2018-02-13T18:48:07.718Z,-3.10
2018-02-13T18:50:34.870Z,-3.30
2018-02-13T18:55:27.997Z,-3.40
2018-02-13T18:57:54.476Z,-3.40
2018-02-13T19:00:21.404Z,-3.50
2018-02-13T19:02:47.987Z,-3.70
2018-02-13T19:05:14.366Z,-3.80
2018-02-13T19:07:41.226Z,-3.80
2018-02-13T19:10:07.902Z,-3.90
2018-02-13T19:12:35.045Z,-3.70
2018-02-13T19:15:01.484Z,-3.70
2018-02-13T19:17:27.884Z,-3.70
2018-02-13T19:19:54.365Z,-3.70
2018-02-13T19:22:21.488Z,-3.80
2018-02-13T19:24:49.408Z,-3.80
2018-02-13T19:27:16.549Z,-3.90
2018-02-13T19:29:43.713Z,-4.00
2018-02-13T19:32:10.324Z,-4.10
2018-02-13T19:34:36.727Z,-3.90
2018-02-13T19:37:03.127Z,-3.90
2018-02-13T19:39:29.594Z,-4.00
2018-02-13T19:41:57.054Z,-4.00
2018-02-13T19:44:23.525Z,-3.90
2018-02-13T19:46:50.774Z,-4.10
2018-02-13T19:49:17.222Z,-4.20
2018-02-13T19:51:44.933Z,-4.00
2018-02-13T19:54:11.348Z,-4.10
2018-02-13T19:56:37.785Z,-4.10
2018-02-13T19:59:04.206Z,-4.10
2018-02-13T20:01:30.649Z,-4.10
2018-02-13T20:03:57.077Z,-4.20
2018-02-13T20:06:23.482Z,-4.30
2018-02-13T20:08:49.941Z,-4.40
2018-02-13T20:11:16.452Z,-4.50
2018-02-13T20:13:42.865Z,-4.60
2018-02-13T20:16:09.283Z,-4.70
2018-02-13T20:18:35.689Z,-4.70
2018-02-13T20:21:02.165Z,-4.60
2018-02-13T20:23:28.582Z,-4.50
2018-02-13T20:25:55.077Z,-4.40
2018-02-13T20:28:22.281Z,-4.60
2018-02-13T20:30:48.738Z,-4.70
2018-02-13T20:33:15.178Z,-4.60
2018-02-13T20:35:41.609Z,-4.60
2018-02-13T20:38:08.054Z,-4.70
2018-02-13T20:40:34.533Z,-4.70
2018-02-13T20:43:01.063Z,-4.90
2018-02-13T20:45:27.536Z,-4.90
2018-02-13T20:47:53.974Z,-5.00
2018-02-13T20:50:20.473Z,-5.00
2018-02-13T20:52:46.898Z,-5.00
2018-02-13T20:55:13.324Z,-5.00
2018-02-13T20:57:40.462Z,-5.20
2018-02-13T21:00:06.945Z,-5.20
2018-02-13T21:02:33.364Z,-5.40
2018-02-13T21:04:59.818Z,-5.40
2018-02-13T21:07:26.307Z,-5.40
2018-02-13T21:09:53.480Z,-5.40
2018-02-13T21:12:20.009Z,-5.50
2018-02-13T21:14:46.459Z,-5.50
2018-02-13T21:17:12.923Z,-5.50
2018-02-13T21:19:39.386Z,-5.30
2018-02-13T21:22:05.782Z,-5.40
2018-02-13T21:24:32.169Z,-5.50
2018-02-13T21:26:59.325Z,-5.20
2018-02-13T21:29:26.479Z,-5.20
2018-02-13T21:31:53.617Z,-5.30
2018-02-13T21:34:20.766Z,-5.20
2018-02-13T21:36:47.921Z,-5.30
2018-02-13T21:39:15.123Z,-5.30
2018-02-13T21:41:41.569Z,-5.40
2018-02-13T21:44:07.994Z,-5.20
2018-02-13T21:46:34.405Z,-5.20
2018-02-13T21:49:00.800Z,-5.20
2018-02-13T21:51:27.286Z,-5.20
2018-02-13T21:53:53.707Z,-5.10
2018-02-13T21:56:20.137Z,-5.20
2018-02-13T21:58:46.554Z,-5.30
2018-02-13T22:01:13.709Z,-5.40
2018-02-13T22:03:40.831Z,-5.40
2018-02-13T22:06:07.254Z,-5.50
2018-02-13T22:08:33.675Z,-5.40
2018-02-13T22:11:00.151Z,-5.40
2018-02-13T22:13:26.537Z,-5.40
2018-02-13T22:15:53.016Z,-5.40
2018-02-13T22:18:19.429Z,-5.50
2018-02-13T22:20:45.817Z,-5.40
2018-02-13T22:23:12.244Z,-5.40
2018-02-13T22:25:39.379Z,-5.60
2018-02-13T22:28:06.530Z,-5.60
2018-02-13T22:30:33.668Z,-5.70
2018-02-13T22:33:00.070Z,-5.80
2018-02-13T22:35:26.473Z,-5.90
2018-02-13T22:37:52.962Z,-6.00
2018-02-13T22:40:19.386Z,-6.10
2018-02-13T22:42:45.822Z,-6.20
2018-02-13T22:45:12.198Z,-6.20
2018-02-13T22:47:39.336Z,-6.10
2018-02-13T22:50:05.709Z,-6.10
2018-02-13T22:52:32.122Z,-6.00
2018-02-13T22:54:58.534Z,-5.90
2018-02-13T22:57:24.941Z,-5.90
2018-02-13T22:59:51.363Z,-6.00
2018-02-13T23:02:17.746Z,-6.10
2018-02-13T23:04:44.891Z,-6.20
2018-02-13T23:07:12.012Z,-6.20
2018-02-13T23:09:38.441Z,-6.30
2018-02-13T23:12:04.848Z,-6.20
2018-02-13T23:14:31.315Z,-6.20
2018-02-13T23:16:57.694Z,-6.20
2018-02-13T23:19:24.824Z,-6.10
2018-02-13T23:21:51.229Z,-6.10
2018-02-13T23:24:17.617Z,-6.10
2018-02-13T23:26:44.767Z,-6.10
2018-02-13T23:29:11.883Z,-6.20
2018-02-13T23:31:38.287Z,-6.20
2018-02-13T23:34:04.662Z,-6.10
2018-02-13T23:36:31.063Z,-6.10
2018-02-13T23:38:57.452Z,-6.10
2018-02-13T23:41:24.648Z,-6.20
2018-02-13T23:43:51.022Z,-6.20
2018-02-13T23:46:18.189Z,-6.30
2018-02-13T23:48:45.326Z,-6.30
2018-02-13T23:51:12.454Z,-6.20
2018-02-13T23:53:38.897Z,-6.30
2018-02-13T23:56:05.274Z,-6.20
2018-02-13T23:58:31.664Z,-6.10
