createdAt,value
2019-04-01T04:00:41.471Z,0.00
2019-04-01T04:01:41.448Z,0.00
2019-04-01T04:02:41.501Z,0.00
2019-04-01T04:03:41.437Z,0.00
2019-04-01T04:04:41.411Z,0.00
2019-04-01T04:05:41.403Z,0.00
2019-04-01T04:06:41.397Z,0.00
2019-04-01T04:07:41.399Z,0.00
2019-04-01T04:08:41.392Z,0.00
2019-04-01T04:09:41.367Z,0.00
2019-04-01T04:10:41.355Z,0.00
2019-04-01T04:11:41.338Z,0.00
2019-04-01T04:12:41.334Z,0.00
2019-04-01T04:13:41.340Z,0.00
2019-04-01T04:14:41.312Z,0.00
2019-04-01T04:15:41.298Z,0.00
2019-04-01T04:16:41.310Z,0.00
2019-04-01T04:17:41.286Z,0.00
2019-04-01T04:18:41.279Z,0.00
2019-04-01T04:19:41.263Z,0.00
2019-04-01T04:20:41.253Z,0.00
2019-04-01T04:21:41.248Z,0.00
2019-04-01T04:22:41.239Z,0.00
2019-04-01T04:23:41.219Z,0.00
2019-04-01T04:24:41.213Z,0.00
2019-04-01T04:25:41.199Z,0.00
2019-04-01T04:26:41.191Z,0.00
2019-04-01T04:27:41.201Z,0.00
2019-04-01T04:28:41.161Z,0.00
2019-04-01T04:29:41.166Z,0.00
2019-04-01T04:30:41.145Z,4.00
2019-04-01T04:31:41.161Z,4.00
2019-04-01T04:32:41.130Z,0.00
2019-04-01T04:33:41.112Z,4.00
2019-04-01T04:34:41.108Z,4.00
2019-04-01T04:35:41.107Z,4.00
2019-04-01T04:36:41.082Z,4.00
2019-04-01T04:37:41.070Z,4.00
2019-04-01T04:38:41.064Z,4.00
2019-04-01T04:39:41.055Z,4.00
2019-04-01T04:40:41.416Z,8.00
2019-04-01T04:41:41.048Z,8.00
2019-04-01T04:42:41.021Z,12.00
2019-04-01T04:43:41.006Z,12.00
2019-04-01T04:44:41.002Z,16.00
2019-04-01T04:45:40.988Z,16.00
2019-04-01T04:46:41.001Z,20.00
2019-04-01T04:47:40.964Z,28.00
2019-04-01T04:48:40.956Z,32.00
2019-04-01T04:49:40.943Z,40.00
2019-04-01T04:50:40.937Z,44.00
2019-04-01T04:51:40.936Z,52.00
2019-04-01T04:52:40.932Z,64.00
2019-04-01T04:53:40.913Z,72.00
2019-04-01T04:54:40.889Z,80.00
2019-04-01T04:55:40.879Z,92.00
2019-04-01T04:56:40.866Z,108.00
2019-04-01T04:57:40.890Z,124.00
2019-04-01T04:58:40.851Z,140.00
2019-04-01T04:59:40.841Z,156.00
2019-04-01T05:00:40.835Z,176.00
2019-04-01T05:01:40.820Z,200.00
2019-04-01T05:02:40.811Z,220.00
2019-04-01T05:03:40.814Z,244.00
2019-04-01T05:04:40.793Z,272.00
2019-04-01T05:05:40.778Z,300.00
2019-04-01T05:06:40.774Z,332.00
2019-04-01T05:07:40.752Z,368.00
2019-04-01T05:08:40.766Z,400.00
2019-04-01T05:09:40.738Z,440.00
2019-04-01T05:10:40.728Z,480.00
2019-04-01T05:11:40.719Z,524.00
2019-04-01T05:12:40.714Z,572.00
2019-04-01T05:13:40.709Z,620.00
2019-04-01T05:14:40.695Z,672.00
2019-04-01T05:15:40.668Z,724.00
2019-04-01T05:16:40.668Z,784.00
2019-04-01T05:17:40.655Z,840.00
2019-04-01T05:18:40.642Z,904.00
2019-04-01T05:19:40.650Z,968.00
2019-04-01T05:20:40.619Z,1028.00
2019-04-01T05:21:40.617Z,1096.00
2019-04-01T05:22:40.602Z,1160.00
2019-04-01T05:23:40.592Z,1232.00
2019-04-01T05:24:40.598Z,1300.00
2019-04-01T05:25:40.581Z,1376.00
2019-04-01T05:26:40.563Z,1448.00
2019-04-01T05:27:40.546Z,1528.00
2019-04-01T05:28:40.537Z,1600.00
2019-04-01T05:29:40.549Z,1680.00
2019-04-01T05:30:40.529Z,1760.00
2019-04-01T05:31:40.510Z,1844.00
2019-04-01T05:32:40.494Z,1924.00
2019-04-01T05:33:54.600Z,2008.00
2019-04-01T05:34:41.531Z,2088.00
2019-04-01T05:35:40.480Z,2172.00
2019-04-01T05:36:40.461Z,2256.00
2019-04-01T05:37:40.445Z,2340.00
2019-04-01T05:38:40.436Z,2424.00
2019-04-01T05:39:40.418Z,2508.00
2019-04-01T05:40:40.430Z,2600.00
2019-04-01T05:41:40.410Z,2980.00
2019-04-01T05:42:40.391Z,4940.00
2019-04-01T05:43:40.388Z,7044.00
2019-04-01T05:44:40.374Z,9636.00
2019-04-01T05:45:40.386Z,14816.00
2019-04-01T05:46:40.347Z,18976.00
2019-04-01T05:47:40.339Z,20448.00
2019-04-01T05:48:40.328Z,21664.00
2019-04-01T05:49:40.318Z,22144.00
2019-04-01T05:50:40.324Z,22368.00
2019-04-01T05:51:40.298Z,23168.00
2019-04-01T05:52:40.286Z,23520.00
2019-04-01T05:53:40.272Z,24128.00
2019-04-01T05:54:40.283Z,24896.00
2019-04-01T05:55:40.255Z,25312.00
2019-04-01T05:56:40.244Z,25920.00
2019-04-01T05:57:40.262Z,26208.00
2019-04-01T05:58:40.224Z,26080.00
2019-04-01T05:59:40.207Z,25856.00
2019-04-01T06:00:40.195Z,21696.00
2019-04-01T06:01:40.187Z,20672.00
2019-04-01T06:02:40.205Z,18304.00
2019-04-01T06:03:40.170Z,10972.00
2019-04-01T06:04:40.154Z,11284.00
2019-04-01T06:05:40.148Z,17760.00
2019-04-01T06:06:40.142Z,26240.00
2019-04-01T06:07:40.127Z,28384.00
2019-04-01T06:08:40.590Z,29376.00
2019-04-01T06:09:40.104Z,29856.00
2019-04-01T06:10:40.091Z,29600.00
2019-04-01T06:11:40.090Z,30432.00
2019-04-01T06:12:40.070Z,29952.00
2019-04-01T06:13:40.060Z,29920.00
2019-04-01T06:14:40.086Z,29984.00
2019-04-01T06:15:40.044Z,29792.00
2019-04-01T06:16:40.084Z,29792.00
2019-04-01T06:17:40.019Z,30176.00
2019-04-01T06:18:40.005Z,30624.00
2019-04-01T06:19:40.035Z,30048.00
2019-04-01T06:20:40.003Z,29312.00
2019-04-01T06:21:44.029Z,28832.00
2019-04-01T06:22:39.962Z,28896.00
2019-04-01T06:23:39.949Z,29440.00
2019-04-01T06:24:39.950Z,29856.00
2019-04-01T06:25:39.946Z,30784.00
2019-04-01T06:26:39.922Z,30944.00
2019-04-01T06:27:39.919Z,30112.00
2019-04-01T06:28:39.907Z,30560.00
2019-04-01T06:29:39.888Z,30624.00
2019-04-01T06:30:39.878Z,30304.00
2019-04-01T06:31:39.889Z,28512.00
2019-04-01T06:32:39.865Z,28512.00
2019-04-01T06:33:39.844Z,28512.00
2019-04-01T06:34:52.263Z,28768.00
2019-04-01T06:35:40.823Z,27840.00
2019-04-01T06:36:39.817Z,21792.00
2019-04-01T06:37:39.820Z,14816.00
2019-04-01T06:38:39.794Z,12080.00
2019-04-01T06:39:39.795Z,11584.00
2019-04-01T06:40:39.772Z,10028.00
2019-04-01T06:41:39.783Z,9660.00
2019-04-01T06:42:39.783Z,9032.00
2019-04-01T06:43:39.736Z,8192.00
2019-04-01T06:44:39.851Z,8096.00
2019-04-01T06:45:39.738Z,7468.00
2019-04-01T06:46:39.710Z,7376.00
2019-04-01T06:47:39.699Z,9028.00
2019-04-01T06:48:39.720Z,10036.00
2019-04-01T06:49:39.714Z,9300.00
2019-04-01T06:50:39.663Z,7844.00
2019-04-01T06:51:39.661Z,8060.00
2019-04-01T06:52:39.656Z,9264.00
2019-04-01T06:53:39.690Z,8732.00
2019-04-01T06:54:39.707Z,8276.00
2019-04-01T06:55:39.621Z,10092.00
2019-04-01T06:56:39.599Z,18976.00
2019-04-01T06:57:39.647Z,16096.00
2019-04-01T06:58:39.580Z,12712.00
2019-04-01T06:59:39.599Z,11792.00
2019-04-01T07:00:39.564Z,9776.00
2019-04-01T07:01:39.547Z,8208.00
2019-04-01T07:02:39.540Z,7500.00
2019-04-01T07:03:39.520Z,7292.00
2019-04-01T07:04:39.524Z,7560.00
2019-04-01T07:05:39.501Z,7548.00
2019-04-01T07:06:39.492Z,7400.00
2019-04-01T07:07:39.492Z,7600.00
2019-04-01T07:08:39.469Z,7804.00
2019-04-01T07:09:39.471Z,8272.00
2019-04-01T07:10:39.457Z,7720.00
2019-04-01T07:11:39.493Z,8152.00
2019-04-01T07:12:39.446Z,8348.00
2019-04-01T07:13:40.108Z,7640.00
2019-04-01T07:14:39.405Z,7328.00
2019-04-01T07:15:39.402Z,7280.00
2019-04-01T07:16:40.379Z,7760.00
2019-04-01T07:17:39.374Z,8380.00
2019-04-01T07:18:39.414Z,8432.00
2019-04-01T07:19:39.372Z,7736.00
2019-04-01T07:20:39.347Z,7560.00
2019-04-01T07:21:39.329Z,7660.00
2019-04-01T07:22:39.348Z,7804.00
2019-04-01T07:23:39.312Z,7864.00
2019-04-01T07:24:39.313Z,8132.00
2019-04-01T07:25:40.417Z,8628.00
2019-04-01T07:26:39.275Z,9240.00
2019-04-01T07:27:39.398Z,9412.00
2019-04-01T07:28:39.256Z,9160.00
2019-04-01T07:29:39.265Z,9044.00
2019-04-01T07:30:41.755Z,9248.00
2019-04-01T07:31:39.225Z,9284.00
2019-04-01T07:32:39.214Z,9336.00
2019-04-01T07:33:39.203Z,8984.00
2019-04-01T07:34:39.207Z,9032.00
2019-04-01T07:35:39.175Z,9016.00
2019-04-01T07:36:39.242Z,9084.00
2019-04-01T07:37:39.155Z,9116.00
2019-04-01T07:38:39.148Z,8980.00
2019-04-01T07:39:39.211Z,8884.00
2019-04-01T07:40:39.135Z,8788.00
2019-04-01T07:41:39.292Z,8744.00
2019-04-01T07:42:39.151Z,8656.00
2019-04-01T07:43:39.135Z,8564.00
2019-04-01T07:44:39.116Z,8484.00
2019-04-01T07:45:39.090Z,8416.00
2019-04-01T07:46:39.118Z,8360.00
2019-04-01T07:47:39.051Z,8332.00
2019-04-01T07:48:39.073Z,8288.00
2019-04-01T07:49:39.163Z,8252.00
2019-04-01T07:50:39.035Z,8216.00
2019-04-01T07:51:39.030Z,8188.00
2019-04-01T07:52:38.999Z,8152.00
2019-04-01T07:53:38.999Z,8112.00
2019-04-01T07:54:38.980Z,8088.00
2019-04-01T07:55:38.985Z,8068.00
2019-04-01T07:56:38.962Z,8048.00
2019-04-01T07:57:38.947Z,8016.00
2019-04-01T07:58:38.936Z,8036.00
2019-04-01T07:59:39.031Z,8008.00
2019-04-01T08:00:38.928Z,7964.00
2019-04-01T08:01:38.937Z,7916.00
2019-04-01T08:02:38.893Z,7888.00
2019-04-01T08:03:41.758Z,7836.00
2019-04-01T08:04:38.890Z,7800.00
2019-04-01T08:05:38.878Z,7784.00
2019-04-01T08:06:38.884Z,7760.00
2019-04-01T08:07:38.916Z,7720.00
2019-04-01T08:08:38.879Z,7668.00
2019-04-01T08:09:38.820Z,7668.00
2019-04-01T08:10:38.873Z,7636.00
2019-04-01T08:11:38.836Z,7640.00
2019-04-01T08:12:38.798Z,7624.00
2019-04-01T08:13:38.906Z,7628.00
2019-04-01T08:14:38.759Z,7612.00
2019-04-01T08:15:38.753Z,7612.00
2019-04-01T08:16:38.741Z,7596.00
2019-04-01T08:17:38.742Z,7564.00
2019-04-01T08:18:38.718Z,7552.00
2019-04-01T08:19:38.726Z,7500.00
2019-04-01T08:20:38.709Z,7428.00
2019-04-01T08:21:38.768Z,7432.00
2019-04-01T08:22:38.825Z,7412.00
2019-04-01T08:23:38.663Z,7380.00
2019-04-01T08:24:38.654Z,7360.00
2019-04-01T08:25:38.643Z,7348.00
2019-04-01T08:26:38.633Z,7348.00
2019-04-01T08:27:38.677Z,7344.00
2019-04-01T08:28:38.608Z,7324.00
2019-04-01T08:29:38.615Z,7316.00
2019-04-01T08:30:38.583Z,7344.00
2019-04-01T08:31:38.630Z,7312.00
2019-04-01T08:32:38.640Z,7296.00
2019-04-01T08:33:38.559Z,7308.00
2019-04-01T08:34:38.549Z,7304.00
2019-04-01T08:35:38.602Z,7212.00
2019-04-01T08:36:38.521Z,7240.00
2019-04-01T08:37:40.481Z,7204.00
2019-04-01T08:38:38.511Z,7096.00
2019-04-01T08:39:38.482Z,7044.00
2019-04-01T08:40:38.478Z,7048.00
2019-04-01T08:41:38.465Z,7068.00
2019-04-01T08:42:38.494Z,7200.00
2019-04-01T08:43:38.441Z,7096.00
2019-04-01T08:44:38.432Z,7140.00
2019-04-01T08:45:38.439Z,7156.00
2019-04-01T08:46:38.410Z,7164.00
2019-04-01T08:47:38.422Z,7136.00
2019-04-01T08:48:38.400Z,7076.00
2019-04-01T08:49:38.386Z,7080.00
2019-04-01T08:50:38.366Z,7056.00
2019-04-01T08:51:38.355Z,7076.00
2019-04-01T08:52:38.345Z,7052.00
2019-04-01T08:53:38.367Z,7036.00
2019-04-01T08:54:38.325Z,7024.00
2019-04-01T08:55:38.316Z,7080.00
2019-04-01T08:56:38.425Z,7024.00
2019-04-01T08:57:38.341Z,7024.00
2019-04-01T08:58:38.283Z,7024.00
2019-04-01T08:59:38.284Z,7032.00
2019-04-01T09:00:38.270Z,7056.00
2019-04-01T09:01:38.253Z,7056.00
2019-04-01T09:02:38.246Z,7056.00
2019-04-01T09:03:38.230Z,7016.00
2019-04-01T09:04:38.234Z,7024.00
2019-04-01T09:05:38.213Z,7032.00
2019-04-01T09:06:38.204Z,7028.00
2019-04-01T09:07:38.188Z,7020.00
2019-04-01T09:08:38.177Z,7012.00
2019-04-01T09:09:38.163Z,7012.00
2019-04-01T09:10:38.168Z,7000.00
2019-04-01T09:11:38.698Z,6988.00
2019-04-01T09:12:38.132Z,6980.00
2019-04-01T09:13:38.117Z,6964.00
2019-04-01T09:14:38.110Z,6956.00
2019-04-01T09:15:38.114Z,6976.00
2019-04-01T09:16:38.167Z,6996.00
2019-04-01T09:17:40.291Z,6988.00
2019-04-01T09:18:38.067Z,6984.00
2019-04-01T09:19:38.065Z,7000.00
2019-04-01T09:20:38.063Z,7016.00
2019-04-01T09:21:38.047Z,7008.00
2019-04-01T09:22:38.028Z,7004.00
2019-04-01T09:23:38.019Z,7036.00
2019-04-01T09:24:37.997Z,7036.00
2019-04-01T09:25:38.017Z,7044.00
2019-04-01T09:26:37.980Z,7052.00
2019-04-01T09:27:37.974Z,7060.00
2019-04-01T09:28:37.965Z,7064.00
2019-04-01T09:29:37.947Z,7084.00
2019-04-01T09:30:37.943Z,7100.00
2019-04-01T09:31:37.960Z,7096.00
2019-04-01T09:32:37.920Z,7100.00
2019-04-01T09:33:37.927Z,7120.00
2019-04-01T09:34:37.893Z,7116.00
2019-04-01T09:35:40.742Z,7124.00
2019-04-01T09:36:37.888Z,7144.00
2019-04-01T09:37:37.861Z,7160.00
2019-04-01T09:38:37.869Z,7164.00
2019-04-01T09:39:37.844Z,7180.00
2019-04-01T09:40:37.833Z,7196.00
2019-04-01T09:41:37.821Z,7220.00
2019-04-01T09:42:37.822Z,7232.00
2019-04-01T09:43:37.797Z,7228.00
2019-04-01T09:44:37.783Z,7228.00
2019-04-01T09:45:37.775Z,7228.00
2019-04-01T09:46:37.797Z,7228.00
2019-04-01T09:47:38.393Z,7220.00
2019-04-01T09:48:37.743Z,7220.00
2019-04-01T09:49:37.732Z,7216.00
2019-04-01T09:50:37.725Z,7244.00
2019-04-01T09:51:48.424Z,7244.00
2019-04-01T09:52:38.703Z,7236.00
2019-04-01T09:53:37.696Z,7228.00
2019-04-01T09:54:37.696Z,7216.00
2019-04-01T09:55:37.664Z,7216.00
2019-04-01T09:56:37.652Z,7212.00
2019-04-01T09:57:37.667Z,7216.00
2019-04-01T09:58:37.635Z,7216.00
2019-04-01T09:59:37.635Z,7224.00
2019-04-01T10:00:37.621Z,7232.00
2019-04-01T10:01:37.603Z,7240.00
2019-04-01T10:02:37.591Z,7232.00
2019-04-01T10:03:37.593Z,7216.00
2019-04-01T10:04:37.587Z,7196.00
2019-04-01T10:05:37.562Z,7136.00
2019-04-01T10:06:37.551Z,7068.00
2019-04-01T10:07:37.601Z,7016.00
2019-04-01T10:08:42.510Z,6972.00
2019-04-01T10:09:38.534Z,6944.00
2019-04-01T10:10:37.504Z,6916.00
2019-04-01T10:11:37.498Z,6888.00
2019-04-01T10:12:37.492Z,6864.00
2019-04-01T10:13:37.477Z,6836.00
2019-04-01T10:14:37.480Z,6804.00
2019-04-01T10:15:37.447Z,6792.00
2019-04-01T10:16:37.437Z,6784.00
2019-04-01T10:17:37.431Z,6780.00
2019-04-01T10:18:37.422Z,6780.00
2019-04-01T10:19:37.438Z,6788.00
2019-04-01T10:20:37.392Z,6796.00
2019-04-01T10:21:37.388Z,6800.00
2019-04-01T10:22:37.375Z,6792.00
2019-04-01T10:23:37.368Z,6792.00
2019-04-01T10:24:37.375Z,6784.00
2019-04-01T10:25:37.362Z,6768.00
2019-04-01T10:26:37.332Z,6764.00
2019-04-01T10:27:37.319Z,6764.00
2019-04-01T10:28:37.367Z,6760.00
2019-04-01T10:29:37.409Z,6760.00
2019-04-01T10:30:37.367Z,6760.00
2019-04-01T10:31:37.339Z,6760.00
2019-04-01T10:32:37.272Z,6760.00
2019-04-01T10:33:37.258Z,6768.00
2019-04-01T10:34:37.244Z,6772.00
2019-04-01T10:35:37.236Z,6772.00
2019-04-01T10:36:37.254Z,6756.00
2019-04-01T10:37:37.223Z,6760.00
2019-04-01T10:38:37.260Z,6756.00
2019-04-01T10:39:37.235Z,6740.00
2019-04-01T10:40:37.210Z,6740.00
2019-04-01T10:41:37.203Z,6748.00
2019-04-01T10:42:37.183Z,6756.00
2019-04-01T10:43:37.160Z,6752.00
2019-04-01T10:44:37.163Z,6744.00
2019-04-01T10:45:37.128Z,6748.00
2019-04-01T10:46:40.642Z,6736.00
2019-04-01T10:47:37.187Z,6740.00
2019-04-01T10:48:37.129Z,6728.00
2019-04-01T10:49:37.147Z,6740.00
2019-04-01T10:50:37.073Z,6732.00
2019-04-01T10:51:37.110Z,6728.00
2019-04-01T10:52:37.077Z,6732.00
2019-04-01T10:53:37.064Z,6736.00
2019-04-01T10:54:37.067Z,6752.00
2019-04-01T10:55:37.061Z,6744.00
2019-04-01T10:56:37.058Z,6720.00
2019-04-01T10:57:37.016Z,6716.00
2019-04-01T10:58:37.003Z,6700.00
2019-04-01T10:59:37.065Z,6700.00
2019-04-01T11:00:37.125Z,6708.00
2019-04-01T11:01:37.093Z,6704.00
2019-04-01T11:02:37.071Z,6700.00
2019-04-01T11:03:36.977Z,6724.00
2019-04-01T11:04:36.974Z,6724.00
2019-04-01T11:05:37.001Z,6732.00
2019-04-01T11:06:36.972Z,6724.00
2019-04-01T11:07:36.914Z,6732.00
2019-04-01T11:08:36.970Z,6736.00
2019-04-01T11:09:38.614Z,6728.00
2019-04-01T11:10:36.854Z,6720.00
2019-04-01T11:11:36.847Z,6716.00
2019-04-01T11:12:36.834Z,6708.00
2019-04-01T11:13:36.866Z,6692.00
2019-04-01T11:14:36.820Z,6700.00
2019-04-01T11:15:36.804Z,6680.00
2019-04-01T11:16:36.804Z,6700.00
2019-04-01T11:17:36.782Z,6716.00
2019-04-01T11:18:36.769Z,6724.00
2019-04-01T11:19:36.771Z,6684.00
2019-04-01T11:20:36.899Z,6680.00
2019-04-01T11:21:45.055Z,6712.00
2019-04-01T11:22:36.722Z,6712.00
2019-04-01T11:23:36.714Z,6684.00
2019-04-01T11:24:36.918Z,6660.00
2019-04-01T11:25:36.748Z,6668.00
2019-04-01T11:26:36.793Z,6696.00
2019-04-01T11:27:36.716Z,6680.00
2019-04-01T11:28:36.666Z,6680.00
2019-04-01T11:29:36.647Z,6676.00
2019-04-01T11:30:37.248Z,6660.00
2019-04-01T11:31:36.629Z,6656.00
2019-04-01T11:32:36.676Z,6656.00
2019-04-01T11:33:36.657Z,6640.00
2019-04-01T11:34:36.743Z,6656.00
2019-04-01T11:35:36.637Z,6652.00
2019-04-01T11:36:36.665Z,6640.00
2019-04-01T11:37:36.600Z,6636.00
2019-04-01T11:38:36.561Z,6648.00
2019-04-01T11:39:36.637Z,6652.00
2019-04-01T11:40:38.763Z,6640.00
2019-04-01T11:41:36.541Z,6652.00
2019-04-01T11:42:40.264Z,6636.00
2019-04-01T11:43:36.507Z,6652.00
2019-04-01T11:44:36.531Z,6644.00
2019-04-01T11:45:36.499Z,6652.00
2019-04-01T11:46:36.519Z,6644.00
2019-04-01T11:47:36.467Z,6628.00
2019-04-01T11:48:36.447Z,6624.00
2019-04-01T11:49:36.472Z,6608.00
2019-04-01T11:50:36.516Z,6616.00
2019-04-01T11:51:39.734Z,6640.00
2019-04-01T11:52:38.032Z,6620.00
2019-04-01T11:53:36.605Z,6620.00
2019-04-01T11:54:36.382Z,6604.00
2019-04-01T11:55:36.371Z,6600.00
2019-04-01T11:56:36.526Z,6568.00
2019-04-01T11:57:36.367Z,6592.00
2019-04-01T11:58:36.340Z,6592.00
2019-04-01T11:59:37.195Z,6608.00
2019-04-01T12:00:36.320Z,6620.00
2019-04-01T12:01:36.915Z,6600.00
2019-04-01T12:02:36.314Z,6580.00
2019-04-01T12:03:36.282Z,6592.00
2019-04-01T12:04:36.729Z,6568.00
2019-04-01T12:05:36.269Z,6584.00
2019-04-01T12:06:36.256Z,6588.00
2019-04-01T12:07:36.249Z,6600.00
2019-04-01T12:08:36.249Z,6604.00
2019-04-01T12:09:36.223Z,6580.00
2019-04-01T12:10:36.878Z,6584.00
2019-04-01T12:11:36.225Z,6580.00
2019-04-01T12:12:36.189Z,6604.00
2019-04-01T12:13:36.182Z,6572.00
2019-04-01T12:14:36.199Z,6588.00
2019-04-01T12:15:36.189Z,6584.00
2019-04-01T12:16:36.172Z,6544.00
2019-04-01T12:17:36.138Z,6560.00
2019-04-01T12:18:36.155Z,6548.00
2019-04-01T12:19:36.126Z,6584.00
2019-04-01T12:20:36.149Z,6580.00
2019-04-01T12:21:37.665Z,6572.00
2019-04-01T12:22:36.126Z,6548.00
2019-04-01T12:23:36.101Z,6552.00
2019-04-01T12:24:36.100Z,6556.00
2019-04-01T12:25:36.212Z,6544.00
2019-04-01T12:26:36.041Z,6532.00
2019-04-01T12:27:36.027Z,6544.00
2019-04-01T12:28:36.700Z,6548.00
2019-04-01T12:29:36.015Z,6540.00
2019-04-01T12:30:36.021Z,6536.00
2019-04-01T12:31:36.004Z,6552.00
2019-04-01T12:32:36.079Z,6564.00
2019-04-01T12:33:36.061Z,6568.00
2019-04-01T12:34:35.970Z,6392.00
2019-04-01T12:35:35.944Z,6532.00
2019-04-01T12:36:35.953Z,6536.00
2019-04-01T12:37:36.216Z,6520.00
2019-04-01T12:38:36.005Z,6540.00
2019-04-01T12:39:35.967Z,6560.00
2019-04-01T12:40:36.854Z,6548.00
2019-04-01T12:41:35.898Z,6544.00
2019-04-01T12:42:35.874Z,6548.00
2019-04-01T12:43:35.866Z,6552.00
2019-04-01T12:44:35.846Z,6540.00
2019-04-01T12:45:35.846Z,6528.00
2019-04-01T12:46:35.848Z,6528.00
2019-04-01T12:47:35.835Z,6524.00
2019-04-01T12:48:35.991Z,6520.00
2019-04-01T12:49:35.797Z,6536.00
2019-04-01T12:50:35.788Z,6536.00
2019-04-01T12:51:35.795Z,6536.00
2019-04-01T12:52:35.779Z,6520.00
2019-04-01T12:53:35.755Z,6516.00
2019-04-01T12:54:36.463Z,6516.00
2019-04-01T12:55:35.733Z,6512.00
2019-04-01T12:56:35.745Z,6504.00
2019-04-01T12:57:35.712Z,6472.00
2019-04-01T12:58:35.706Z,6448.00
2019-04-01T12:59:35.876Z,6456.00
2019-04-01T13:00:35.689Z,6448.00
2019-04-01T13:01:36.498Z,6448.00
2019-04-01T13:02:35.680Z,6436.00
2019-04-01T13:03:35.704Z,6436.00
2019-04-01T13:04:36.182Z,6428.00
2019-04-01T13:05:35.670Z,6420.00
2019-04-01T13:06:35.615Z,6428.00
2019-04-01T13:07:35.602Z,6416.00
2019-04-01T13:08:35.618Z,6416.00
2019-04-01T13:09:35.596Z,6416.00
2019-04-01T13:10:35.574Z,6420.00
2019-04-01T13:11:35.570Z,6428.00
2019-04-01T13:12:42.592Z,6392.00
2019-04-01T13:13:43.897Z,6372.00
2019-04-01T13:14:43.505Z,6380.00
2019-04-01T13:15:43.294Z,6376.00
2019-04-01T13:16:43.073Z,6372.00
2019-04-01T13:17:35.495Z,6376.00
2019-04-01T13:18:38.169Z,6368.00
2019-04-01T13:19:35.485Z,6356.00
2019-04-01T13:20:37.947Z,6344.00
2019-04-01T13:21:35.452Z,6320.00
2019-04-01T13:22:35.510Z,6308.00
2019-04-01T13:23:36.072Z,6296.00
2019-04-01T13:24:35.439Z,6300.00
2019-04-01T13:25:35.418Z,6284.00
2019-04-01T13:26:35.402Z,6292.00
2019-04-01T13:27:35.393Z,6300.00
2019-04-01T13:28:35.394Z,6340.00
2019-04-01T13:29:35.383Z,6336.00
2019-04-01T13:30:35.365Z,6324.00
2019-04-01T13:31:36.071Z,6316.00
2019-04-01T13:32:35.343Z,6312.00
2019-04-01T13:33:35.342Z,6296.00
2019-04-01T13:34:35.340Z,6284.00
2019-04-01T13:35:35.309Z,6272.00
2019-04-01T13:36:35.410Z,6252.00
2019-04-01T13:37:35.291Z,6268.00
2019-04-01T13:38:35.273Z,6260.00
2019-04-01T13:39:35.390Z,6252.00
2019-04-01T13:40:35.343Z,6240.00
2019-04-01T13:41:42.276Z,6236.00
2019-04-01T13:42:36.233Z,6236.00
2019-04-01T13:43:35.223Z,6220.00
2019-04-01T13:44:37.135Z,6220.00
2019-04-01T13:45:35.218Z,6176.00
2019-04-01T13:46:35.185Z,6172.00
2019-04-01T13:47:35.179Z,6184.00
2019-04-01T13:48:35.170Z,6168.00
2019-04-01T13:49:35.163Z,6172.00
2019-04-01T13:50:35.202Z,6180.00
2019-04-01T13:51:35.155Z,6152.00
2019-04-01T13:52:35.125Z,6132.00
2019-04-01T13:53:35.114Z,6140.00
2019-04-01T13:54:35.998Z,6164.00
2019-04-01T13:55:35.115Z,6148.00
2019-04-01T13:56:35.086Z,6128.00
2019-04-01T13:57:35.112Z,6132.00
2019-04-01T13:58:35.069Z,6132.00
2019-04-01T13:59:48.421Z,6128.00
2019-04-01T14:00:36.054Z,6120.00
2019-04-01T14:01:35.029Z,6096.00
2019-04-01T14:02:35.117Z,6096.00
2019-04-01T14:03:35.012Z,6128.00
2019-04-01T14:04:34.998Z,6108.00
2019-04-01T14:05:35.008Z,6096.00
2019-04-01T14:06:34.972Z,5848.00
2019-04-01T14:07:34.966Z,6032.00
2019-04-01T14:08:34.962Z,6036.00
2019-04-01T14:09:34.951Z,6036.00
2019-04-01T14:10:34.937Z,6036.00
2019-04-01T14:11:34.994Z,6052.00
2019-04-01T14:12:34.915Z,6048.00
2019-04-01T14:13:34.899Z,6036.00
2019-04-01T14:14:34.897Z,6040.00
2019-04-01T14:15:34.895Z,6044.00
2019-04-01T14:16:34.946Z,6024.00
2019-04-01T14:17:34.863Z,6008.00
2019-04-01T14:18:34.860Z,6000.00
2019-04-01T14:19:34.845Z,5988.00
2019-04-01T14:20:34.891Z,5968.00
2019-04-01T14:21:35.109Z,5956.00
2019-04-01T14:22:34.827Z,5960.00
2019-04-01T14:23:34.805Z,5956.00
2019-04-01T14:24:34.794Z,5956.00
2019-04-01T14:25:35.095Z,5956.00
2019-04-01T14:26:34.772Z,5952.00
2019-04-01T14:27:34.758Z,5952.00
2019-04-01T14:28:34.777Z,5924.00
2019-04-01T14:29:35.728Z,5892.00
2019-04-01T14:30:36.219Z,5868.00
2019-04-01T14:31:35.510Z,5888.00
2019-04-01T14:32:34.698Z,5880.00
2019-04-01T14:33:34.824Z,5860.00
2019-04-01T14:34:35.428Z,5852.00
2019-04-01T14:35:35.523Z,5852.00
2019-04-01T14:36:34.656Z,5828.00
2019-04-01T14:37:34.650Z,5820.00
2019-04-01T14:38:34.654Z,5808.00
2019-04-01T14:39:34.967Z,5800.00
2019-04-01T14:40:34.614Z,5784.00
2019-04-01T14:41:34.608Z,5776.00
2019-04-01T14:42:37.129Z,5768.00
2019-04-01T14:43:34.586Z,5748.00
2019-04-01T14:44:34.621Z,5740.00
2019-04-01T14:45:34.667Z,5716.00
2019-04-01T14:46:34.570Z,5704.00
2019-04-01T14:47:34.542Z,5688.00
2019-04-01T14:48:34.555Z,5652.00
2019-04-01T14:49:34.539Z,5628.00
2019-04-01T14:50:34.506Z,5608.00
2019-04-01T14:51:34.497Z,5588.00
2019-04-01T14:52:34.492Z,5580.00
2019-04-01T14:53:34.475Z,5552.00
2019-04-01T14:54:34.541Z,5572.00
2019-04-01T14:55:34.459Z,5588.00
2019-04-01T14:56:34.466Z,5576.00
2019-04-01T14:57:34.429Z,5568.00
2019-04-01T14:58:34.440Z,5576.00
2019-04-01T14:59:34.427Z,5556.00
2019-04-01T15:00:34.402Z,5544.00
2019-04-01T15:01:34.397Z,5536.00
2019-04-01T15:02:34.382Z,5508.00
2019-04-01T15:03:34.371Z,5476.00
2019-04-01T15:04:34.373Z,5476.00
2019-04-01T15:05:34.345Z,5456.00
2019-04-01T15:06:34.339Z,5440.00
2019-04-01T15:07:34.355Z,5428.00
2019-04-01T15:08:34.317Z,5416.00
2019-04-01T15:09:34.308Z,5396.00
2019-04-01T15:10:34.291Z,5380.00
2019-04-01T15:11:34.283Z,5356.00
2019-04-01T15:12:34.294Z,5348.00
2019-04-01T15:13:34.276Z,5328.00
2019-04-01T15:14:34.255Z,5324.00
2019-04-01T15:15:34.277Z,5328.00
2019-04-01T15:16:34.234Z,5288.00
2019-04-01T15:17:36.851Z,5272.00
2019-04-01T15:18:34.530Z,5276.00
2019-04-01T15:19:34.198Z,5264.00
2019-04-01T15:20:34.199Z,5240.00
2019-04-01T15:21:34.190Z,5236.00
2019-04-01T15:22:34.184Z,5220.00
2019-04-01T15:23:34.156Z,5180.00
2019-04-01T15:24:34.146Z,5148.00
2019-04-01T15:25:34.177Z,5124.00
2019-04-01T15:26:34.243Z,5108.00
2019-04-01T15:27:34.117Z,5124.00
2019-04-01T15:28:34.142Z,5112.00
2019-04-01T15:29:34.089Z,5100.00
2019-04-01T15:30:34.090Z,5076.00
2019-04-01T15:31:34.072Z,5044.00
2019-04-01T15:32:34.060Z,5032.00
2019-04-01T15:33:41.112Z,5020.00
2019-04-01T15:34:41.080Z,5008.00
2019-04-01T15:35:41.084Z,4992.00
2019-04-01T15:36:41.084Z,4968.00
2019-04-01T15:37:41.062Z,4944.00
2019-04-01T15:38:34.002Z,4924.00
2019-04-01T15:39:34.008Z,4892.00
2019-04-01T15:40:34.029Z,4868.00
2019-04-01T15:41:33.964Z,4848.00
2019-04-01T15:42:34.055Z,4824.00
2019-04-01T15:43:33.940Z,4796.00
2019-04-01T15:44:33.938Z,4784.00
2019-04-01T15:45:35.194Z,4772.00
2019-04-01T15:46:34.233Z,4760.00
2019-04-01T15:47:33.902Z,4724.00
2019-04-01T15:48:33.886Z,4684.00
2019-04-01T15:49:33.966Z,4660.00
2019-04-01T15:50:33.904Z,4632.00
2019-04-01T15:51:33.862Z,4600.00
2019-04-01T15:52:34.605Z,4576.00
2019-04-01T15:53:34.658Z,4568.00
2019-04-01T15:54:33.829Z,4568.00
2019-04-01T15:55:33.813Z,4524.00
2019-04-01T15:56:33.822Z,4500.00
2019-04-01T15:57:33.800Z,4480.00
2019-04-01T15:58:33.782Z,4456.00
2019-04-01T15:59:33.933Z,4444.00
2019-04-01T16:00:33.802Z,4396.00
2019-04-01T16:01:33.750Z,4372.00
2019-04-01T16:02:33.801Z,4348.00
2019-04-01T16:03:33.724Z,4340.00
2019-04-01T16:04:33.754Z,4312.00
2019-04-01T16:05:34.339Z,4292.00
2019-04-01T16:06:33.717Z,4268.00
2019-04-01T16:07:33.683Z,4240.00
2019-04-01T16:08:33.758Z,4220.00
2019-04-01T16:09:33.674Z,4216.00