createdAt,value
2022-08-01T00:00:58.665Z,2.08
2022-08-01T00:03:25.563Z,2.58
2022-08-01T00:05:52.444Z,2.42
2022-08-01T00:08:19.318Z,1.95
2022-08-01T00:10:46.205Z,2.08
2022-08-01T00:13:20.239Z,2.47
2022-08-01T00:15:54.227Z,2.33
2022-08-01T00:18:21.782Z,2.28
2022-08-01T00:20:48.629Z,2.65
2022-08-01T00:23:18.462Z,1.75
2022-08-01T00:25:45.417Z,2.47
2022-08-01T00:28:12.516Z,1.85
2022-08-01T00:30:39.412Z,2.28
2022-08-01T00:33:06.406Z,2.20
2022-08-01T00:35:33.279Z,1.90
2022-08-01T00:38:00.200Z,2.03
2022-08-01T00:40:27.102Z,2.00
2022-08-01T00:42:53.955Z,1.95
2022-08-01T00:45:20.868Z,1.60
2022-08-01T00:47:48.129Z,2.20
2022-08-01T00:50:22.350Z,2.33
2022-08-01T00:52:51.664Z,2.10
2022-08-01T00:55:20.728Z,1.70
2022-08-01T00:58:02.211Z,2.20
2022-08-01T01:00:34.812Z,2.63
2022-08-01T01:03:19.531Z,1.95
2022-08-01T01:06:16.727Z,2.60
2022-08-01T01:09:04.640Z,2.10
2022-08-01T01:11:45.798Z,2.22
2022-08-01T01:14:47.302Z,2.17
2022-08-01T01:17:50.417Z,2.38
2022-08-01T01:20:13.290Z,2.58
2022-08-01T01:23:52.841Z,2.17
2022-08-01T01:26:40.652Z,2.30
2022-08-01T01:29:29.063Z,2.15
2022-08-01T01:32:06.931Z,2.17
2022-08-01T01:34:41.398Z,2.03
2022-08-01T01:37:16.050Z,1.90
2022-08-01T01:39:45.353Z,2.13
2022-08-01T01:42:22.274Z,2.05
2022-08-01T01:44:51.453Z,1.73
2022-08-01T01:47:18.853Z,1.88
2022-08-01T01:49:48.614Z,1.77
2022-08-01T01:52:18.457Z,2.03
2022-08-01T01:54:52.084Z,2.40
2022-08-01T01:57:19.848Z,2.30
2022-08-01T01:59:55.704Z,1.98
2022-08-01T02:02:25.551Z,2.40
2022-08-01T02:04:53.716Z,2.30
2022-08-01T02:07:26.525Z,2.20
2022-08-01T02:10:03.939Z,1.95
2022-08-01T02:12:36.337Z,2.17
2022-08-01T02:15:05.287Z,2.08
2022-08-01T02:17:32.615Z,1.83
2022-08-01T02:20:00.040Z,2.20
2022-08-01T02:22:43.523Z,2.25
2022-08-01T02:25:35.781Z,2.55
2022-08-01T02:28:10.490Z,2.00
2022-08-01T02:30:51.438Z,1.90
2022-08-01T02:33:26.299Z,2.40
2022-08-01T02:36:30.027Z,1.58
2022-08-01T02:38:48.059Z,1.70
2022-08-01T02:41:22.417Z,1.77
2022-08-01T02:43:59.364Z,1.88
2022-08-01T02:46:36.104Z,1.80
2022-08-01T02:49:08.224Z,1.83
2022-08-01T02:51:37.182Z,2.03
2022-08-01T02:54:08.312Z,1.90
2022-08-01T02:56:36.231Z,1.80
2022-08-01T02:59:16.654Z,1.70
2022-08-01T03:01:49.487Z,1.85
2022-08-01T03:04:19.744Z,1.80
2022-08-01T03:06:48.537Z,1.92
2022-08-01T03:09:17.246Z,1.75
2022-08-01T03:11:46.745Z,2.00
2022-08-01T03:14:15.614Z,2.45
2022-08-01T03:16:45.952Z,2.38
2022-08-01T03:19:15.175Z,1.90
2022-08-01T03:21:44.467Z,1.85
2022-08-01T03:24:12.796Z,2.28
2022-08-01T03:26:41.389Z,1.88
2022-08-01T03:29:35.214Z,1.90
2022-08-01T03:32:04.031Z,1.88
2022-08-01T03:34:31.985Z,1.70
2022-08-01T03:37:15.868Z,2.17
2022-08-01T03:39:53.644Z,1.88
2022-08-01T03:42:30.613Z,2.03
2022-08-01T03:45:05.629Z,2.20
2022-08-01T03:47:43.702Z,1.95
2022-08-01T03:50:14.888Z,1.58
2022-08-01T03:52:46.555Z,1.85
2022-08-01T03:55:15.477Z,2.25
2022-08-01T03:57:43.645Z,1.52
2022-08-01T04:00:11.928Z,2.20
2022-08-01T04:02:39.601Z,2.50
2022-08-01T04:05:08.299Z,2.92
2022-08-01T04:07:40.445Z,2.95
2022-08-01T04:10:07.985Z,2.77
2022-08-01T04:12:37.616Z,3.20
2022-08-01T04:15:06.511Z,4.13
2022-08-01T04:17:33.457Z,2.58
2022-08-01T04:20:00.355Z,2.63
2022-08-01T04:22:28.268Z,2.38
2022-08-01T04:24:57.888Z,2.95
2022-08-01T04:27:50.476Z,2.60
2022-08-01T04:30:23.678Z,3.65
2022-08-01T04:32:54.140Z,2.53
2022-08-01T04:36:00.912Z,2.72
2022-08-01T04:38:24.808Z,2.70
2022-08-01T04:40:53.446Z,2.65
2022-08-01T04:43:20.430Z,2.92
2022-08-01T04:45:48.907Z,3.97
2022-08-01T04:48:18.856Z,2.85
2022-08-01T04:50:46.334Z,2.80
2022-08-01T04:53:19.028Z,2.25
2022-08-01T04:55:49.493Z,2.13
2022-08-01T04:58:18.449Z,2.60
2022-08-01T05:00:48.726Z,2.80
2022-08-01T05:03:15.858Z,2.42
2022-08-01T05:05:42.756Z,2.40
2022-08-01T05:08:10.273Z,3.08
2022-08-01T05:10:37.108Z,3.00
2022-08-01T05:13:03.982Z,3.90
2022-08-01T05:15:30.858Z,3.70
2022-08-01T05:17:57.798Z,4.30
2022-08-01T05:20:24.741Z,4.00
2022-08-01T05:22:51.591Z,3.38
2022-08-01T05:25:20.615Z,4.63
2022-08-01T05:28:08.417Z,5.07
2022-08-01T05:30:35.370Z,5.35
2022-08-01T05:33:02.238Z,3.42
2022-08-01T05:35:47.826Z,2.95
2022-08-01T05:38:16.142Z,3.03
2022-08-01T05:40:43.111Z,2.75
2022-08-01T05:43:10.025Z,3.10
2022-08-01T05:45:43.960Z,2.05
2022-08-01T05:48:10.826Z,2.70
2022-08-01T05:50:37.743Z,2.38
2022-08-01T05:53:04.795Z,2.67
2022-08-01T05:55:31.674Z,2.63
2022-08-01T05:57:59.626Z,2.72
2022-08-01T06:00:26.661Z,3.05
2022-08-01T06:02:53.588Z,2.20
2022-08-01T06:05:20.589Z,3.00
2022-08-01T06:07:47.454Z,2.55
2022-08-01T06:10:14.355Z,2.40
2022-08-01T06:12:41.204Z,2.30
2022-08-01T06:15:09.391Z,2.67
2022-08-01T06:17:36.367Z,2.90
2022-08-01T06:20:04.603Z,2.05
2022-08-01T06:22:31.414Z,2.33
2022-08-01T06:24:58.659Z,2.63
2022-08-01T06:27:28.485Z,2.38
2022-08-01T06:29:55.972Z,3.28
2022-08-01T06:32:26.878Z,2.25
2022-08-01T06:34:56.105Z,2.90
2022-08-01T06:37:24.237Z,2.42
2022-08-01T06:39:51.233Z,2.38
2022-08-01T06:42:18.844Z,2.42
2022-08-01T06:44:46.212Z,2.25
2022-08-01T06:47:13.364Z,2.47
2022-08-01T06:49:40.303Z,2.95
2022-08-01T06:52:07.657Z,2.75
2022-08-01T06:54:34.846Z,2.17
2022-08-01T06:57:01.916Z,2.03
2022-08-01T06:59:28.802Z,2.30
2022-08-01T07:01:55.641Z,2.05
2022-08-01T07:04:22.670Z,2.67
2022-08-01T07:06:49.737Z,2.40
2022-08-01T07:09:16.589Z,2.70
2022-08-01T07:11:43.439Z,2.40
2022-08-01T07:14:10.295Z,2.25
2022-08-01T07:16:37.306Z,2.30
2022-08-01T07:19:04.284Z,2.28
2022-08-01T07:21:40.241Z,3.00
2022-08-01T07:24:15.159Z,3.10
2022-08-01T07:26:53.306Z,2.95
2022-08-01T07:29:25.615Z,2.90
2022-08-01T07:31:58.018Z,1.65
2022-08-01T07:34:25.873Z,2.15
2022-08-01T07:36:53.960Z,2.30
2022-08-01T07:39:21.304Z,2.90
2022-08-01T07:42:06.274Z,2.72
2022-08-01T07:44:35.642Z,2.30
2022-08-01T07:47:05.618Z,2.28
2022-08-01T07:49:36.246Z,2.40
2022-08-01T07:52:20.291Z,2.22
2022-08-01T07:54:51.874Z,1.98
2022-08-01T07:57:19.129Z,2.00
2022-08-01T08:00:12.312Z,1.88
2022-08-01T08:02:39.190Z,1.98
2022-08-01T08:05:08.357Z,2.08
2022-08-01T08:07:35.587Z,1.90
2022-08-01T08:10:10.356Z,2.10
2022-08-01T08:12:37.352Z,1.85
2022-08-01T08:15:07.014Z,1.70
2022-08-01T08:17:35.670Z,2.17
2022-08-01T08:20:13.480Z,2.05
2022-08-01T08:22:43.588Z,1.65
2022-08-01T08:25:10.695Z,2.03
2022-08-01T08:27:38.820Z,1.63
2022-08-01T08:30:08.909Z,1.90
2022-08-01T08:32:37.290Z,2.05
2022-08-01T08:35:05.837Z,1.25
2022-08-01T08:37:37.890Z,1.60
2022-08-01T08:40:10.974Z,1.10
2022-08-01T08:42:41.851Z,1.50
2022-08-01T08:45:12.097Z,1.88
2022-08-01T08:47:40.738Z,1.33
2022-08-01T08:50:08.078Z,1.85
2022-08-01T08:52:40.297Z,1.38
2022-08-01T08:55:08.937Z,1.20
2022-08-01T08:57:36.148Z,1.70
2022-08-01T09:00:03.860Z,1.70
2022-08-01T09:02:30.731Z,1.77
2022-08-01T09:04:58.905Z,1.90
2022-08-01T09:07:27.278Z,1.48
2022-08-01T09:09:54.803Z,1.50
2022-08-01T09:12:21.739Z,2.03
2022-08-01T09:14:57.217Z,1.60
2022-08-01T09:17:29.638Z,1.30
2022-08-01T09:19:57.861Z,1.48
2022-08-01T09:22:26.798Z,1.60
2022-08-01T09:25:20.458Z,1.50
2022-08-01T09:28:06.897Z,1.45
2022-08-01T09:30:40.883Z,1.55
2022-08-01T09:33:18.049Z,1.35
2022-08-01T09:35:57.382Z,1.67
2022-08-01T09:38:28.299Z,1.60
2022-08-01T09:41:01.398Z,1.73
2022-08-01T09:43:32.080Z,1.67
2022-08-01T09:46:01.089Z,1.25
2022-08-01T09:48:30.246Z,1.60
2022-08-01T09:51:04.944Z,1.42
2022-08-01T09:53:51.757Z,1.80
2022-08-01T09:56:21.857Z,1.20
2022-08-01T09:59:02.012Z,1.38
2022-08-01T10:01:50.614Z,1.30
2022-08-01T10:04:21.396Z,1.10
2022-08-01T10:06:53.736Z,1.52
2022-08-01T10:09:35.834Z,1.10
2022-08-01T10:12:15.780Z,1.90
2022-08-01T10:14:53.279Z,1.20
2022-08-01T10:17:22.717Z,1.58
2022-08-01T10:19:55.775Z,1.20
2022-08-01T10:22:25.871Z,1.40
2022-08-01T10:24:58.042Z,1.23
2022-08-01T10:27:38.393Z,1.40
2022-08-01T10:30:16.908Z,1.45
2022-08-01T10:32:55.140Z,1.48
2022-08-01T10:35:46.501Z,1.23
2022-08-01T10:38:10.626Z,1.40
2022-08-01T10:40:38.964Z,1.17
2022-08-01T10:43:06.994Z,1.20
2022-08-01T10:45:34.615Z,1.00
2022-08-01T10:48:20.882Z,0.90
2022-08-01T10:50:51.227Z,1.27
2022-08-01T10:53:24.022Z,0.80
2022-08-01T10:55:59.377Z,1.10
2022-08-01T10:58:39.568Z,1.63
2022-08-01T11:01:25.585Z,1.20
2022-08-01T11:04:02.193Z,1.58
2022-08-01T11:06:35.302Z,1.88
2022-08-01T11:09:17.085Z,1.77
2022-08-01T11:12:12.862Z,1.50
2022-08-01T11:14:59.502Z,1.42
2022-08-01T11:17:54.939Z,1.30
2022-08-01T11:20:34.644Z,1.60
2022-08-01T11:23:07.940Z,1.75
2022-08-01T11:26:03.316Z,1.60
2022-08-01T11:28:33.149Z,1.48
2022-08-01T11:31:11.122Z,1.67
2022-08-01T11:33:45.790Z,1.40
2022-08-01T11:36:22.338Z,1.48
2022-08-01T11:38:59.010Z,1.70
2022-08-01T11:41:37.498Z,1.67
2022-08-01T11:44:12.118Z,1.77
2022-08-01T11:49:49.412Z,1.77
2022-08-01T11:52:28.782Z,1.70
2022-08-01T11:55:03.252Z,1.55
2022-08-01T11:57:36.252Z,1.73
2022-08-01T12:00:18.059Z,1.50
2022-08-01T12:02:49.653Z,1.67
2022-08-01T12:05:24.825Z,1.65
2022-08-01T12:07:53.392Z,1.65
2022-08-01T12:10:23.957Z,1.70
2022-08-01T12:12:58.671Z,1.40
2022-08-01T12:15:36.045Z,1.92
2022-08-01T12:18:05.908Z,1.58
2022-08-01T12:20:55.739Z,1.40
2022-08-01T12:23:23.759Z,1.38
2022-08-01T12:25:54.658Z,1.63
2022-08-01T12:28:21.941Z,1.70
2022-08-01T12:30:50.020Z,1.50
2022-08-01T12:33:20.488Z,1.58
2022-08-01T12:35:48.302Z,1.30
2022-08-01T12:38:28.047Z,1.33
2022-08-01T12:40:55.997Z,1.35
2022-08-01T12:43:29.452Z,1.60
2022-08-01T12:46:00.792Z,1.38
2022-08-01T12:48:28.677Z,1.00
2022-08-01T12:50:58.863Z,1.52
2022-08-01T12:53:26.978Z,1.60
2022-08-01T12:56:07.157Z,2.13
2022-08-01T12:58:35.191Z,2.03
2022-08-01T13:01:10.449Z,1.75
2022-08-01T13:03:38.269Z,1.40
2022-08-01T13:06:17.157Z,1.77
2022-08-01T13:08:46.195Z,1.67
2022-08-01T13:11:16.573Z,1.30
2022-08-01T13:13:54.337Z,1.50
2022-08-01T13:16:43.350Z,1.90
2022-08-01T13:19:15.070Z,1.50
2022-08-01T13:21:56.298Z,1.80
2022-08-01T13:24:30.989Z,1.90
2022-08-01T13:27:05.290Z,1.85
2022-08-01T13:29:39.579Z,1.98
2022-08-01T13:32:28.037Z,1.85
2022-08-01T13:35:08.663Z,1.67
2022-08-01T13:37:38.421Z,1.88
2022-08-01T13:40:08.055Z,1.33
2022-08-01T13:42:35.587Z,1.52
2022-08-01T13:45:04.389Z,1.33
2022-08-01T13:47:41.223Z,2.13
2022-08-01T13:50:37.083Z,1.70
2022-08-01T13:53:04.053Z,1.65
2022-08-01T13:55:34.505Z,2.30
2022-08-01T13:58:02.131Z,1.70
2022-08-01T14:00:36.989Z,1.45
2022-08-01T14:03:04.268Z,1.30
2022-08-01T14:05:31.812Z,1.40
2022-08-01T14:07:58.687Z,1.98
2022-08-01T14:10:25.945Z,1.40
2022-08-01T14:12:52.847Z,1.63
2022-08-01T14:15:37.736Z,1.75
2022-08-01T14:18:09.714Z,2.00
2022-08-01T14:20:39.105Z,1.65
2022-08-01T14:23:06.385Z,1.70
2022-08-01T14:26:03.618Z,1.80
2022-08-01T14:28:29.298Z,1.65
2022-08-01T14:30:58.000Z,1.60
2022-08-01T14:33:25.091Z,1.42
2022-08-01T14:36:05.898Z,1.48
2022-08-01T14:38:38.965Z,1.70
2022-08-01T14:41:06.187Z,1.65
2022-08-01T14:43:34.088Z,1.58
2022-08-01T14:46:05.590Z,1.25
2022-08-01T14:48:32.977Z,1.20
2022-08-01T14:51:03.958Z,1.25
2022-08-01T14:53:31.855Z,1.73
2022-08-01T14:56:05.094Z,1.50
2022-08-01T14:58:32.194Z,1.55
2022-08-01T15:01:06.945Z,1.50
2022-08-01T15:03:34.336Z,1.02
2022-08-01T15:06:02.571Z,1.67
2022-08-01T15:08:31.040Z,1.25
2022-08-01T15:10:58.015Z,1.48
2022-08-01T15:13:25.086Z,1.30
2022-08-01T15:15:53.036Z,1.70
2022-08-01T15:18:19.917Z,1.27
2022-08-01T15:20:46.915Z,1.45
2022-08-01T15:23:13.918Z,1.90
2022-08-01T15:25:42.191Z,1.63
2022-08-01T15:28:12.754Z,2.17
2022-08-01T15:30:40.377Z,1.48
2022-08-01T15:33:08.078Z,1.50
2022-08-01T15:35:35.429Z,1.75
2022-08-01T15:38:02.496Z,1.20
2022-08-01T15:40:30.587Z,2.25
2022-08-01T15:42:57.456Z,1.52
2022-08-01T15:48:11.312Z,1.80
2022-08-01T15:50:39.442Z,3.30
2022-08-01T15:53:07.540Z,3.40
2022-08-01T15:55:38.662Z,1.80
2022-08-01T15:58:07.472Z,1.67
2022-08-01T16:00:39.194Z,2.30
2022-08-01T16:03:10.662Z,1.92
2022-08-01T16:05:43.603Z,1.77
2022-08-01T16:08:14.378Z,1.88
2022-08-01T16:10:41.921Z,2.05
2022-08-01T16:13:09.983Z,1.50
2022-08-01T16:15:39.365Z,2.22
2022-08-01T16:18:08.902Z,1.92
2022-08-01T16:20:38.283Z,1.60
2022-08-01T16:23:10.019Z,2.10
2022-08-01T16:25:36.967Z,1.95
2022-08-01T16:28:04.243Z,2.28
2022-08-01T16:30:31.160Z,2.60
2022-08-01T16:33:05.520Z,1.67
2022-08-01T16:35:44.124Z,1.63
2022-08-01T16:38:13.895Z,1.80
2022-08-01T16:40:47.567Z,1.77
2022-08-01T16:43:16.662Z,1.70
2022-08-01T16:45:44.062Z,2.17
2022-08-01T16:48:18.482Z,1.50
2022-08-01T16:50:56.113Z,1.95
2022-08-01T16:53:23.948Z,1.75
2022-08-01T16:55:51.162Z,2.13
2022-08-01T16:58:27.816Z,1.30
2022-08-01T17:00:57.616Z,1.73
2022-08-01T17:03:46.842Z,1.90
2022-08-01T17:06:14.074Z,1.50
2022-08-01T17:08:46.277Z,1.77
2022-08-01T17:11:17.562Z,1.95
2022-08-01T17:13:56.696Z,1.95
2022-08-01T17:16:23.747Z,2.33
2022-08-01T17:18:50.737Z,1.80
2022-08-01T17:21:18.343Z,1.75
2022-08-01T17:23:45.290Z,1.52
2022-08-01T17:26:12.195Z,2.08
2022-08-01T17:28:39.873Z,2.28
2022-08-01T17:31:09.380Z,2.10
2022-08-01T17:33:45.705Z,1.90
2022-08-01T17:36:15.075Z,2.08
2022-08-01T17:38:43.100Z,1.60
2022-08-01T17:41:10.157Z,1.77
2022-08-01T17:43:37.130Z,1.80
2022-08-01T17:46:04.355Z,1.60
2022-08-01T17:48:31.296Z,2.55
2022-08-01T17:50:58.320Z,1.42
2022-08-01T17:53:25.281Z,2.28
2022-08-01T17:55:55.930Z,1.55
2022-08-01T17:58:48.775Z,2.00
2022-08-01T18:01:18.521Z,1.33
2022-08-01T18:03:46.161Z,2.50
2022-08-01T18:06:17.548Z,2.20
2022-08-01T18:08:48.466Z,2.95
2022-08-01T18:11:17.053Z,2.55
2022-08-01T18:13:44.977Z,3.00
2022-08-01T18:16:13.472Z,2.80
2022-08-01T18:18:42.323Z,1.98
2022-08-01T18:21:11.977Z,2.60
2022-08-01T18:23:39.379Z,2.30
2022-08-01T18:26:08.546Z,2.67
2022-08-01T18:28:46.679Z,2.70
2022-08-01T18:31:20.639Z,2.00
2022-08-01T18:33:54.017Z,3.03
2022-08-01T18:36:34.307Z,2.80
2022-08-01T18:39:10.332Z,3.70
2022-08-01T18:41:38.658Z,2.97
2022-08-01T18:44:08.374Z,2.75
2022-08-01T18:46:38.688Z,2.90
2022-08-01T18:49:07.994Z,3.90
2022-08-01T18:51:47.114Z,4.28
2022-08-01T18:54:15.668Z,3.03
2022-08-01T18:56:44.573Z,2.55
2022-08-01T18:59:12.485Z,2.75
2022-08-01T19:01:40.008Z,2.53
2022-08-01T19:04:07.744Z,1.85
2022-08-01T19:06:47.607Z,2.45
2022-08-01T19:09:20.391Z,2.67
2022-08-01T19:11:48.138Z,2.70
2022-08-01T19:14:16.485Z,2.50
2022-08-01T19:16:43.559Z,2.80
2022-08-01T19:19:10.718Z,2.55
2022-08-01T19:21:45.710Z,2.38
2022-08-01T19:24:22.702Z,2.88
2022-08-01T19:26:57.828Z,2.45
2022-08-01T19:29:37.845Z,2.53
2022-08-01T19:32:09.254Z,2.38
2022-08-01T19:34:50.610Z,2.47
2022-08-01T19:37:18.225Z,2.60
2022-08-01T19:39:45.547Z,2.72
2022-08-01T19:42:13.583Z,2.40
2022-08-01T19:44:42.031Z,2.60
2022-08-01T19:47:09.912Z,2.53
2022-08-01T19:49:37.262Z,2.03
2022-08-01T19:52:20.089Z,2.30
2022-08-01T19:54:48.139Z,2.08
2022-08-01T19:57:16.287Z,2.67
2022-08-01T19:59:46.881Z,2.75
2022-08-01T20:02:20.100Z,2.28
2022-08-01T20:04:47.883Z,2.75
2022-08-01T20:07:15.538Z,2.20
2022-08-01T20:09:46.948Z,2.20
2022-08-01T20:12:14.912Z,1.95
2022-08-01T20:14:43.955Z,2.25
2022-08-01T20:17:11.080Z,2.35
2022-08-01T20:19:38.169Z,2.60
2022-08-01T20:22:07.939Z,2.22
2022-08-01T20:24:43.937Z,2.78
2022-08-01T20:27:13.925Z,2.60
2022-08-01T20:29:42.045Z,3.28
2022-08-01T20:32:09.728Z,2.40
2022-08-01T20:34:39.603Z,2.13
2022-08-01T20:37:13.150Z,2.42
2022-08-01T20:39:44.907Z,1.52
2022-08-01T20:42:13.993Z,2.40
2022-08-01T20:44:41.993Z,2.10
2022-08-01T20:47:09.382Z,2.22
2022-08-01T20:49:37.896Z,2.47
2022-08-01T20:52:10.939Z,2.47
2022-08-01T20:54:39.832Z,2.80
2022-08-01T20:57:17.104Z,2.40
2022-08-01T20:59:55.440Z,2.28
2022-08-01T21:03:05.067Z,2.28
2022-08-01T21:05:37.172Z,1.90
2022-08-01T21:08:24.219Z,2.05
2022-08-01T21:10:57.783Z,2.03
2022-08-01T21:13:42.475Z,2.17
2022-08-01T21:16:25.290Z,1.98
2022-08-01T21:19:20.179Z,2.15
2022-08-01T21:22:36.709Z,1.92
2022-08-01T21:25:11.028Z,2.08
2022-08-01T21:27:40.574Z,1.73
2022-08-01T21:30:09.727Z,1.88
2022-08-01T21:32:37.956Z,1.58
2022-08-01T21:35:07.857Z,1.85
2022-08-01T21:37:45.504Z,2.17
2022-08-01T21:40:23.757Z,1.70
2022-08-01T21:42:53.741Z,2.53
2022-08-01T21:45:25.571Z,2.17
2022-08-01T21:47:53.114Z,1.80
2022-08-01T21:50:20.608Z,1.33
2022-08-01T21:52:54.681Z,1.90
2022-08-01T21:55:35.201Z,1.40
2022-08-01T21:58:52.561Z,1.67
2022-08-01T22:01:52.321Z,1.85
2022-08-01T22:04:43.742Z,1.67
2022-08-01T22:07:15.047Z,1.60
2022-08-01T22:09:48.208Z,1.70
2022-08-01T22:12:18.476Z,1.63
2022-08-01T22:14:49.563Z,1.30
2022-08-01T22:17:24.174Z,2.10
2022-08-01T22:19:55.117Z,1.35
2022-08-01T22:22:44.614Z,1.60
2022-08-01T22:25:13.552Z,2.05
2022-08-01T22:28:06.593Z,1.08
2022-08-01T22:30:29.279Z,1.80
2022-08-01T22:33:07.811Z,1.40
2022-08-01T22:35:50.073Z,1.55
2022-08-01T22:38:19.378Z,1.38
2022-08-01T22:40:52.924Z,1.27
2022-08-01T22:44:08.830Z,1.52
2022-08-01T22:46:43.314Z,1.35
2022-08-01T22:49:35.072Z,1.48
2022-08-01T22:52:28.126Z,1.40
2022-08-01T22:55:20.205Z,1.50
2022-08-01T22:58:03.842Z,1.58
2022-08-01T23:00:34.286Z,1.25
2022-08-01T23:03:20.791Z,1.10
2022-08-01T23:06:01.768Z,1.08
2022-08-01T23:08:29.004Z,1.23
2022-08-01T23:10:56.275Z,1.05
2022-08-01T23:13:23.587Z,1.42
2022-08-01T23:15:51.900Z,2.15
2022-08-01T23:18:21.459Z,1.48
2022-08-01T23:20:51.115Z,1.20
2022-08-01T23:23:30.872Z,1.40
2022-08-01T23:26:00.620Z,1.48
2022-08-01T23:28:29.059Z,1.27
2022-08-01T23:30:59.083Z,1.13
2022-08-01T23:33:25.948Z,1.33
2022-08-01T23:35:52.789Z,1.15
2022-08-01T23:38:20.476Z,1.52
2022-08-01T23:40:47.608Z,1.75
2022-08-01T23:43:21.889Z,1.60
2022-08-01T23:46:02.140Z,1.30
2022-08-01T23:51:00.748Z,1.55
2022-08-01T23:53:30.593Z,1.25
2022-08-01T23:56:07.089Z,1.35
2022-08-01T23:58:34.078Z,1.67
