createdAt,value
2019-04-21T05:24:16.523Z,45.15
2019-04-21T05:28:58.891Z,45.38
2019-04-21T05:34:22.158Z,43.42
2019-04-21T05:39:42.101Z,44.48
2019-04-21T05:44:59.829Z,43.08
2019-04-21T05:50:02.423Z,44.98
2019-04-21T05:55:09.597Z,39.45
2019-04-21T06:00:23.697Z,45.58
2019-04-21T06:10:34.913Z,41.90
2019-04-21T06:15:44.615Z,41.30
2019-04-21T06:20:51.632Z,42.75
2019-04-21T06:31:48.103Z,45.55
2019-04-21T06:37:04.369Z,41.30
2019-04-21T06:41:58.597Z,43.63
2019-04-21T06:47:16.180Z,44.33
2019-04-21T06:52:33.164Z,46.18
2019-04-21T06:57:22.060Z,46.92
2019-04-21T07:07:41.856Z,43.08
2019-04-21T07:12:43.083Z,41.40
2019-04-21T07:17:45.383Z,42.93
2019-04-21T07:22:54.169Z,42.30
2019-04-21T07:28:04.021Z,44.27
2019-04-21T07:33:21.935Z,39.30
2019-04-21T07:38:19.503Z,42.20
2019-04-21T07:43:17.658Z,38.10
2019-04-21T07:48:37.773Z,39.53
2019-04-21T07:53:57.810Z,42.20
2019-04-21T07:59:02.638Z,39.48
2019-04-21T08:04:14.767Z,40.45
2019-04-21T08:09:12.277Z,38.48
2019-04-21T08:14:24.023Z,40.88
2019-04-21T08:19:26.290Z,39.78
2019-04-21T08:24:35.089Z,39.27
2019-04-21T08:29:42.989Z,39.45
2019-04-21T08:34:55.138Z,42.35
2019-04-21T08:40:04.957Z,38.63
2019-04-21T08:44:52.484Z,42.73
2019-04-21T08:50:03.500Z,41.15
2019-04-21T08:55:12.228Z,40.70
2019-04-21T09:00:46.806Z,40.50
2019-04-21T09:05:49.362Z,41.28
2019-04-21T09:10:54.687Z,42.43
2019-04-21T09:15:58.088Z,39.83
2019-04-21T09:21:07.542Z,39.88
2019-04-21T09:26:14.115Z,40.48
2019-04-21T09:31:03.241Z,41.63
2019-04-21T09:36:08.578Z,39.63
2019-04-21T09:41:15.515Z,42.00
2019-04-21T09:46:16.706Z,39.98
2019-04-21T09:51:20.951Z,41.45
2019-04-21T09:56:35.964Z,42.55
2019-04-21T10:01:49.056Z,44.23
2019-04-21T10:06:39.954Z,40.78
2019-04-21T10:11:45.847Z,43.87
2019-04-21T10:16:57.254Z,43.05
2019-04-21T10:22:02.213Z,42.38
2019-04-21T10:27:08.563Z,43.73
2019-04-21T10:32:13.341Z,43.83
2019-04-21T10:37:18.798Z,40.90
2019-04-21T10:42:23.657Z,40.73
2019-04-21T10:47:29.342Z,41.68
2019-04-21T10:52:37.950Z,40.23
2019-04-21T10:57:44.388Z,42.48
2019-04-21T11:03:06.614Z,40.67
2019-04-21T11:08:22.626Z,41.15
2019-04-21T11:13:16.891Z,39.00
2019-04-21T11:18:21.916Z,42.48
2019-04-21T11:23:27.008Z,38.30
2019-04-21T11:28:31.330Z,40.45
2019-04-21T11:33:35.705Z,39.55
2019-04-21T11:38:58.426Z,41.88
2019-04-21T11:43:48.752Z,37.78
2019-04-21T11:48:54.610Z,38.25
2019-04-21T11:53:59.323Z,37.90
2019-04-21T11:59:03.889Z,37.73
2019-04-21T12:04:09.760Z,36.38
2019-04-21T12:09:14.708Z,35.35
2019-04-21T12:14:19.896Z,39.53
2019-04-21T12:19:25.031Z,34.20
2019-04-21T12:24:32.845Z,34.20
2019-04-21T12:29:37.785Z,32.63
2019-04-21T12:34:42.127Z,29.35
2019-04-21T12:39:46.349Z,28.62
2019-04-21T12:44:51.735Z,28.02
2019-04-21T12:49:56.974Z,27.27
2019-04-21T12:55:01.748Z,24.65
2019-04-21T13:00:09.000Z,26.52
2019-04-21T13:05:13.582Z,30.12
2019-04-21T13:10:18.296Z,26.45
2019-04-21T13:15:22.676Z,24.50
2019-04-21T13:20:27.455Z,25.62
2019-04-21T13:25:31.821Z,23.55
2019-04-21T13:30:36.256Z,26.73
2019-04-21T13:35:41.333Z,25.80
2019-04-21T13:41:12.163Z,26.17
2019-04-21T13:46:01.853Z,22.02
2019-04-21T13:51:07.145Z,26.30
2019-04-21T13:56:11.443Z,28.73
2019-04-21T14:01:16.030Z,27.02
2019-04-21T14:06:20.509Z,25.30
2019-04-21T14:11:25.151Z,22.20
2019-04-21T14:16:29.765Z,26.65
2019-04-21T14:21:34.220Z,24.45
2019-04-21T14:26:38.628Z,26.48
2019-04-21T14:31:44.250Z,25.02
2019-04-21T14:36:48.594Z,23.18
2019-04-21T14:41:53.843Z,22.22
2019-04-21T14:47:05.319Z,25.48
2019-04-21T14:52:19.015Z,23.57
2019-04-21T14:57:23.299Z,25.88
2019-04-21T15:02:27.785Z,24.07
2019-04-21T15:07:33.079Z,26.60
2019-04-21T15:12:37.969Z,27.40
2019-04-21T15:17:44.123Z,26.62
2019-04-21T15:22:48.472Z,23.60
2019-04-21T15:27:52.874Z,24.67
2019-04-21T15:32:58.112Z,24.40
2019-04-21T15:38:02.442Z,24.70
2019-04-21T15:43:06.661Z,22.50
2019-04-21T15:48:12.006Z,22.27
2019-04-21T15:53:21.621Z,23.30
2019-04-21T15:58:28.355Z,22.05
2019-04-21T16:03:32.752Z,25.60
2019-04-21T16:08:37.377Z,24.15
2019-04-21T16:13:41.749Z,26.37
2019-04-21T16:18:46.111Z,26.20
2019-04-21T16:23:50.739Z,23.15
2019-04-21T16:28:57.440Z,28.65
2019-04-21T16:34:02.992Z,25.50
2019-04-21T16:39:07.759Z,22.55
2019-04-21T16:44:13.307Z,25.20
2019-04-21T16:49:17.995Z,26.68
2019-04-21T16:54:24.045Z,24.70
2019-04-21T16:59:30.596Z,19.23
2019-04-21T17:04:36.333Z,17.70
2019-04-21T17:09:40.912Z,21.60
2019-04-21T17:15:01.533Z,17.10
2019-04-21T17:19:55.612Z,17.35
2019-04-21T17:24:58.263Z,18.32
2019-04-21T17:30:04.328Z,17.45
2019-04-21T17:35:10.060Z,21.02
2019-04-21T17:40:21.837Z,17.23
2019-04-21T17:45:26.916Z,16.93
2019-04-21T17:50:45.449Z,18.37
2019-04-21T17:56:06.356Z,16.23
2019-04-21T18:01:20.874Z,25.50
2019-04-21T18:06:20.936Z,17.37
2019-04-21T18:11:22.397Z,21.17
2019-04-21T18:16:25.067Z,17.82
2019-04-21T18:21:23.048Z,19.45
2019-04-21T18:26:38.005Z,19.25
2019-04-21T18:31:42.729Z,18.12
2019-04-21T18:36:51.713Z,19.30
2019-04-21T18:42:17.167Z,21.48
2019-04-21T18:47:25.665Z,16.60
2019-04-21T18:52:22.402Z,20.40
2019-04-21T18:57:30.926Z,21.60
2019-04-21T19:02:28.043Z,22.17
2019-04-21T19:07:58.319Z,22.52
2019-04-21T19:20:04.693Z,23.57
2019-04-21T20:27:03.613Z,27.15
2019-04-21T21:22:14.467Z,23.60
2019-04-21T21:27:31.105Z,28.90
2019-04-21T21:32:41.199Z,28.20
2019-04-21T21:38:09.939Z,27.00
2019-04-21T21:43:12.895Z,28.23
2019-04-21T21:48:36.668Z,26.30
2019-04-21T22:00:23.943Z,27.07
2019-04-21T22:18:36.246Z,30.72
2019-04-21T22:48:26.287Z,25.30
