createdAt,value
2023-01-11T00:00:56.689Z,8.00
2023-01-11T00:03:23.763Z,7.93
2023-01-11T00:05:50.832Z,4.87
2023-01-11T00:08:19.320Z,5.47
2023-01-11T00:10:46.007Z,5.17
2023-01-11T00:13:14.025Z,5.17
2023-01-11T00:15:40.803Z,7.00
2023-01-11T00:18:07.890Z,4.07
2023-01-11T00:20:34.755Z,2.93
2023-01-11T00:23:01.463Z,7.53
2023-01-11T00:25:28.398Z,5.13
2023-01-11T00:27:55.524Z,4.33
2023-01-11T00:30:22.691Z,5.33
2023-01-11T00:32:50.007Z,2.23
2023-01-11T00:35:16.762Z,2.03
2023-01-11T00:37:43.866Z,4.83
2023-01-11T00:40:11.011Z,3.27
2023-01-11T00:42:56.657Z,3.40
2023-01-11T00:45:42.313Z,4.30
2023-01-11T00:48:10.895Z,2.73
2023-01-11T00:50:39.578Z,2.40
2023-01-11T00:53:07.820Z,1.90
2023-01-11T00:55:35.598Z,3.50
2023-01-11T00:58:02.853Z,5.27
2023-01-11T01:00:29.644Z,4.87
2023-01-11T01:02:56.903Z,4.73
2023-01-11T01:05:23.792Z,4.13
2023-01-11T01:07:50.774Z,5.60
2023-01-11T01:10:19.477Z,4.60
2023-01-11T01:13:04.680Z,45.43
2023-01-11T01:15:31.923Z,37.83
2023-01-11T01:17:58.756Z,9.93
2023-01-11T01:20:25.961Z,5.00
2023-01-11T01:22:52.880Z,2.97
2023-01-11T01:25:19.891Z,7.40
2023-01-11T01:27:46.766Z,4.13
2023-01-11T01:30:14.532Z,3.27
2023-01-11T01:32:41.288Z,4.33
2023-01-11T01:35:08.729Z,2.93
2023-01-11T01:37:35.601Z,2.23
2023-01-11T01:40:02.363Z,1.80
2023-01-11T01:42:29.214Z,2.77
2023-01-11T01:45:03.280Z,3.03
2023-01-11T01:47:36.711Z,3.23
2023-01-11T01:50:10.314Z,1.80
2023-01-11T01:52:37.067Z,3.50
2023-01-11T01:55:09.940Z,2.30
2023-01-11T01:57:40.189Z,2.73
2023-01-11T02:00:10.512Z,2.03
2023-01-11T02:02:39.734Z,1.97
2023-01-11T02:05:07.947Z,1.90
2023-01-11T02:07:38.050Z,2.17
2023-01-11T02:10:10.457Z,2.10
2023-01-11T02:12:41.095Z,2.73
2023-01-11T02:15:10.209Z,1.77
2023-01-11T02:17:36.944Z,2.17
2023-01-11T02:20:15.398Z,1.57
2023-01-11T02:22:54.086Z,2.90
2023-01-11T02:25:54.485Z,5.23
2023-01-11T02:28:53.662Z,3.80
2023-01-11T02:31:39.177Z,1.73
2023-01-11T02:34:12.042Z,1.20
2023-01-11T02:37:03.592Z,1.07
2023-01-11T02:39:37.239Z,1.23
2023-01-11T02:43:01.625Z,1.47
2023-01-11T02:45:46.833Z,0.60
2023-01-11T02:48:16.325Z,1.20
2023-01-11T02:50:52.134Z,2.60
2023-01-11T02:53:39.729Z,2.00
2023-01-11T02:56:12.208Z,0.80
2023-01-11T02:58:42.496Z,1.03
2023-01-11T03:01:09.765Z,1.70
2023-01-11T03:03:37.122Z,1.10
2023-01-11T03:06:20.927Z,0.50
2023-01-11T03:09:08.700Z,0.80
2023-01-11T03:12:15.924Z,1.43
2023-01-11T03:15:20.283Z,1.07
2023-01-11T03:18:24.688Z,1.67
2023-01-11T03:21:00.799Z,0.50
2023-01-11T03:23:45.452Z,1.50
2023-01-11T03:26:24.353Z,2.47
2023-01-11T03:29:16.059Z,1.63
2023-01-11T03:32:25.801Z,1.20
2023-01-11T03:34:59.252Z,1.20
2023-01-11T03:37:32.115Z,4.03
2023-01-11T03:40:08.719Z,0.57
2023-01-11T03:42:59.287Z,2.10
2023-01-11T03:45:28.919Z,0.60
2023-01-11T03:47:57.208Z,1.50
2023-01-11T03:50:26.766Z,1.40
2023-01-11T03:52:56.064Z,2.10
2023-01-11T03:55:26.747Z,1.20
2023-01-11T03:57:55.021Z,1.70
2023-01-11T04:00:24.687Z,2.10
2023-01-11T04:02:53.979Z,0.80
2023-01-11T04:05:21.133Z,1.37
2023-01-11T04:07:47.845Z,4.20
2023-01-11T04:10:14.797Z,0.97
2023-01-11T04:12:41.648Z,0.90
2023-01-11T04:15:09.495Z,1.37
2023-01-11T04:17:36.278Z,0.97
2023-01-11T04:20:03.077Z,1.03
2023-01-11T04:22:29.757Z,0.83
2023-01-11T04:24:56.626Z,1.10
2023-01-11T04:27:23.367Z,0.90
2023-01-11T04:29:50.058Z,3.30
2023-01-11T04:32:16.872Z,3.13
2023-01-11T04:34:43.813Z,2.00
2023-01-11T04:37:12.115Z,2.23
2023-01-11T04:39:39.197Z,0.80
2023-01-11T04:42:18.413Z,1.27
2023-01-11T04:44:48.035Z,1.57
2023-01-11T04:47:16.055Z,1.63
2023-01-11T04:49:43.002Z,3.10
2023-01-11T04:52:12.154Z,3.87
2023-01-11T04:54:39.825Z,2.33
2023-01-11T04:57:09.272Z,1.30
2023-01-11T04:59:36.725Z,1.00
2023-01-11T05:02:03.426Z,1.50
2023-01-11T05:04:30.639Z,1.70
2023-01-11T05:06:57.450Z,0.60
2023-01-11T05:09:24.399Z,2.83
2023-01-11T05:11:51.773Z,0.80
2023-01-11T05:14:18.615Z,0.63
2023-01-11T05:16:45.639Z,1.57
2023-01-11T05:19:13.059Z,1.07
2023-01-11T05:21:41.411Z,1.43
2023-01-11T05:24:14.138Z,1.60
2023-01-11T05:26:43.370Z,1.40
2023-01-11T05:29:14.193Z,1.20
2023-01-11T05:31:41.225Z,1.17
2023-01-11T05:34:12.040Z,4.63
2023-01-11T05:36:39.704Z,3.50
2023-01-11T05:39:06.979Z,10.20
2023-01-11T05:41:35.549Z,1.03
2023-01-11T05:44:21.604Z,2.00
2023-01-11T05:46:48.480Z,2.50
2023-01-11T05:49:16.260Z,1.27
2023-01-11T05:51:44.033Z,2.27
2023-01-11T05:54:13.606Z,3.50
2023-01-11T05:56:42.462Z,1.63
2023-01-11T05:59:09.750Z,2.33
2023-01-11T06:01:37.403Z,1.63
2023-01-11T06:04:04.516Z,1.40
2023-01-11T06:06:32.485Z,0.90
2023-01-11T06:08:59.185Z,1.90
2023-01-11T06:11:25.967Z,2.57
2023-01-11T06:13:52.809Z,1.53
2023-01-11T06:16:22.625Z,3.17
2023-01-11T06:18:52.209Z,3.97
2023-01-11T06:21:19.875Z,2.03
2023-01-11T06:23:51.130Z,0.50
2023-01-11T06:26:20.900Z,2.60
2023-01-11T06:28:48.094Z,2.63
2023-01-11T06:31:17.346Z,4.30
2023-01-11T06:33:45.472Z,4.00
2023-01-11T06:36:13.877Z,1.27
2023-01-11T06:38:41.532Z,3.63
2023-01-11T06:41:09.393Z,2.50
2023-01-11T06:43:38.056Z,2.80
2023-01-11T06:46:05.454Z,1.30
2023-01-11T06:48:32.627Z,0.90
2023-01-11T06:51:00.031Z,2.00
2023-01-11T06:53:29.372Z,3.20
2023-01-11T06:55:58.259Z,2.27
2023-01-11T06:58:26.310Z,1.57
2023-01-11T07:00:55.849Z,2.60
2023-01-11T07:03:24.450Z,2.57
2023-01-11T07:05:53.211Z,1.57
2023-01-11T07:08:20.630Z,1.27
2023-01-11T07:10:48.128Z,1.43
2023-01-11T07:13:18.599Z,0.93
2023-01-11T07:15:48.444Z,1.13
2023-01-11T07:18:15.368Z,1.50
2023-01-11T07:20:42.494Z,2.73
2023-01-11T07:23:10.840Z,3.50
2023-01-11T07:25:38.095Z,2.43
2023-01-11T07:28:08.354Z,2.40
2023-01-11T07:30:55.474Z,1.50
2023-01-11T07:33:23.536Z,2.77
2023-01-11T07:35:50.283Z,3.20
2023-01-11T07:38:17.465Z,3.27
2023-01-11T07:40:44.193Z,0.77
2023-01-11T07:43:15.118Z,1.00
2023-01-11T07:45:46.472Z,3.80
2023-01-11T07:48:14.469Z,1.53
2023-01-11T07:50:44.724Z,3.20
2023-01-11T07:53:12.613Z,2.10
2023-01-11T07:55:41.125Z,3.40
2023-01-11T07:58:11.611Z,1.03
2023-01-11T08:00:40.700Z,0.97
2023-01-11T08:03:08.285Z,1.83
2023-01-11T08:05:35.224Z,2.50
2023-01-11T08:08:02.399Z,1.93
2023-01-11T08:10:29.460Z,0.80
2023-01-11T08:13:14.932Z,2.60
2023-01-11T08:15:42.777Z,2.37
2023-01-11T08:18:11.839Z,1.40
2023-01-11T08:20:40.005Z,1.60
2023-01-11T08:23:08.988Z,2.70
2023-01-11T08:25:35.912Z,2.67
2023-01-11T08:28:04.551Z,1.27
2023-01-11T08:30:32.158Z,1.43
2023-01-11T08:33:01.776Z,2.10
2023-01-11T08:35:29.231Z,1.20
2023-01-11T08:37:56.345Z,4.07
2023-01-11T08:40:26.108Z,1.43
2023-01-11T08:42:57.353Z,1.37
2023-01-11T08:45:25.145Z,1.37
2023-01-11T08:47:52.566Z,1.03
2023-01-11T08:50:21.967Z,1.57
2023-01-11T08:52:50.905Z,1.40
2023-01-11T08:55:19.621Z,0.87
2023-01-11T08:57:46.479Z,1.40
2023-01-11T09:00:14.277Z,0.60
2023-01-11T09:02:41.495Z,0.90
2023-01-11T09:05:09.272Z,1.33
2023-01-11T09:07:35.998Z,1.43
2023-01-11T09:10:03.257Z,0.70
2023-01-11T09:12:32.496Z,0.67
2023-01-11T09:14:59.821Z,1.47
2023-01-11T09:17:26.814Z,1.50
2023-01-11T09:19:54.449Z,1.10
2023-01-11T09:22:21.274Z,1.20
2023-01-11T09:24:48.388Z,0.90
2023-01-11T09:27:15.366Z,3.20
2023-01-11T09:29:42.154Z,1.87
2023-01-11T09:32:09.592Z,1.30
2023-01-11T09:34:36.753Z,0.63
2023-01-11T09:37:06.862Z,1.50
2023-01-11T09:39:35.141Z,1.07
2023-01-11T09:42:15.264Z,1.83
2023-01-11T09:44:54.817Z,2.20
2023-01-11T09:47:42.781Z,2.07
2023-01-11T09:50:28.736Z,1.20
2023-01-11T09:53:03.633Z,0.77
2023-01-11T09:55:59.759Z,0.87
2023-01-11T09:58:46.855Z,0.67
2023-01-11T10:01:38.314Z,0.60
2023-01-11T10:04:43.001Z,0.70
2023-01-11T10:07:14.317Z,2.27
2023-01-11T10:18:37.853Z,0.70
2023-01-11T10:19:30.343Z,0.80
2023-01-11T10:22:00.247Z,3.13
2023-01-11T10:24:31.795Z,0.90
2023-01-11T10:27:04.172Z,0.73
2023-01-11T10:29:42.391Z,1.67
2023-01-11T10:32:34.281Z,1.63
2023-01-11T10:35:53.671Z,1.00
2023-01-11T10:38:50.937Z,0.70
2023-01-11T10:41:34.241Z,1.00
2023-01-11T10:44:05.116Z,0.87
2023-01-11T10:46:36.074Z,0.93
2023-01-11T10:49:28.515Z,2.17
2023-01-11T10:52:03.510Z,3.07
2023-01-11T10:54:33.387Z,1.83
2023-01-11T10:57:04.739Z,1.33
2023-01-11T10:59:44.479Z,0.83
2023-01-11T11:02:11.500Z,1.00
2023-01-11T11:04:41.255Z,0.97
2023-01-11T11:07:21.040Z,1.00
2023-01-11T11:10:12.561Z,1.00
2023-01-11T11:12:46.922Z,0.97
2023-01-11T11:15:31.970Z,1.03
2023-01-11T11:17:58.897Z,1.80
2023-01-11T11:20:30.740Z,0.63
2023-01-11T11:22:57.917Z,0.60
2023-01-11T11:25:35.569Z,0.80
2023-01-11T11:28:15.230Z,1.30
2023-01-11T11:30:44.050Z,0.47
2023-01-11T11:33:22.668Z,1.43
2023-01-11T11:36:05.010Z,0.80
2023-01-11T11:38:37.805Z,1.07
2023-01-11T11:41:10.721Z,1.83
2023-01-11T11:43:40.454Z,1.37
2023-01-11T11:46:20.286Z,1.10
2023-01-11T11:49:12.638Z,1.40
2023-01-11T11:51:41.641Z,1.07
2023-01-11T11:54:28.683Z,1.10
2023-01-11T11:56:58.913Z,1.27
2023-01-11T11:59:30.143Z,0.80
2023-01-11T12:02:02.155Z,1.57
2023-01-11T12:04:44.328Z,1.20
2023-01-11T12:07:17.244Z,2.13
2023-01-11T12:09:48.206Z,1.47
2023-01-11T12:12:21.806Z,1.27
2023-01-11T12:15:18.364Z,1.00
2023-01-11T12:17:45.449Z,0.87
2023-01-11T12:20:21.344Z,0.60
2023-01-11T12:22:49.393Z,1.20
2023-01-11T12:25:26.947Z,1.83
2023-01-11T12:28:28.332Z,1.30
2023-01-11T12:31:19.569Z,0.73
2023-01-11T12:34:30.711Z,3.30
2023-01-11T12:37:27.145Z,2.40
2023-01-11T12:39:53.809Z,2.73
2023-01-11T12:42:43.414Z,9.70
2023-01-11T12:45:51.705Z,8.23
2023-01-11T12:48:36.674Z,6.30
2023-01-11T12:51:15.493Z,2.20
2023-01-11T12:53:42.464Z,2.33
2023-01-11T12:57:02.743Z,1.43
2023-01-11T12:59:42.310Z,19.60
2023-01-11T13:02:12.433Z,3.13
2023-01-11T13:05:01.988Z,3.27
2023-01-11T13:07:50.777Z,1.37
2023-01-11T13:10:49.548Z,2.13
2023-01-11T13:13:23.894Z,1.10
2023-01-11T13:16:07.277Z,3.60
2023-01-11T13:19:07.587Z,37.23
2023-01-11T13:21:44.364Z,92.73
2023-01-11T13:24:16.961Z,36.87
2023-01-11T13:26:50.651Z,10.03
2023-01-11T13:29:28.965Z,2.23
2023-01-11T13:31:59.993Z,1.77
2023-01-11T13:34:35.035Z,2.30
2023-01-11T13:37:20.209Z,0.93
2023-01-11T13:39:55.497Z,1.53
2023-01-11T13:42:30.605Z,1.80
2023-01-11T13:45:03.292Z,2.20
2023-01-11T13:47:37.492Z,2.90
2023-01-11T13:50:29.334Z,2.70
2023-01-11T13:53:03.850Z,3.17
2023-01-11T13:55:36.395Z,1.87
2023-01-11T13:58:06.495Z,1.83
2023-01-11T14:00:42.907Z,1.10
2023-01-11T14:03:21.625Z,2.40
2023-01-11T14:06:00.417Z,1.17
2023-01-11T14:08:51.540Z,0.73
2023-01-11T14:11:31.512Z,0.50
2023-01-11T14:14:22.788Z,1.60
2023-01-11T14:17:13.227Z,0.67
2023-01-11T14:20:12.377Z,2.67
2023-01-11T14:23:05.345Z,1.43
2023-01-11T14:25:56.276Z,1.20
2023-01-11T14:28:46.030Z,4.43
2023-01-11T14:31:41.086Z,1.60
2023-01-11T14:34:44.196Z,1.90
2023-01-11T14:37:23.733Z,1.73
2023-01-11T14:40:05.821Z,1.23
2023-01-11T14:42:52.671Z,2.60
2023-01-11T14:45:33.853Z,1.53
2023-01-11T14:48:09.717Z,5.83
2023-01-11T14:51:14.726Z,1.77
2023-01-11T14:53:50.147Z,1.80
2023-01-11T14:56:43.608Z,1.43
2023-01-11T14:59:31.653Z,0.63
2023-01-11T15:02:04.854Z,1.30
2023-01-11T15:04:52.255Z,1.10
2023-01-11T15:07:31.277Z,0.50
2023-01-11T15:10:00.300Z,0.60
2023-01-11T15:12:38.519Z,0.47
2023-01-11T15:15:07.367Z,0.30
2023-01-11T15:17:53.019Z,3.70
2023-01-11T15:20:22.326Z,1.40
2023-01-11T15:22:58.702Z,0.93
2023-01-11T15:25:33.634Z,0.50
2023-01-11T15:28:48.903Z,0.90
2023-01-11T15:31:30.538Z,2.93
2023-01-11T15:34:18.583Z,0.47
2023-01-11T15:37:00.620Z,0.87
2023-01-11T15:39:54.474Z,0.97
2023-01-11T15:42:42.087Z,2.10
2023-01-11T15:46:14.406Z,0.23
2023-01-11T15:48:44.243Z,0.33
2023-01-11T15:51:25.210Z,0.20
2023-01-11T15:54:10.637Z,3.47
2023-01-11T15:57:07.924Z,1.30
2023-01-11T15:59:37.945Z,1.63
2023-01-11T16:02:14.445Z,0.30
2023-01-11T16:05:14.379Z,0.53
2023-01-11T16:07:57.538Z,0.43
2023-01-11T16:10:45.676Z,2.30
2023-01-11T16:13:24.451Z,0.60
2023-01-11T16:16:05.018Z,0.40
2023-01-11T16:18:45.662Z,0.90
2023-01-11T16:21:27.305Z,2.57
2023-01-11T16:23:55.424Z,0.37
2023-01-11T16:26:23.205Z,1.50
2023-01-11T16:28:57.428Z,0.70
2023-01-11T16:31:25.512Z,0.30
2023-01-11T16:33:53.365Z,0.53
2023-01-11T16:36:22.295Z,1.43
2023-01-11T16:39:10.310Z,1.13
2023-01-11T16:41:59.719Z,1.13
2023-01-11T16:44:40.570Z,3.33
2023-01-11T16:47:11.260Z,1.07
2023-01-11T16:49:39.192Z,0.90
2023-01-11T16:52:38.957Z,0.57
2023-01-11T16:55:21.145Z,1.90
2023-01-11T16:57:53.503Z,0.70
2023-01-11T17:00:24.302Z,0.40
2023-01-11T17:03:18.332Z,0.47
2023-01-11T17:06:01.291Z,0.20
2023-01-11T17:08:32.895Z,0.47
2023-01-11T17:11:04.801Z,0.33
2023-01-11T17:13:55.250Z,0.30
2023-01-11T17:16:26.517Z,0.70
2023-01-11T17:18:54.607Z,0.50
2023-01-11T17:21:29.984Z,1.27
2023-01-11T17:24:03.207Z,0.43
2023-01-11T17:26:36.736Z,0.40
2023-01-11T17:29:05.310Z,0.83
2023-01-11T17:31:36.163Z,0.20
2023-01-11T17:34:16.288Z,0.50
2023-01-11T17:36:46.106Z,0.73
2023-01-11T17:39:30.189Z,1.20
2023-01-11T17:42:17.445Z,0.50
2023-01-11T17:45:06.181Z,0.40
2023-01-11T17:47:34.739Z,0.50
2023-01-11T17:50:04.012Z,0.47
2023-01-11T17:52:43.889Z,0.20
2023-01-11T17:55:20.615Z,0.93
2023-01-11T17:58:19.003Z,0.83
2023-01-11T18:01:16.866Z,0.70
2023-01-11T18:03:51.010Z,0.20
2023-01-11T18:06:45.180Z,0.53
2023-01-11T18:09:45.283Z,0.30
2023-01-11T18:12:20.892Z,0.30
2023-01-11T18:14:53.403Z,0.30
2023-01-11T18:17:32.632Z,0.53
2023-01-11T18:20:01.353Z,0.30
2023-01-11T18:22:37.452Z,0.50
2023-01-11T18:25:24.934Z,1.83
2023-01-11T18:27:52.110Z,0.20
2023-01-11T18:30:41.060Z,0.57
2023-01-11T18:33:19.782Z,0.40
2023-01-11T18:35:49.077Z,0.40
2023-01-11T18:38:17.979Z,0.40
2023-01-11T18:40:46.929Z,1.20
2023-01-11T18:43:15.695Z,0.80
2023-01-11T18:45:42.654Z,0.50
2023-01-11T18:48:14.274Z,0.43
2023-01-11T18:50:42.619Z,0.40
2023-01-11T18:53:14.316Z,0.30
2023-01-11T18:55:41.321Z,0.60
2023-01-11T18:58:10.482Z,0.67
2023-01-11T19:00:38.559Z,1.30
2023-01-11T19:03:06.287Z,0.53
2023-01-11T19:05:33.206Z,1.10
2023-01-11T19:08:01.877Z,1.10
2023-01-11T19:10:31.448Z,1.17
2023-01-11T19:12:58.320Z,0.93
2023-01-11T19:15:26.450Z,1.27
2023-01-11T19:17:53.384Z,0.60
2023-01-11T19:20:21.663Z,1.80
2023-01-11T19:22:48.968Z,0.70
2023-01-11T19:25:17.734Z,0.63
2023-01-11T19:27:44.876Z,0.50
2023-01-11T19:30:12.800Z,0.40
2023-01-11T19:32:39.548Z,0.50
2023-01-11T19:35:08.300Z,1.07
2023-01-11T19:37:37.823Z,0.53
2023-01-11T19:40:05.958Z,0.57
2023-01-11T19:42:32.814Z,1.03
2023-01-11T19:45:00.039Z,0.67
2023-01-11T19:47:28.251Z,0.93
2023-01-11T19:49:58.895Z,1.23
2023-01-11T19:52:26.968Z,0.30
2023-01-11T19:54:56.891Z,0.30
2023-01-11T19:57:23.793Z,0.20
2023-01-11T19:59:50.948Z,0.37
2023-01-11T20:02:20.599Z,0.30
2023-01-11T20:04:48.010Z,1.60
2023-01-11T20:07:15.410Z,0.40
2023-01-11T20:09:43.576Z,1.13
2023-01-11T20:12:11.976Z,2.10
2023-01-11T20:14:40.976Z,1.90
2023-01-11T20:17:08.606Z,2.30
2023-01-11T20:19:35.881Z,1.03
2023-01-11T20:22:08.131Z,2.10
2023-01-11T20:24:34.884Z,2.73
2023-01-11T20:27:03.002Z,1.13
2023-01-11T20:29:31.881Z,2.80
2023-01-11T20:32:18.567Z,1.07
2023-01-11T20:34:46.419Z,1.60
2023-01-11T20:37:15.472Z,1.60
2023-01-11T20:39:42.316Z,3.00
2023-01-11T20:42:09.954Z,3.57
2023-01-11T20:44:36.816Z,2.13
2023-01-11T20:47:03.693Z,4.73
2023-01-11T20:49:30.622Z,2.13
2023-01-11T20:51:57.554Z,2.87
2023-01-11T20:54:24.351Z,2.57
2023-01-11T20:56:52.338Z,1.67
2023-01-11T20:59:20.489Z,2.50
2023-01-11T21:01:48.940Z,2.53
2023-01-11T21:04:18.312Z,3.47
2023-01-11T21:06:48.208Z,3.63
2023-01-11T21:09:17.840Z,2.80
2023-01-11T21:11:52.652Z,4.20
2023-01-11T21:14:21.301Z,2.00
2023-01-11T21:16:48.593Z,1.80
2023-01-11T21:19:15.952Z,2.97
2023-01-11T21:21:43.646Z,4.17
2023-01-11T21:24:13.606Z,3.70
2023-01-11T21:26:42.353Z,1.90
2023-01-11T21:29:10.671Z,1.83
2023-01-11T21:31:38.542Z,2.77
2023-01-11T21:34:05.821Z,1.43
2023-01-11T21:36:33.052Z,2.97
2023-01-11T21:39:00.835Z,3.00
2023-01-11T21:41:48.910Z,1.43
2023-01-11T21:44:17.292Z,2.60
2023-01-11T21:46:45.358Z,1.90
2023-01-11T21:49:13.157Z,1.03
2023-01-11T21:51:40.580Z,3.50
2023-01-11T21:54:11.795Z,4.77
2023-01-11T21:56:38.803Z,0.97
2023-01-11T21:59:05.591Z,1.83
2023-01-11T22:01:32.335Z,2.43
2023-01-11T22:03:59.814Z,1.80
2023-01-11T22:06:26.905Z,1.57
2023-01-11T22:08:53.779Z,2.47
2023-01-11T22:11:20.537Z,2.93
2023-01-11T22:13:47.571Z,2.30
2023-01-11T22:16:17.457Z,1.83
2023-01-11T22:18:46.131Z,5.57
2023-01-11T22:21:16.072Z,2.17
2023-01-11T22:23:42.795Z,2.10
2023-01-11T22:26:13.763Z,1.60
2023-01-11T22:29:00.091Z,2.83
2023-01-11T22:31:28.383Z,3.80
2023-01-11T22:33:56.138Z,1.23
2023-01-11T22:36:24.888Z,3.03
2023-01-11T22:38:53.260Z,1.57
2023-01-11T22:41:21.162Z,3.23
2023-01-11T22:43:48.545Z,3.93
2023-01-11T22:46:23.937Z,2.97
2023-01-11T22:48:51.623Z,2.10
2023-01-11T22:51:24.388Z,1.67
2023-01-11T22:53:53.170Z,4.33
2023-01-11T22:56:22.398Z,2.80
2023-01-11T22:58:52.650Z,1.93
2023-01-11T23:01:26.256Z,3.07
2023-01-11T23:03:54.955Z,5.70
2023-01-11T23:06:25.204Z,3.53
2023-01-11T23:08:52.940Z,2.53
2023-01-11T23:11:43.323Z,3.37
2023-01-11T23:14:12.809Z,1.83
2023-01-11T23:16:39.778Z,1.70
2023-01-11T23:19:07.767Z,3.23
2023-01-11T23:21:35.402Z,3.40
2023-01-11T23:24:02.893Z,4.97
2023-01-11T23:26:29.859Z,2.63
2023-01-11T23:28:56.649Z,0.50
2023-01-11T23:31:25.217Z,2.90
2023-01-11T23:33:57.589Z,2.87
2023-01-11T23:36:28.443Z,3.03
2023-01-11T23:38:55.229Z,1.80
2023-01-11T23:41:40.731Z,4.07
2023-01-11T23:44:09.944Z,1.40
2023-01-11T23:46:56.470Z,1.47
2023-01-11T23:49:26.984Z,2.07
2023-01-11T23:51:55.410Z,1.30
2023-01-11T23:54:22.966Z,3.10
2023-01-11T23:56:49.977Z,2.27
2023-01-11T23:59:17.174Z,2.90
