createdAt,value
2024-03-24T00:00:02.555Z,77
2024-03-24T00:20:02.763Z,77
2024-03-24T01:20:03.114Z,77
2024-03-24T01:40:02.555Z,77
2024-03-24T03:20:02.831Z,78
2024-03-24T03:40:03.300Z,78
2024-03-24T04:00:02.791Z,78
2024-03-24T04:40:02.742Z,79
2024-03-24T05:00:03.184Z,79
2024-03-24T05:40:03.156Z,79
2024-03-24T06:00:02.846Z,78
2024-03-24T06:20:02.428Z,78
2024-03-24T06:40:02.863Z,78
2024-03-24T07:00:02.488Z,77
2024-03-24T07:20:02.326Z,76
2024-03-24T07:40:02.818Z,74
2024-03-24T08:40:02.634Z,67
2024-03-24T09:00:03.357Z,64
2024-03-24T09:20:02.649Z,63
2024-03-24T09:40:03.087Z,62
2024-03-24T10:00:02.374Z,59
2024-03-24T10:20:03.036Z,63
2024-03-24T10:40:02.510Z,67
2024-03-24T11:00:02.810Z,68
2024-03-24T11:20:02.934Z,71
2024-03-24T11:40:02.470Z,73
2024-03-24T12:00:03.140Z,74
2024-03-24T12:20:02.856Z,75
2024-03-24T12:40:02.351Z,76
2024-03-24T13:00:02.820Z,76
2024-03-24T13:20:02.900Z,76
2024-03-24T13:40:02.332Z,76
2024-03-24T14:00:02.790Z,76
2024-03-24T14:20:02.480Z,76
2024-03-24T14:40:02.805Z,76
2024-03-24T15:00:03.487Z,74
2024-03-24T15:20:02.405Z,73
2024-03-24T15:40:02.932Z,72
2024-03-24T16:00:02.419Z,71
2024-03-24T16:20:02.412Z,71
2024-03-24T16:40:02.915Z,71
2024-03-24T17:00:02.548Z,72
2024-03-24T17:20:04.048Z,72
2024-03-24T17:40:02.379Z,72
2024-03-24T18:00:02.762Z,74
2024-03-24T18:20:02.499Z,75
2024-03-24T18:40:02.884Z,75
2024-03-24T19:00:02.371Z,76
2024-03-24T19:20:02.959Z,77
2024-03-24T19:40:02.604Z,77
2024-03-24T20:00:02.916Z,78
2024-03-24T20:20:06.189Z,78
2024-03-24T20:40:02.669Z,78
2024-03-24T21:00:03.185Z,78
2024-03-24T21:20:03.091Z,78
2024-03-24T21:40:02.561Z,78
2024-03-24T22:00:03.090Z,78
2024-03-24T22:20:03.147Z,78
2024-03-24T22:40:02.500Z,78
2024-03-24T23:00:03.041Z,78
2024-03-24T23:20:02.774Z,78
2024-03-24T23:40:03.313Z,78
