createdAt,value
2019-01-10T00:01:01.816Z,5.20
2019-01-10T00:03:31.436Z,4.87
2019-01-10T00:06:00.461Z,4.03
2019-01-10T00:08:29.843Z,3.87
2019-01-10T00:10:58.846Z,4.70
2019-01-10T00:13:28.236Z,3.90
2019-01-10T00:15:57.311Z,3.70
2019-01-10T00:18:26.644Z,3.80
2019-01-10T00:20:55.800Z,5.00
2019-01-10T00:23:24.860Z,3.83
2019-01-10T00:25:53.916Z,4.10
2019-01-10T00:28:23.271Z,3.63
2019-01-10T00:30:52.341Z,4.20
2019-01-10T00:33:21.352Z,4.27
2019-01-10T00:35:50.426Z,3.70
2019-01-10T00:38:19.444Z,4.10
2019-01-10T00:40:48.481Z,3.10
2019-01-10T00:43:17.498Z,3.30
2019-01-10T00:45:46.988Z,3.23
2019-01-10T00:48:16.022Z,3.60
2019-01-10T00:50:45.460Z,3.20
2019-01-10T00:53:14.508Z,3.53
2019-01-10T00:55:43.511Z,3.30
2019-01-10T00:58:12.551Z,2.70
2019-01-10T01:00:41.589Z,3.30
2019-01-10T01:03:11.393Z,3.57
2019-01-10T01:05:40.670Z,3.10
2019-01-10T01:08:09.676Z,3.07
2019-01-10T01:10:38.720Z,3.10
2019-01-10T01:13:08.004Z,3.00
2019-01-10T01:15:37.004Z,2.50
2019-01-10T01:18:06.015Z,2.50
2019-01-10T01:20:35.144Z,2.97
2019-01-10T01:23:04.273Z,2.93
2019-01-10T01:25:33.656Z,2.87
2019-01-10T01:28:02.666Z,3.13
2019-01-10T01:30:32.018Z,3.20
2019-01-10T01:33:01.386Z,2.63
2019-01-10T01:35:30.453Z,2.87
2019-01-10T01:37:59.476Z,2.80
2019-01-10T01:40:28.630Z,2.77
2019-01-10T01:42:57.655Z,2.93
2019-01-10T01:45:26.650Z,3.10
2019-01-10T01:47:56.115Z,2.83
2019-01-10T01:50:25.424Z,3.00
2019-01-10T01:52:54.747Z,2.40
2019-01-10T01:55:24.154Z,2.87
2019-01-10T01:57:53.219Z,2.90
2019-01-10T02:00:24.274Z,2.70
2019-01-10T02:02:53.661Z,2.80
2019-01-10T02:05:22.656Z,2.83
2019-01-10T02:07:51.874Z,2.90
2019-01-10T02:10:23.400Z,3.00
2019-01-10T02:12:52.420Z,2.53
2019-01-10T02:15:21.552Z,2.50
2019-01-10T02:17:50.654Z,2.27
2019-01-10T02:20:19.832Z,2.60
2019-01-10T02:22:48.852Z,2.47
2019-01-10T02:25:18.565Z,2.53
2019-01-10T02:27:47.941Z,2.83
2019-01-10T02:30:19.803Z,2.53
2019-01-10T02:32:49.564Z,2.53
2019-01-10T02:35:18.834Z,2.30
2019-01-10T02:37:48.386Z,2.43
2019-01-10T02:40:17.760Z,2.60
2019-01-10T02:42:46.847Z,2.43
2019-01-10T02:45:17.125Z,2.70
2019-01-10T02:47:46.774Z,3.13
2019-01-10T02:50:25.027Z,2.53
2019-01-10T02:52:54.139Z,3.03
2019-01-10T02:55:23.168Z,2.57
2019-01-10T02:57:52.270Z,3.07
2019-01-10T03:00:23.051Z,2.60
2019-01-10T03:02:52.627Z,2.47
2019-01-10T03:05:22.339Z,2.57
2019-01-10T03:07:51.688Z,2.57
2019-01-10T03:10:24.952Z,2.70
2019-01-10T03:12:53.974Z,2.57
2019-01-10T03:15:23.483Z,2.90
2019-01-10T03:17:52.798Z,1.93
2019-01-10T03:20:22.923Z,3.00
2019-01-10T03:22:51.939Z,2.57
2019-01-10T03:25:20.971Z,2.63
2019-01-10T03:27:50.315Z,2.37
2019-01-10T03:30:20.434Z,2.80
2019-01-10T03:32:50.053Z,2.43
2019-01-10T03:35:19.281Z,2.80
2019-01-10T03:37:48.252Z,2.63
2019-01-10T03:40:21.898Z,2.67
2019-01-10T03:42:50.926Z,2.97
2019-01-10T03:45:21.847Z,3.13
2019-01-10T03:47:51.412Z,3.20
2019-01-10T03:50:20.612Z,3.00
2019-01-10T03:52:49.652Z,2.87
2019-01-10T03:55:19.078Z,3.40
2019-01-10T03:57:48.181Z,3.00
2019-01-10T04:00:19.936Z,3.50
2019-01-10T04:02:49.309Z,3.13
2019-01-10T04:05:18.490Z,3.20
2019-01-10T04:07:47.583Z,3.40
2019-01-10T04:10:16.951Z,3.70
2019-01-10T04:12:46.392Z,3.40
2019-01-10T04:15:16.737Z,3.30
2019-01-10T04:17:45.754Z,2.83
2019-01-10T04:20:16.680Z,3.20
2019-01-10T04:22:46.082Z,3.00
2019-01-10T04:25:15.967Z,3.23
2019-01-10T04:27:45.273Z,3.40
2019-01-10T04:30:19.618Z,3.30
2019-01-10T04:32:48.632Z,3.60
2019-01-10T04:35:17.660Z,3.47
2019-01-10T04:37:46.638Z,3.47
2019-01-10T04:40:17.913Z,3.90
2019-01-10T04:42:46.945Z,3.60
2019-01-10T04:45:16.399Z,3.90
2019-01-10T04:47:45.416Z,3.57
2019-01-10T04:50:15.624Z,3.77
2019-01-10T04:52:44.715Z,3.63
2019-01-10T04:55:14.570Z,3.80
2019-01-10T04:57:43.691Z,3.83
2019-01-10T05:00:16.451Z,3.97
2019-01-10T05:02:48.593Z,4.93
2019-01-10T05:05:17.939Z,5.30
2019-01-10T05:07:47.089Z,5.10
2019-01-10T05:10:16.112Z,4.80
2019-01-10T05:12:45.140Z,5.20
2019-01-10T05:15:14.914Z,5.00
2019-01-10T05:17:43.923Z,4.63
2019-01-10T05:20:15.635Z,4.83
2019-01-10T05:22:44.676Z,4.43
2019-01-10T05:25:14.038Z,4.23
2019-01-10T05:27:43.417Z,4.57
2019-01-10T05:30:15.952Z,4.13
2019-01-10T05:32:45.114Z,5.10
2019-01-10T05:35:14.821Z,4.30
2019-01-10T05:37:43.896Z,4.90
2019-01-10T05:40:12.966Z,4.20
2019-01-10T05:42:42.009Z,3.83
2019-01-10T05:45:12.808Z,4.23
2019-01-10T05:47:43.248Z,3.77
2019-01-10T05:50:14.065Z,4.30
2019-01-10T05:52:43.084Z,4.50
2019-01-10T05:55:15.130Z,3.73
2019-01-10T05:57:44.520Z,3.80
2019-01-10T06:00:17.102Z,3.33
2019-01-10T06:02:46.168Z,3.27
2019-01-10T06:05:16.207Z,2.90
2019-01-10T06:07:45.293Z,4.03
2019-01-10T06:10:18.083Z,3.77
2019-01-10T06:12:47.299Z,3.80
2019-01-10T06:15:17.657Z,4.07
2019-01-10T06:17:46.731Z,3.77
2019-01-10T06:20:17.361Z,3.93
2019-01-10T06:22:46.347Z,3.73
2019-01-10T06:25:15.581Z,3.50
2019-01-10T06:27:44.952Z,4.10
2019-01-10T06:30:17.063Z,3.93
2019-01-10T06:32:46.537Z,3.80
2019-01-10T06:35:15.920Z,3.67
2019-01-10T06:37:44.920Z,3.57
2019-01-10T06:40:15.835Z,4.00
2019-01-10T06:42:44.857Z,3.80
2019-01-10T06:45:14.949Z,3.10
2019-01-10T06:47:43.976Z,3.47
2019-01-10T06:50:14.363Z,3.63
2019-01-10T06:52:43.383Z,4.90
2019-01-10T06:55:12.782Z,3.70
2019-01-10T06:57:41.849Z,4.00
2019-01-10T07:00:14.239Z,3.90
2019-01-10T07:02:43.262Z,3.17
2019-01-10T07:05:12.290Z,3.13
2019-01-10T07:07:41.329Z,3.10
2019-01-10T07:10:17.406Z,3.27
2019-01-10T07:12:46.498Z,3.73
2019-01-10T07:15:15.649Z,4.10
2019-01-10T07:17:44.666Z,3.83
2019-01-10T07:20:13.899Z,3.30
2019-01-10T07:22:48.067Z,4.27
2019-01-10T07:25:17.404Z,4.33
2019-01-10T07:27:46.460Z,4.90
2019-01-10T07:30:21.202Z,4.30
2019-01-10T07:32:50.220Z,4.77
2019-01-10T07:35:19.241Z,4.40
2019-01-10T07:37:53.591Z,3.97
2019-01-10T07:40:23.040Z,4.40
2019-01-10T07:42:52.045Z,4.27
2019-01-10T07:45:25.809Z,4.10
2019-01-10T07:47:55.346Z,3.70
2019-01-10T07:50:30.557Z,3.57
2019-01-10T07:52:59.912Z,4.00
2019-01-10T07:55:28.918Z,4.73
2019-01-10T07:57:58.035Z,4.63
2019-01-10T08:00:27.102Z,4.60
2019-01-10T08:02:56.149Z,4.70
2019-01-10T08:05:25.198Z,4.10
2019-01-10T08:07:54.257Z,3.83
2019-01-10T08:10:23.317Z,4.20
2019-01-10T08:12:52.737Z,3.57
2019-01-10T08:15:22.688Z,4.10
2019-01-10T08:17:52.075Z,3.93
2019-01-10T08:20:21.106Z,4.30
2019-01-10T08:22:50.793Z,5.13
2019-01-10T08:25:19.779Z,5.10
2019-01-10T08:27:49.426Z,5.80
2019-01-10T08:30:20.634Z,5.70
2019-01-10T08:32:49.739Z,6.23
2019-01-10T08:35:24.027Z,7.60
2019-01-10T08:37:53.192Z,7.50
2019-01-10T08:40:23.454Z,6.83
2019-01-10T08:42:53.403Z,9.07
2019-01-10T08:45:22.466Z,7.37
2019-01-10T08:47:51.705Z,7.57
2019-01-10T08:50:26.071Z,6.00
2019-01-10T08:52:55.169Z,4.70
2019-01-10T08:55:24.469Z,5.07
2019-01-10T08:57:53.575Z,5.13
2019-01-10T09:00:23.890Z,4.67
2019-01-10T09:02:53.372Z,4.87
2019-01-10T09:05:22.514Z,6.43
2019-01-10T09:07:51.587Z,6.37
2019-01-10T09:10:25.673Z,5.63
2019-01-10T09:12:54.803Z,6.17
2019-01-10T09:15:33.963Z,6.13
2019-01-10T09:17:55.724Z,6.17
2019-01-10T09:20:24.785Z,5.10
2019-01-10T09:22:53.803Z,6.13
2019-01-10T09:25:23.130Z,4.77
2019-01-10T09:27:52.173Z,5.87
2019-01-10T09:30:22.160Z,6.07
2019-01-10T09:32:51.202Z,6.70
2019-01-10T09:35:20.373Z,5.60
2019-01-10T09:37:49.441Z,4.77
2019-01-10T09:40:19.649Z,4.67
2019-01-10T09:42:48.687Z,5.53
2019-01-10T09:45:20.013Z,5.77
2019-01-10T09:47:49.031Z,6.13
2019-01-10T09:50:18.891Z,5.97
2019-01-10T09:52:48.227Z,6.03
2019-01-10T09:55:17.243Z,6.23
2019-01-10T09:57:46.495Z,5.70
2019-01-10T10:00:26.473Z,5.83
2019-01-10T10:02:55.468Z,5.57
2019-01-10T10:05:24.519Z,5.50
2019-01-10T10:07:53.850Z,5.83
2019-01-10T10:10:23.275Z,5.73
2019-01-10T10:12:52.338Z,5.43
2019-01-10T10:15:21.740Z,5.20
2019-01-10T10:17:50.779Z,5.03
2019-01-10T10:20:24.553Z,5.37
2019-01-10T10:22:53.920Z,5.77
2019-01-10T10:25:23.265Z,5.73
2019-01-10T10:27:52.298Z,5.83
2019-01-10T10:30:22.035Z,6.87
2019-01-10T10:32:51.040Z,8.17
2019-01-10T10:35:20.477Z,7.73
2019-01-10T10:37:49.633Z,7.60
2019-01-10T10:40:20.145Z,7.13
2019-01-10T10:42:49.968Z,7.93
2019-01-10T10:45:19.859Z,8.00
2019-01-10T10:47:48.904Z,6.60
2019-01-10T10:50:20.351Z,7.57
2019-01-10T10:52:49.366Z,7.00
2019-01-10T10:55:18.667Z,7.27
2019-01-10T10:57:47.789Z,6.00
2019-01-10T11:00:22.796Z,6.40
2019-01-10T11:02:51.887Z,7.93
2019-01-10T11:05:20.968Z,6.40
2019-01-10T11:07:50.273Z,7.13
2019-01-10T11:10:19.775Z,7.50
2019-01-10T11:12:48.938Z,7.20
2019-01-10T11:15:18.072Z,8.00
2019-01-10T11:17:47.720Z,7.77
2019-01-10T11:20:18.967Z,6.83
2019-01-10T11:22:48.579Z,7.17
2019-01-10T11:25:23.250Z,7.63
2019-01-10T11:27:52.349Z,7.33
2019-01-10T11:30:21.556Z,7.93
2019-01-10T11:32:50.594Z,7.20
2019-01-10T11:35:19.875Z,7.37
2019-01-10T11:37:49.168Z,7.67
2019-01-10T11:40:19.748Z,8.20
2019-01-10T11:42:49.149Z,8.00
2019-01-10T11:45:20.251Z,6.90
2019-01-10T11:47:49.275Z,7.17
2019-01-10T11:50:18.684Z,7.93
2019-01-10T11:52:47.762Z,6.67
2019-01-10T11:55:16.815Z,6.17
2019-01-10T11:57:46.044Z,7.13
2019-01-10T12:00:20.950Z,7.00
2019-01-10T12:02:50.005Z,7.43
2019-01-10T12:05:19.049Z,8.03
2019-01-10T12:07:49.968Z,6.97
2019-01-10T12:10:19.115Z,6.30
2019-01-10T12:12:48.127Z,7.23
2019-01-10T12:15:17.261Z,6.57
2019-01-10T12:17:47.054Z,6.33
2019-01-10T12:20:16.406Z,6.30
2019-01-10T12:22:45.476Z,5.73
2019-01-10T12:25:15.313Z,5.47
2019-01-10T12:27:45.071Z,6.07
2019-01-10T12:30:19.601Z,6.13
2019-01-10T12:32:49.238Z,6.03
2019-01-10T12:35:18.526Z,5.40
2019-01-10T12:37:47.662Z,7.80
2019-01-10T12:40:17.015Z,6.10
2019-01-10T12:42:46.093Z,6.13
2019-01-10T12:45:16.442Z,4.80
2019-01-10T12:47:45.808Z,5.30
2019-01-10T12:50:25.931Z,5.70
2019-01-10T12:52:55.498Z,5.57
2019-01-10T12:55:24.803Z,6.10
2019-01-10T12:57:53.845Z,5.00
2019-01-10T13:00:23.674Z,6.10
2019-01-10T13:02:53.225Z,6.00
2019-01-10T13:05:22.526Z,5.47
2019-01-10T13:07:51.549Z,6.07
2019-01-10T13:10:20.980Z,6.00
2019-01-10T13:12:50.387Z,5.67
2019-01-10T13:15:21.570Z,5.03
2019-01-10T13:17:50.601Z,5.63
2019-01-10T13:20:19.828Z,5.87
2019-01-10T13:22:49.058Z,5.07
2019-01-10T13:25:18.763Z,5.00
2019-01-10T13:27:48.305Z,5.13
2019-01-10T13:30:25.222Z,5.67
2019-01-10T13:32:55.039Z,5.77
2019-01-10T13:35:24.417Z,6.17
2019-01-10T13:37:53.429Z,6.50
2019-01-10T13:40:22.452Z,5.90
2019-01-10T13:42:51.768Z,6.10
2019-01-10T13:45:21.084Z,5.93
2019-01-10T13:47:50.684Z,5.60
2019-01-10T13:50:38.959Z,5.93
2019-01-10T13:53:08.700Z,5.93
2019-01-10T13:55:39.309Z,5.47
2019-01-10T13:58:08.304Z,6.60
2019-01-10T14:00:37.393Z,6.80
2019-01-10T14:03:11.607Z,5.97
2019-01-10T14:05:37.447Z,5.03
2019-01-10T14:08:07.049Z,6.47
2019-01-10T14:10:36.100Z,5.07
2019-01-10T14:13:05.371Z,5.90
2019-01-10T14:15:38.168Z,5.97
2019-01-10T14:18:06.783Z,5.27
2019-01-10T14:20:37.047Z,5.93
2019-01-10T14:23:06.043Z,6.17
2019-01-10T14:25:35.199Z,6.00
2019-01-10T14:28:04.504Z,5.30
2019-01-10T14:30:35.997Z,5.83
2019-01-10T14:33:05.150Z,6.60
2019-01-10T14:35:34.467Z,6.17
2019-01-10T14:38:04.057Z,5.40
2019-01-10T14:40:33.134Z,5.50
2019-01-10T14:43:02.191Z,5.40
2019-01-10T14:45:31.829Z,5.30
2019-01-10T14:48:02.099Z,4.80
2019-01-10T14:50:31.560Z,5.50
2019-01-10T14:53:00.599Z,5.93
2019-01-10T14:55:29.620Z,6.23
2019-01-10T14:57:58.907Z,7.10
2019-01-10T15:00:28.339Z,6.97
2019-01-10T15:02:57.380Z,7.57
2019-01-10T15:05:26.409Z,7.40
2019-01-10T15:07:55.437Z,8.33
2019-01-10T15:10:24.474Z,7.80
2019-01-10T15:12:53.492Z,18.47
2019-01-10T15:15:23.296Z,11.57
2019-01-10T15:17:52.600Z,7.93
2019-01-10T15:20:24.427Z,13.03
2019-01-10T15:22:54.012Z,11.27
2019-01-10T15:25:23.063Z,9.90
2019-01-10T15:27:52.074Z,8.43
2019-01-10T15:30:22.966Z,8.33
2019-01-10T15:32:52.281Z,8.60
2019-01-10T15:35:21.463Z,8.00
2019-01-10T15:37:50.521Z,7.97
2019-01-10T15:40:28.013Z,7.43
2019-01-10T15:42:57.383Z,27.13
2019-01-10T15:45:26.716Z,22.37
2019-01-10T15:47:55.783Z,10.03
2019-01-10T15:50:24.847Z,11.37
2019-01-10T15:52:54.233Z,29.20
2019-01-10T15:55:23.779Z,17.40
2019-01-10T15:57:52.802Z,11.00
2019-01-10T16:00:23.358Z,12.37
2019-01-10T16:02:52.857Z,18.20
2019-01-10T16:05:21.907Z,14.57
2019-01-10T16:07:51.074Z,13.17
2019-01-10T16:10:20.863Z,13.37
2019-01-10T16:12:50.230Z,12.57
2019-01-10T16:15:24.110Z,8.87
2019-01-10T16:17:53.479Z,7.63
2019-01-10T16:20:22.471Z,7.53
2019-01-10T16:22:51.508Z,9.10
2019-01-10T16:25:20.713Z,8.23
2019-01-10T16:27:49.779Z,9.10
2019-01-10T16:30:21.594Z,10.80
2019-01-10T16:32:51.273Z,13.40
2019-01-10T16:35:20.344Z,13.67
2019-01-10T16:37:49.697Z,15.17
2019-01-10T16:40:19.077Z,19.30
2019-01-10T16:42:48.430Z,12.30
2019-01-10T16:45:31.537Z,10.03
2019-01-10T16:48:00.597Z,9.57
2019-01-10T16:50:29.618Z,9.00
2019-01-10T16:52:58.899Z,9.73
2019-01-10T16:55:28.219Z,8.73
2019-01-10T16:57:57.749Z,7.70
2019-01-10T17:00:36.411Z,6.77
2019-01-10T17:03:06.225Z,7.33
2019-01-10T17:05:35.568Z,6.20
2019-01-10T17:08:06.628Z,6.00
2019-01-10T17:10:37.425Z,6.20
2019-01-10T17:13:06.408Z,5.23
2019-01-10T17:15:36.250Z,6.47
2019-01-10T17:18:05.492Z,6.10
2019-01-10T17:20:34.857Z,6.20
2019-01-10T17:23:03.967Z,5.60
2019-01-10T17:25:33.381Z,4.87
2019-01-10T17:28:02.737Z,5.37
2019-01-10T17:30:32.093Z,6.07
2019-01-10T17:33:01.949Z,6.13
2019-01-10T17:35:34.741Z,6.03
2019-01-10T17:38:05.100Z,4.83
2019-01-10T17:40:34.101Z,5.40
2019-01-10T17:43:05.277Z,4.97
2019-01-10T17:45:37.938Z,6.20
2019-01-10T17:48:09.367Z,6.40
2019-01-10T17:50:42.099Z,7.00
2019-01-10T17:53:11.100Z,7.17
2019-01-10T17:55:40.175Z,7.60
2019-01-10T17:58:09.619Z,7.23
2019-01-10T18:00:38.653Z,7.17
2019-01-10T18:03:07.705Z,7.00
2019-01-10T18:05:38.325Z,6.00
2019-01-10T18:08:07.402Z,6.97
2019-01-10T18:10:36.619Z,7.00
2019-01-10T18:13:06.135Z,7.77
2019-01-10T18:15:35.154Z,6.70
2019-01-10T18:18:04.394Z,6.30
2019-01-10T18:20:41.290Z,6.87
2019-01-10T18:23:12.005Z,7.27
2019-01-10T18:25:41.563Z,7.53
2019-01-10T18:28:10.947Z,6.87
2019-01-10T18:30:43.505Z,7.93
2019-01-10T18:33:11.605Z,7.77
2019-01-10T18:35:40.736Z,8.00
2019-01-10T18:38:10.583Z,6.53
2019-01-10T18:40:39.602Z,8.20
2019-01-10T18:43:08.641Z,6.93
2019-01-10T18:45:39.615Z,7.10
2019-01-10T18:48:08.623Z,7.10
2019-01-10T18:50:37.766Z,5.93
2019-01-10T18:53:06.998Z,6.10
2019-01-10T18:55:36.537Z,6.00
2019-01-10T18:58:06.122Z,5.93
2019-01-10T19:00:35.195Z,6.83
2019-01-10T19:03:04.706Z,7.27
2019-01-10T19:05:34.300Z,8.03
2019-01-10T19:08:04.579Z,8.70
2019-01-10T19:10:33.833Z,8.80
2019-01-10T19:13:04.943Z,8.87
2019-01-10T19:15:34.361Z,8.27
2019-01-10T19:18:03.767Z,8.70
2019-01-10T19:20:33.181Z,8.10
2019-01-10T19:23:02.889Z,8.63
2019-01-10T19:25:32.160Z,8.57
2019-01-10T19:28:01.827Z,9.27
2019-01-10T19:30:33.173Z,8.67
2019-01-10T19:33:02.214Z,9.40
2019-01-10T19:35:31.567Z,8.90
2019-01-10T19:38:00.660Z,9.13
2019-01-10T19:40:29.967Z,9.17
2019-01-10T19:42:59.377Z,8.87
2019-01-10T19:45:28.473Z,8.40
2019-01-10T19:47:57.510Z,8.37
2019-01-10T19:50:27.483Z,9.17
2019-01-10T19:52:56.609Z,7.50
2019-01-10T19:55:25.836Z,7.83
2019-01-10T19:57:54.890Z,7.57
2019-01-10T20:00:32.781Z,7.77
2019-01-10T20:03:01.843Z,7.17
2019-01-10T20:05:30.921Z,7.67
2019-01-10T20:08:00.496Z,7.27
2019-01-10T20:10:29.568Z,7.57
2019-01-10T20:12:58.759Z,6.80
2019-01-10T20:15:27.944Z,6.97
2019-01-10T20:17:57.024Z,6.97
2019-01-10T20:20:31.899Z,7.40
2019-01-10T20:23:02.159Z,6.67
2019-01-10T20:25:31.342Z,7.30
2019-01-10T20:28:00.458Z,6.27
2019-01-10T20:30:29.610Z,7.67
2019-01-10T20:32:58.640Z,7.50
2019-01-10T20:35:28.414Z,7.60
2019-01-10T20:37:57.506Z,7.53
2019-01-10T20:40:26.976Z,7.90
2019-01-10T20:42:56.384Z,8.03
2019-01-10T20:45:25.731Z,7.00
2019-01-10T20:47:55.489Z,7.07
2019-01-10T20:50:24.836Z,6.87
2019-01-10T20:52:53.878Z,7.23
2019-01-10T20:55:23.396Z,8.13
2019-01-10T20:57:52.444Z,7.20
2019-01-10T21:00:22.121Z,7.13
2019-01-10T21:02:51.537Z,6.70
2019-01-10T21:05:20.782Z,7.23
2019-01-10T21:07:50.553Z,6.77
2019-01-10T21:10:20.369Z,6.87
2019-01-10T21:12:49.912Z,6.73
2019-01-10T21:15:24.400Z,7.20
2019-01-10T21:17:53.556Z,7.53
2019-01-10T21:20:23.309Z,7.13
2019-01-10T21:22:53.624Z,7.60
2019-01-10T21:25:23.613Z,7.83
2019-01-10T21:27:53.972Z,7.40
2019-01-10T21:30:24.225Z,7.70
2019-01-10T21:32:53.319Z,7.17
2019-01-10T21:35:22.511Z,7.50
2019-01-10T21:37:51.537Z,7.30
2019-01-10T21:40:22.775Z,6.63
2019-01-10T21:42:53.326Z,7.60
2019-01-10T21:45:23.558Z,7.90
2019-01-10T21:47:52.604Z,7.47
2019-01-10T21:50:24.056Z,7.97
2019-01-10T21:52:53.598Z,7.63
2019-01-10T21:55:22.976Z,7.83
2019-01-10T21:57:52.435Z,8.37
2019-01-10T22:00:27.571Z,7.97
2019-01-10T22:02:57.852Z,8.30
2019-01-10T22:05:27.501Z,8.33
2019-01-10T22:07:56.998Z,8.00
2019-01-10T22:10:26.122Z,8.43
2019-01-10T22:12:55.205Z,8.27
2019-01-10T22:15:24.229Z,8.90
2019-01-10T22:17:53.391Z,8.67
2019-01-10T22:20:23.492Z,8.30
2019-01-10T22:22:52.898Z,8.97
2019-01-10T22:25:21.998Z,7.93
2019-01-10T22:27:51.491Z,9.23
2019-01-10T22:30:21.910Z,9.13
2019-01-10T22:32:50.964Z,8.20
2019-01-10T22:35:22.147Z,7.87
2019-01-10T22:37:51.911Z,7.57
2019-01-10T22:40:22.286Z,8.03
2019-01-10T22:42:51.435Z,8.03
2019-01-10T22:45:20.692Z,7.90
2019-01-10T22:47:50.051Z,8.83
2019-01-10T22:50:21.476Z,8.47
2019-01-10T22:52:51.059Z,9.43
2019-01-10T22:55:20.812Z,9.80
2019-01-10T22:57:49.840Z,10.07
2019-01-10T23:01:06.464Z,9.43
2019-01-10T23:03:37.813Z,9.80
2019-01-10T23:06:07.541Z,11.23
2019-01-10T23:08:43.589Z,10.73
2019-01-10T23:11:23.428Z,10.77
2019-01-10T23:14:03.476Z,10.03
2019-01-10T23:16:34.437Z,10.93
2019-01-10T23:19:03.630Z,11.97
2019-01-10T23:21:34.773Z,11.47
2019-01-10T23:24:06.597Z,11.10
2019-01-10T23:26:35.633Z,11.93
2019-01-10T23:29:05.113Z,11.57
2019-01-10T23:31:34.201Z,11.60
2019-01-10T23:34:09.026Z,12.10
2019-01-10T23:36:38.152Z,11.90
2019-01-10T23:39:24.922Z,11.17
2019-01-10T23:41:57.958Z,11.27
2019-01-10T23:44:27.038Z,11.20
2019-01-10T23:46:56.094Z,11.37
2019-01-10T23:49:25.115Z,11.90
2019-01-10T23:51:54.258Z,11.77
2019-01-10T23:54:23.678Z,12.27
2019-01-10T23:56:53.090Z,12.53
2019-01-10T23:59:22.222Z,11.60
