createdAt,value
2018-07-30T00:01:20.747Z,3.87
2018-07-30T00:03:50.571Z,4.30
2018-07-30T00:06:20.216Z,4.07
2018-07-30T00:08:49.850Z,3.50
2018-07-30T00:11:19.532Z,5.00
2018-07-30T00:13:49.192Z,4.30
2018-07-30T00:16:18.766Z,5.40
2018-07-30T00:18:48.712Z,3.27
2018-07-30T00:21:18.352Z,4.10
2018-07-30T00:23:48.023Z,3.77
2018-07-30T00:26:17.433Z,5.17
2018-07-30T00:28:47.029Z,3.53
2018-07-30T00:31:16.685Z,3.30
2018-07-30T00:33:46.300Z,3.80
2018-07-30T00:36:16.004Z,4.73
2018-07-30T00:38:45.737Z,3.73
2018-07-30T00:41:15.374Z,4.80
2018-07-30T00:43:44.913Z,7.07
2018-07-30T00:46:14.542Z,3.20
2018-07-30T00:48:44.149Z,3.80
2018-07-30T00:51:13.790Z,4.77
2018-07-30T00:53:43.415Z,3.13
2018-07-30T00:56:13.112Z,4.47
2018-07-30T00:58:42.788Z,3.40
2018-07-30T01:01:12.420Z,3.57
2018-07-30T01:03:42.086Z,3.60
2018-07-30T01:06:11.677Z,3.80
2018-07-30T01:08:41.310Z,4.57
2018-07-30T01:11:10.726Z,4.53
2018-07-30T01:13:40.321Z,4.40
2018-07-30T01:16:09.877Z,4.83
2018-07-30T01:18:39.546Z,6.03
2018-07-30T01:21:09.193Z,6.00
2018-07-30T01:23:38.737Z,4.33
2018-07-30T01:26:13.414Z,4.80
2018-07-30T01:28:43.104Z,4.90
2018-07-30T01:31:12.706Z,4.63
2018-07-30T01:33:41.930Z,5.63
2018-07-30T01:36:11.520Z,4.80
2018-07-30T01:38:41.166Z,6.77
2018-07-30T01:41:10.813Z,4.83
2018-07-30T01:43:40.379Z,5.60
2018-07-30T01:46:10.085Z,6.13
2018-07-30T01:48:39.707Z,7.80
2018-07-30T01:51:09.342Z,5.60
2018-07-30T01:53:38.878Z,5.03
2018-07-30T01:56:08.520Z,5.93
2018-07-30T01:58:38.144Z,4.87
2018-07-30T02:01:08.227Z,5.13
2018-07-30T02:03:37.871Z,5.67
2018-07-30T02:06:07.537Z,5.17
2018-07-30T02:08:37.304Z,5.60
2018-07-30T02:11:06.919Z,5.70
2018-07-30T02:13:36.527Z,5.63
2018-07-30T02:16:06.202Z,6.77
2018-07-30T02:18:35.861Z,5.00
2018-07-30T02:21:05.495Z,6.17
2018-07-30T02:23:35.097Z,4.80
2018-07-30T02:26:04.815Z,7.87
2018-07-30T02:28:34.501Z,6.00
2018-07-30T02:31:04.079Z,4.07
2018-07-30T02:33:33.710Z,5.07
2018-07-30T02:36:03.433Z,4.50
2018-07-30T02:38:33.006Z,5.00
2018-07-30T02:41:02.294Z,4.53
2018-07-30T02:43:31.879Z,5.57
2018-07-30T02:46:01.536Z,6.57
2018-07-30T02:48:31.192Z,4.93
2018-07-30T02:51:00.838Z,4.67
2018-07-30T02:53:30.406Z,4.80
2018-07-30T02:56:00.102Z,6.10
2018-07-30T02:58:29.843Z,6.13
2018-07-30T03:00:59.407Z,5.07
2018-07-30T03:03:29.110Z,5.07
2018-07-30T03:05:58.748Z,4.30
2018-07-30T03:08:28.463Z,5.17
2018-07-30T03:10:58.075Z,5.37
2018-07-30T03:13:27.657Z,5.03
2018-07-30T03:15:57.293Z,5.57
2018-07-30T03:18:27.810Z,6.73
2018-07-30T03:20:57.437Z,6.93
2018-07-30T03:23:27.037Z,5.90
2018-07-30T03:25:56.694Z,5.13
2018-07-30T03:28:26.275Z,5.17
2018-07-30T03:30:55.965Z,6.50
2018-07-30T03:33:25.464Z,7.13
2018-07-30T03:35:55.077Z,4.87
2018-07-30T03:38:24.639Z,4.83
2018-07-30T03:40:54.306Z,5.93
2018-07-30T03:43:23.889Z,6.20
2018-07-30T03:45:53.610Z,5.07
2018-07-30T03:48:23.228Z,5.53
2018-07-30T03:50:52.946Z,5.17
2018-07-30T03:53:22.596Z,5.53
2018-07-30T03:55:52.242Z,6.30
2018-07-30T03:58:21.928Z,4.97
2018-07-30T04:00:51.622Z,5.03
2018-07-30T04:03:21.254Z,4.80
2018-07-30T04:05:50.955Z,5.27
2018-07-30T04:08:20.606Z,5.37
2018-07-30T04:10:50.270Z,5.03
2018-07-30T04:13:19.846Z,6.13
2018-07-30T04:15:49.379Z,6.73
2018-07-30T04:18:18.808Z,5.23
2018-07-30T04:20:48.514Z,6.30
2018-07-30T04:23:18.128Z,5.37
2018-07-30T04:25:47.713Z,5.20
2018-07-30T04:28:17.129Z,5.13
2018-07-30T04:30:46.756Z,7.07
2018-07-30T04:33:16.485Z,6.40
2018-07-30T04:35:46.105Z,5.50
2018-07-30T04:38:15.749Z,4.70
2018-07-30T04:40:45.367Z,4.90
2018-07-30T04:43:15.078Z,5.00
2018-07-30T04:45:44.653Z,4.83
2018-07-30T04:48:14.322Z,6.33
2018-07-30T04:50:43.930Z,5.07
2018-07-30T04:53:13.610Z,5.90
2018-07-30T04:55:43.268Z,5.93
2018-07-30T04:58:12.815Z,5.83
2018-07-30T05:00:42.421Z,6.20
2018-07-30T05:03:12.078Z,6.80
2018-07-30T05:05:41.604Z,5.57
2018-07-30T05:08:11.287Z,6.30
2018-07-30T05:10:40.867Z,5.57
2018-07-30T05:13:10.463Z,5.37
2018-07-30T05:15:40.095Z,5.83
2018-07-30T05:18:09.913Z,5.47
2018-07-30T05:20:39.541Z,5.47
2018-07-30T05:23:09.210Z,5.40
2018-07-30T05:25:38.901Z,6.13
2018-07-30T05:28:08.482Z,6.47
2018-07-30T05:30:38.109Z,5.80
2018-07-30T05:33:07.809Z,7.33
2018-07-30T05:35:37.526Z,6.37
2018-07-30T05:38:07.213Z,7.27
2018-07-30T05:40:36.916Z,6.63
2018-07-30T05:43:06.554Z,6.50
2018-07-30T05:45:36.303Z,6.17
2018-07-30T05:48:05.951Z,6.13
2018-07-30T05:50:35.673Z,6.17
2018-07-30T05:53:05.393Z,5.80
2018-07-30T05:55:35.001Z,6.93
2018-07-30T05:58:04.598Z,6.00
2018-07-30T06:00:34.298Z,6.83
2018-07-30T06:03:03.960Z,6.03
2018-07-30T06:05:33.539Z,6.90
2018-07-30T06:08:03.134Z,8.27
2018-07-30T06:10:32.738Z,6.33
2018-07-30T06:14:05.337Z,6.83
2018-07-30T06:16:34.938Z,6.97
2018-07-30T06:19:04.591Z,8.80
2018-07-30T06:21:34.303Z,7.73
2018-07-30T06:24:04.065Z,5.93
2018-07-30T06:26:33.769Z,5.97
2018-07-30T06:29:03.373Z,5.93
2018-07-30T06:31:33.314Z,6.20
2018-07-30T06:34:03.019Z,5.87
2018-07-30T06:36:32.646Z,6.50
2018-07-30T06:39:02.267Z,6.50
2018-07-30T06:41:31.899Z,7.03
2018-07-30T06:44:01.573Z,7.90
2018-07-30T06:46:31.272Z,6.30
2018-07-30T06:49:00.936Z,7.80
2018-07-30T06:51:30.630Z,6.27
2018-07-30T06:54:00.359Z,7.20
2018-07-30T06:56:30.027Z,5.97
2018-07-30T06:58:59.330Z,6.40
2018-07-30T07:01:29.046Z,6.90
2018-07-30T07:03:58.594Z,6.17
2018-07-30T07:06:28.346Z,6.30
2018-07-30T07:08:58.013Z,5.17
2018-07-30T07:11:27.612Z,4.50
2018-07-30T07:13:57.312Z,4.27
2018-07-30T07:16:26.955Z,3.63
2018-07-30T07:18:56.710Z,5.27
2018-07-30T07:21:26.431Z,5.67
2018-07-30T07:23:56.102Z,5.10
2018-07-30T07:26:25.766Z,5.10
2018-07-30T07:28:55.369Z,5.00
2018-07-30T07:31:25.124Z,4.67
2018-07-30T07:33:54.883Z,4.87
2018-07-30T07:36:24.533Z,4.97
2018-07-30T07:38:54.169Z,4.23
2018-07-30T07:41:23.754Z,5.63
2018-07-30T07:43:53.521Z,5.23
2018-07-30T07:46:23.309Z,4.90
2018-07-30T07:48:53.473Z,5.70
2018-07-30T07:51:23.117Z,4.70
2018-07-30T07:53:52.624Z,5.13
2018-07-30T07:56:22.283Z,5.93
2018-07-30T07:58:51.940Z,4.87
2018-07-30T08:01:21.556Z,6.93
2018-07-30T08:03:51.174Z,6.87
2018-07-30T08:06:21.002Z,6.33
2018-07-30T08:08:50.562Z,5.17
2018-07-30T08:11:20.175Z,5.60
2018-07-30T08:13:49.795Z,3.87
2018-07-30T08:16:19.431Z,7.00
2018-07-30T08:18:49.035Z,5.97
2018-07-30T08:21:18.635Z,5.40
2018-07-30T08:23:48.399Z,6.53
2018-07-30T08:26:17.963Z,4.80
2018-07-30T08:28:47.558Z,4.87
2018-07-30T08:31:17.127Z,6.07
2018-07-30T08:33:46.733Z,5.00
2018-07-30T08:36:16.403Z,3.53
2018-07-30T08:38:46.053Z,4.30
2018-07-30T08:41:15.712Z,4.00
2018-07-30T08:43:45.335Z,5.27
2018-07-30T08:46:14.970Z,3.80
2018-07-30T08:48:44.902Z,4.23
2018-07-30T08:51:14.672Z,5.73
2018-07-30T08:53:44.362Z,4.77
2018-07-30T08:56:14.105Z,3.30
2018-07-30T08:58:43.816Z,5.67
2018-07-30T09:01:13.541Z,4.83
2018-07-30T09:03:43.262Z,4.30
2018-07-30T09:06:12.878Z,4.63
2018-07-30T09:08:42.618Z,5.70
2018-07-30T09:11:12.338Z,4.33
2018-07-30T09:13:42.018Z,4.37
2018-07-30T09:16:11.604Z,4.83
2018-07-30T09:18:41.306Z,3.17
2018-07-30T09:21:11.183Z,3.53
2018-07-30T09:23:40.645Z,4.50
2018-07-30T09:26:10.376Z,3.97
2018-07-30T09:28:40.090Z,4.10
2018-07-30T09:31:09.738Z,4.07
2018-07-30T09:33:39.524Z,4.27
2018-07-30T09:36:09.215Z,3.53
2018-07-30T09:38:38.843Z,3.87
2018-07-30T09:41:08.643Z,3.07
2018-07-30T09:43:38.498Z,3.40
2018-07-30T09:46:08.118Z,3.33
2018-07-30T09:48:37.732Z,4.00
2018-07-30T09:51:08.275Z,3.03
2018-07-30T09:53:38.032Z,3.50
2018-07-30T09:56:07.672Z,3.20
2018-07-30T09:58:37.711Z,3.57
2018-07-30T10:01:14.345Z,3.30
2018-07-30T10:03:43.931Z,3.33
2018-07-30T10:06:13.534Z,3.40
2018-07-30T10:08:43.252Z,3.17
2018-07-30T10:11:12.847Z,3.57
2018-07-30T10:13:42.475Z,3.00
2018-07-30T10:16:12.153Z,3.63
2018-07-30T10:18:41.725Z,4.30
2018-07-30T10:21:11.402Z,2.63
2018-07-30T10:23:40.916Z,6.67
2018-07-30T10:26:10.647Z,3.43
2018-07-30T10:28:40.442Z,3.43
2018-07-30T10:31:10.211Z,3.67
2018-07-30T10:33:40.025Z,2.83
2018-07-30T10:36:09.720Z,3.53
2018-07-30T10:38:39.079Z,4.37
2018-07-30T10:41:08.794Z,4.90
2018-07-30T10:43:38.470Z,3.60
2018-07-30T10:46:08.430Z,3.30
2018-07-30T10:48:38.128Z,3.03
2018-07-30T10:51:07.821Z,4.63
2018-07-30T10:53:37.724Z,3.23
2018-07-30T10:56:07.494Z,3.17
2018-07-30T10:58:37.250Z,4.20
2018-07-30T11:01:07.169Z,3.17
2018-07-30T11:03:36.688Z,3.27
2018-07-30T11:06:06.601Z,2.83
2018-07-30T11:08:37.258Z,3.07
2018-07-30T11:11:07.074Z,3.93
2018-07-30T11:13:36.705Z,3.63
2018-07-30T11:16:06.597Z,4.70
2018-07-30T11:18:36.278Z,3.03
2018-07-30T11:21:05.906Z,3.57
2018-07-30T11:23:35.555Z,4.97
2018-07-30T11:26:05.281Z,2.80
2018-07-30T11:28:35.023Z,3.37
2018-07-30T11:31:04.657Z,3.47
2018-07-30T11:33:34.387Z,3.13
2018-07-30T11:36:04.043Z,3.90
2018-07-30T11:38:33.895Z,2.60
2018-07-30T11:41:03.457Z,3.73
2018-07-30T11:43:33.145Z,3.67
2018-07-30T11:46:02.683Z,3.30
2018-07-30T11:48:32.408Z,3.30
2018-07-30T11:51:01.995Z,3.43
2018-07-30T11:53:31.636Z,3.77
2018-07-30T11:56:01.189Z,3.30
2018-07-30T11:58:30.991Z,2.80
2018-07-30T12:01:00.354Z,2.60
2018-07-30T12:03:29.916Z,3.73
2018-07-30T12:05:59.951Z,2.50
2018-07-30T12:08:29.612Z,2.77
2018-07-30T12:10:59.231Z,3.77
2018-07-30T12:13:28.824Z,3.00
2018-07-30T12:15:58.746Z,3.30
2018-07-30T12:18:28.366Z,2.50
2018-07-30T12:20:58.315Z,3.80
2018-07-30T12:23:27.950Z,2.50
2018-07-30T12:25:57.652Z,3.80
2018-07-30T12:28:27.290Z,5.00
2018-07-30T12:30:57.100Z,3.97
2018-07-30T12:33:26.728Z,3.53
2018-07-30T12:35:56.308Z,2.93
2018-07-30T12:38:25.847Z,3.47
2018-07-30T12:40:55.186Z,2.67
2018-07-30T12:43:24.883Z,3.50
2018-07-30T12:45:54.509Z,5.87
2018-07-30T12:48:24.221Z,3.20
2018-07-30T12:50:53.874Z,5.10
2018-07-30T12:53:23.490Z,14.50
2018-07-30T12:55:53.150Z,4.07
2018-07-30T12:58:22.705Z,4.03
2018-07-30T13:00:52.395Z,2.90
2018-07-30T13:03:22.127Z,4.33
2018-07-30T13:05:51.855Z,3.40
2018-07-30T13:08:21.567Z,3.37
2018-07-30T13:10:51.030Z,3.30
2018-07-30T13:13:20.706Z,4.13
2018-07-30T13:15:50.342Z,4.00
2018-07-30T13:18:20.010Z,4.57
2018-07-30T13:20:49.255Z,3.00
2018-07-30T13:23:18.949Z,6.63
2018-07-30T13:25:48.676Z,3.50
2018-07-30T13:28:18.497Z,3.03
2018-07-30T13:30:48.145Z,2.87
2018-07-30T13:33:17.841Z,4.17
2018-07-30T13:35:47.420Z,3.63
2018-07-30T13:38:17.121Z,2.60
2018-07-30T13:40:46.673Z,3.37
2018-07-30T13:43:16.348Z,2.77
2018-07-30T13:45:45.977Z,5.10
2018-07-30T13:48:15.669Z,2.73
2018-07-30T13:50:45.309Z,2.40
2018-07-30T13:53:15.020Z,2.47
2018-07-30T13:55:44.690Z,2.80
2018-07-30T13:58:14.387Z,3.80
2018-07-30T14:00:43.965Z,4.57
2018-07-30T14:03:13.548Z,3.40
2018-07-30T14:05:43.212Z,3.47
2018-07-30T14:08:12.879Z,2.90
2018-07-30T14:10:42.484Z,2.40
2018-07-30T14:13:12.111Z,3.10
2018-07-30T14:15:41.845Z,2.57
2018-07-30T14:18:11.089Z,3.23
2018-07-30T14:20:40.698Z,3.97
2018-07-30T14:23:10.314Z,2.93
2018-07-30T14:25:40.189Z,2.37
2018-07-30T14:28:09.760Z,2.63
2018-07-30T14:30:39.366Z,2.57
2018-07-30T14:33:09.070Z,2.50
2018-07-30T14:35:38.755Z,2.80
2018-07-30T14:38:08.390Z,3.20
2018-07-30T14:40:37.996Z,3.07
2018-07-30T14:43:07.674Z,3.73
2018-07-30T14:45:37.247Z,3.13
2018-07-30T14:48:07.067Z,4.30
2018-07-30T14:50:36.733Z,2.57
2018-07-30T14:53:06.359Z,2.63
2018-07-30T14:55:36.041Z,2.97
2018-07-30T14:58:05.867Z,3.27
2018-07-30T15:00:35.603Z,2.83
2018-07-30T15:03:05.172Z,2.00
2018-07-30T15:05:34.686Z,2.93
2018-07-30T15:08:04.285Z,2.87
2018-07-30T15:10:33.791Z,2.40
2018-07-30T15:13:03.397Z,2.30
2018-07-30T15:15:32.981Z,2.70
2018-07-30T15:18:03.134Z,4.23
2018-07-30T15:20:32.810Z,2.97
2018-07-30T15:23:02.497Z,3.17
2018-07-30T15:25:32.236Z,2.70
2018-07-30T15:28:01.982Z,2.60
2018-07-30T15:30:31.598Z,3.00
2018-07-30T15:33:01.335Z,2.37
2018-07-30T15:35:31.034Z,2.70
2018-07-30T15:38:00.716Z,2.77
2018-07-30T15:40:30.481Z,2.40
2018-07-30T15:43:00.120Z,2.20
2018-07-30T15:45:29.988Z,2.30
2018-07-30T15:47:59.775Z,2.37
2018-07-30T15:50:29.066Z,4.17
2018-07-30T15:52:58.707Z,3.37
2018-07-30T15:55:28.445Z,2.70
2018-07-30T15:57:58.206Z,2.10
2018-07-30T16:00:27.879Z,3.70
2018-07-30T16:02:57.534Z,3.50
2018-07-30T16:05:27.319Z,2.83
2018-07-30T16:07:57.015Z,3.53
2018-07-30T16:10:26.609Z,3.00
2018-07-30T16:12:56.406Z,2.90
2018-07-30T16:15:26.170Z,2.33
2018-07-30T16:17:55.845Z,2.83
2018-07-30T16:20:25.446Z,2.70
2018-07-30T16:22:55.039Z,4.10
2018-07-30T16:25:24.780Z,2.40
2018-07-30T16:27:54.372Z,2.33
2018-07-30T16:30:24.224Z,2.20
2018-07-30T16:32:53.986Z,3.33
2018-07-30T16:35:23.714Z,2.87
2018-07-30T16:37:53.385Z,2.53
2018-07-30T16:40:23.030Z,3.50
2018-07-30T16:42:52.758Z,3.37
2018-07-30T16:45:22.493Z,2.57
2018-07-30T16:47:52.210Z,2.97
2018-07-30T16:50:21.861Z,4.50
2018-07-30T16:55:26.508Z,4.43
2018-07-30T16:57:56.143Z,2.97
2018-07-30T17:00:25.910Z,2.57
2018-07-30T17:02:55.627Z,3.23
2018-07-30T17:05:26.518Z,2.43
2018-07-30T17:07:56.837Z,2.43
2018-07-30T17:10:26.820Z,2.37
2018-07-30T17:12:56.488Z,3.20
2018-07-30T17:15:26.539Z,3.20
2018-07-30T17:17:55.852Z,3.03
2018-07-30T17:20:25.605Z,3.87
2018-07-30T17:22:55.205Z,3.30
2018-07-30T17:25:24.835Z,3.20
2018-07-30T17:27:54.785Z,4.47
2018-07-30T17:30:24.493Z,2.67
2018-07-30T17:32:54.315Z,3.77
2018-07-30T17:35:23.956Z,3.20
2018-07-30T17:37:53.718Z,3.50
2018-07-30T17:40:23.587Z,2.73
2018-07-30T17:42:53.576Z,3.57
2018-07-30T17:45:23.315Z,6.27
2018-07-30T17:47:53.023Z,3.13
2018-07-30T17:50:22.755Z,4.57
2018-07-30T17:52:52.628Z,3.67
2018-07-30T17:55:22.434Z,3.20
2018-07-30T17:57:52.447Z,2.30
2018-07-30T18:00:22.342Z,2.80
2018-07-30T18:02:52.159Z,2.60
2018-07-30T18:05:21.937Z,3.13
2018-07-30T18:07:52.186Z,3.53
2018-07-30T18:10:21.774Z,2.30
2018-07-30T18:12:51.603Z,4.10
2018-07-30T18:15:21.400Z,3.90
2018-07-30T18:17:51.159Z,2.93
2018-07-30T18:20:21.263Z,2.10
2018-07-30T18:22:51.229Z,2.10
2018-07-30T18:25:21.719Z,2.87
2018-07-30T18:27:51.544Z,2.93
2018-07-30T18:30:21.717Z,4.97
2018-07-30T18:32:51.579Z,3.20
2018-07-30T18:35:21.265Z,3.63
2018-07-30T18:37:50.983Z,2.77
2018-07-30T18:40:20.667Z,4.43
2018-07-30T18:42:50.736Z,2.63
2018-07-30T18:45:20.380Z,3.60
2018-07-30T18:47:50.110Z,3.83
2018-07-30T18:50:19.912Z,3.53
2018-07-30T18:52:49.563Z,3.37
2018-07-30T18:55:19.289Z,3.03
2018-07-30T18:57:48.919Z,4.77
2018-07-30T19:00:18.574Z,3.40
2018-07-30T19:02:48.320Z,4.57
2018-07-30T19:05:18.042Z,3.00
2018-07-30T19:07:47.844Z,1.93
2018-07-30T19:10:17.617Z,3.93
2018-07-30T19:12:47.536Z,2.97
2018-07-30T19:15:17.306Z,2.37
2018-07-30T19:17:47.315Z,4.43
2018-07-30T19:20:17.515Z,2.47
2018-07-30T19:22:47.552Z,2.97
2018-07-30T19:25:17.563Z,6.00
2018-07-30T19:27:47.547Z,3.63
2018-07-30T19:30:17.381Z,3.20
2018-07-30T19:32:47.068Z,3.23
2018-07-30T19:35:16.732Z,3.10
2018-07-30T19:37:46.802Z,2.43
2018-07-30T19:40:16.477Z,3.30
2018-07-30T19:42:46.022Z,3.53
2018-07-30T19:45:15.514Z,3.77
2018-07-30T19:47:45.315Z,4.27
2018-07-30T19:50:15.023Z,3.60
2018-07-30T19:52:44.593Z,3.30
2018-07-30T19:55:14.461Z,4.50
2018-07-30T19:57:44.319Z,4.37
2018-07-30T20:00:13.925Z,2.80
2018-07-30T20:02:43.827Z,5.10
2018-07-30T20:05:13.538Z,3.43
2018-07-30T20:07:43.472Z,5.20
2018-07-30T20:10:13.206Z,3.77
2018-07-30T20:12:42.975Z,3.70
2018-07-30T20:15:12.268Z,3.73
2018-07-30T20:17:41.986Z,3.47
2018-07-30T20:20:16.064Z,4.13
2018-07-30T20:22:46.364Z,4.33
2018-07-30T20:25:16.154Z,4.80
2018-07-30T20:27:46.139Z,5.70
2018-07-30T20:30:15.908Z,3.50
2018-07-30T20:32:45.809Z,4.23
2018-07-30T20:35:15.532Z,2.80
2018-07-30T20:37:45.996Z,4.43
2018-07-30T20:40:15.685Z,5.20
2018-07-30T20:42:45.278Z,4.10
2018-07-30T20:45:14.939Z,3.47
2018-07-30T20:47:44.610Z,2.93
2018-07-30T20:50:14.336Z,5.17
2018-07-30T20:52:44.056Z,6.93
2018-07-30T20:55:13.748Z,3.87
2018-07-30T20:57:43.498Z,3.60
2018-07-30T21:00:13.226Z,3.80
2018-07-30T21:02:42.855Z,5.40
2018-07-30T21:05:12.567Z,4.17
2018-07-30T21:07:42.213Z,5.73
2018-07-30T21:10:11.832Z,5.80
2018-07-30T21:12:41.473Z,6.73
2018-07-30T21:15:11.246Z,6.33
2018-07-30T21:17:41.054Z,5.30
2018-07-30T21:20:10.723Z,4.20
2018-07-30T21:22:40.403Z,4.90
2018-07-30T21:25:10.091Z,5.57
2018-07-30T21:27:39.683Z,4.30
2018-07-30T21:30:10.198Z,6.27
2018-07-30T21:32:39.808Z,6.43
2018-07-30T21:35:09.415Z,5.67
2018-07-30T21:37:39.085Z,5.73
2018-07-30T21:40:08.664Z,6.87
2018-07-30T21:42:38.266Z,8.43
2018-07-30T21:45:08.018Z,4.70
2018-07-30T21:47:37.626Z,6.80
2018-07-30T21:50:07.772Z,5.93
2018-07-30T21:52:37.505Z,8.40
2018-07-30T21:55:07.266Z,7.37
2018-07-30T21:57:36.969Z,8.07
2018-07-30T22:00:12.114Z,6.60
2018-07-30T22:02:42.173Z,4.70
2018-07-30T22:05:15.113Z,6.33
2018-07-30T22:07:45.469Z,4.90
2018-07-30T22:10:15.247Z,8.33
2018-07-30T22:12:44.881Z,5.17
2018-07-30T22:15:14.691Z,5.13
2018-07-30T22:17:44.490Z,4.30
2018-07-30T22:20:14.193Z,8.00
2018-07-30T22:22:43.905Z,3.90
2018-07-30T22:25:13.803Z,5.70
2018-07-30T22:27:43.447Z,6.33
2018-07-30T22:30:13.107Z,6.77
2018-07-30T22:32:42.820Z,5.33
2018-07-30T22:35:12.492Z,3.73
2018-07-30T22:37:42.223Z,3.20
2018-07-30T22:40:11.858Z,6.23
2018-07-30T22:42:41.522Z,5.83
2018-07-30T22:45:11.229Z,4.47
2018-07-30T22:47:41.024Z,3.10
2018-07-30T22:50:10.823Z,2.63
2018-07-30T22:52:40.382Z,3.70
2018-07-30T22:55:10.166Z,3.30
2018-07-30T22:57:39.945Z,2.93
2018-07-30T23:00:09.687Z,3.10
2018-07-30T23:02:39.327Z,4.23
2018-07-30T23:05:09.381Z,3.50
2018-07-30T23:07:38.889Z,3.87
2018-07-30T23:10:08.601Z,3.70
2018-07-30T23:12:38.265Z,3.37
2018-07-30T23:15:07.989Z,4.00
2018-07-30T23:17:37.583Z,3.27
2018-07-30T23:20:07.463Z,3.77
2018-07-30T23:22:37.207Z,2.93
2018-07-30T23:25:06.849Z,3.67
2018-07-30T23:27:36.512Z,3.57
2018-07-30T23:30:07.049Z,2.57
2018-07-30T23:32:36.638Z,2.90
2018-07-30T23:35:06.290Z,2.43
2018-07-30T23:37:35.932Z,3.80
2018-07-30T23:40:05.933Z,3.23
2018-07-30T23:42:35.492Z,4.57
2018-07-30T23:45:05.170Z,2.40
2018-07-30T23:47:34.938Z,3.63
2018-07-30T23:50:04.672Z,5.87
2018-07-30T23:52:34.253Z,4.00
2018-07-30T23:55:04.015Z,3.63
2018-07-30T23:57:33.490Z,4.10
